siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400466,00011,21540046600011,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,4,,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
215400466,00029,21540046600029,O,1983-12-21,01,2020,,2022-08-29T09:07:41,false,5,,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
215400466,00037,21540046600037,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
215400466,00045,21540046600045,O,1997-03-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
215400466,00052,21540046600052,O,1997-03-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
215400466,00060,21540046600060,O,2005-07-08,,,,2019-11-14T14:00:43,false,3,MAIRIE,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
265407080,00018,26540708000018,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
295400121,00014,29540012100014,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
295400139,00016,29540013900016,O,,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
312935661,00024,31293566100024,O,1990-09-15,NN,,1071CB,2019-11-14T14:00:43,true,4,,8,,RUE,SAINT HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,5.843415,48.524574,0.95,housenumber,8 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00008,G,8 RUE SAINT HUBERT,
323801050,00010,32380105000010,O,1981-03-11,NN,,,2022-02-18T14:05:45,false,5,,2,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,5.846937,48.526063,0.94,housenumber,2 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00002,G,2 RUE DES ARMOISES,
323801050,00028,32380105000028,O,2021-12-31,,,,2022-03-05T12:46:33,true,1,,2,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.846937,48.526063,0.94,housenumber,2 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00002,G,2 RUE DES ARMOISES,
327568713,00025,32756871300025,O,,NN,,,2019-11-14T14:00:43,true,1,,32,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,84.10,NAP,N,5.841458,48.525648,0.95,housenumber,32 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00032,G,32 RUE DES REITRES,
332841154,00013,33284115400013,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,DES VOSGES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,5.845281,48.523733,0.94,housenumber,6 Rue des Vosges 54170 Barisey-au-Plain,54046_0066_00006,G,6 RUE DES VOSGES,
333609428,00037,33360942800037,O,2010-03-15,,,,2019-11-14T14:00:43,true,2,,3,,RUE,PUITS DE COURCELLES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,5.837844,48.525205,0.91,housenumber,3 Rue du Puits de Courcelles 54170 Barisey-au-Plain,54046_0050_00003,G,3 RUE DU PUITS DE COURCELLES,
339165656,00010,33916565600010,O,1986-03-06,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,PRINCIPALE,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350403408,00015,35040340800015,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,43,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,37.1Z,NAF1993,N,5.838932,48.524968,0.95,housenumber,43 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00043,G,43 RUE DES REITRES,
350403408,00023,35040340800023,O,2003-01-07,NN,,,2019-11-14T14:00:43,true,4,,43,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,38.32Z,NAFRev2,N,5.838932,48.524968,0.95,housenumber,43 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00043,G,43 RUE DES REITRES,
350613154,00045,35061315400045,O,2012-06-01,00,2020,,2022-08-29T09:01:08,true,2,,4,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,49.41B,NAFRev2,N,5.842115,48.525574,0.95,housenumber,4 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00004,G,4 RUE HORDAL DU LYS,
351116793,00016,35111679300016,O,,,,,2019-11-14T14:00:43,true,1,,58,B,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,86.06,NAP,N,5.838718,48.525043,0.86,housenumber,58bis Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00058_bis,G,58BIS RUE DES REITRES,
351603204,00014,35160320400014,O,,,,,2019-11-14T14:00:43,true,1,,58,B,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.05,NAP,N,5.838718,48.525043,0.86,housenumber,58bis Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00058_bis,G,58BIS RUE DES REITRES,
351904487,00011,35190448700011,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,74.1G,NAF1993,N,5.844172,48.525148,0.95,housenumber,1 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00001,G,1 RUE DES REITRES,
353946528,00018,35394652800018,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,21,,RUE,HORDAL AU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,5.843539,48.523629,0.88,housenumber,21 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00021,G,21 RUE HORDAL DU LYS,
381564681,00025,38156468100025,O,2003-01-07,NN,,,2019-11-14T14:00:43,false,4,,43,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,38.32Z,NAFRev2,N,5.838932,48.524968,0.95,housenumber,43 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00043,G,43 RUE DES REITRES,
384922266,00026,38492226600026,O,2001-06-30,01,2020,3312ZA,2022-09-16T10:27:35,true,5,LE ZENITH,5,,QUA,LE ZENITH,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
387529175,00045,38752917500045,O,2012-04-27,,,,2019-11-14T14:00:43,false,2,,1,,,PAQUIS DE NAVELOY,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2018-07-11,F,KARTING SUDE TOULOIS,,,,85.51Z,NAFRev2,N,5.865495,48.531744,0.78,street,Paquis de Naveroy 54170 Barisey-au-Plain,54046_B047,G,PAQUIS DE NAVEROY,
394128276,00018,39412827600018,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,4,,17,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,5.841261,48.524231,0.84,housenumber,17 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00017,G,17 RUE SAINT HUBERT,
394572010,00012,39457201000012,O,1994-03-31,NN,,,2019-11-14T14:00:43,true,3,,17,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.841261,48.524231,0.84,housenumber,17 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00017,G,17 RUE SAINT HUBERT,
394837603,00023,39483760300023,O,2020-04-09,,,,2023-02-01T08:33:39,false,2,,7,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,01.41Z,NAFRev2,N,5.843556,48.525334,0.95,housenumber,7 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00007,G,7 RUE DES REITRES,
398202127,00013,39820212700013,O,1986-03-01,NN,,,2021-02-23T11:21:58,true,4,,1,,RUE,DES ARMOIRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.846242,48.525702,0.79,housenumber,1 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00001,G,1 RUE DES ARMOISES,
400418968,00022,40041896800022,O,2000-08-01,NN,,,2019-11-14T14:00:43,false,4,,11,B,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,96.04Z,NAFRev2,N,5.843076,48.525751,0.86,housenumber,11bis Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00011_bis,G,11BIS RUE DES REITRES,
401442256,00012,40144225600012,O,1995-05-01,NN,,,2020-10-04T20:05:06,true,3,,7,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.843852,48.524562,0.83,housenumber,7 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00007,G,7 RUE SAINT HUBERT,
402103741,00011,40210374100011,O,1995-03-01,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.846937,48.526063,0.94,housenumber,2 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00002,G,2 RUE DES ARMOISES,
404978322,00018,40497832200018,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,1,,7,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,92.4Z,NAF1993,N,5.843852,48.524562,0.83,housenumber,7 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00007,G,7 RUE SAINT HUBERT,
407882737,00015,40788273700015,O,,NN,,,2019-11-14T14:00:43,true,1,,22,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.842453,48.525921,0.95,housenumber,22 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00022,G,22 RUE DES REITRES,
407882745,00018,40788274500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407882752,00014,40788275200014,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,5,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.844095,48.524644,0.83,housenumber,5 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00005,G,5 RUE SAINT HUBERT,
409077336,00017,40907733600017,O,1967-01-01,NN,,,2019-11-14T14:00:43,true,3,,29,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.841004,48.525353,0.95,housenumber,29 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00029,G,29 RUE DES REITRES,
411019474,00013,41101947400013,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,27,,RUE,SAINT HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.839466,48.524068,0.95,housenumber,27 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00027,G,27 RUE SAINT HUBERT,
411491384,00011,41149138400011,O,1996-10-01,NN,,,2019-11-14T14:00:43,true,3,,32,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.841458,48.525648,0.95,housenumber,32 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00032,G,32 RUE DES REITRES,
412368417,00017,41236841700017,O,1996-09-16,NN,,,2019-11-14T14:00:43,true,3,,,,,,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414719716,00014,41471971600014,O,1997-11-15,,,,2019-11-14T14:00:43,true,3,,,,QUAI,DE LA GARE,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,55.3A,NAF1993,N,5.840296,48.534944,0.77,street,Quartier de la Gare 54170 Barisey-au-Plain,54046_A001,G,QUARTIER DE LA GARE,
415246420,00012,41524642000012,O,1996-09-16,NN,,,2019-11-14T14:00:43,true,3,,21,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,01.2A,NAFRev1,N,5.840636,48.524174,0.84,housenumber,21 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00021,G,21 RUE SAINT HUBERT,
417557352,00016,41755735200016,O,1998-01-17,NN,,,2020-10-17T03:43:32,true,4,,,,CHE,DES CHENEVIERES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.84073,48.526109,0.83,street,Chemin des Chenevières 54170 Barisey-au-Plain,54046_0052,G,CHEMIN DES CHENEVIERES,
419458591,00015,41945859100015,O,1998-07-15,,,,2019-11-14T14:00:43,false,3,,3,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,1999-07-17,F,HERMAN KAMPMAN,,,,92.3A,NAF1993,N,5.842385,48.525414,0.95,housenumber,3 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00003,G,3 RUE HORDAL DU LYS,
422693739,00019,42269373900019,O,1999-04-03,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,O,5.846242,48.525702,0.94,housenumber,1 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00001,G,1 RUE DES ARMOISES,
422693739,00027,42269373900027,O,2012-11-01,01,2020,,2022-08-29T09:03:59,true,2,,3,,RUE,DES ARMOIRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,10.31Z,NAFRev2,O,5.845496,48.525691,0.79,housenumber,3 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00003,G,3 RUE DES ARMOISES,
423514298,00011,42351429800011,O,1999-07-10,NN,,,2019-11-14T14:00:43,true,4,,7,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,85.51Z,NAFRev2,N,5.843852,48.524562,0.83,housenumber,7 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00007,G,7 RUE SAINT HUBERT,
431668912,00014,43166891200014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,50,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.840148,48.525288,0.95,housenumber,50 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00050,G,50 RUE DES REITRES,
433099876,00016,43309987600016,O,2000-10-09,NN,,,2019-11-14T14:00:43,false,4,,14,,RUE,HORVAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,51.1T,NAF1993,N,5.842812,48.524704,0.82,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
434243184,00026,43424318400026,O,2003-08-01,NN,,,2019-11-14T14:00:43,false,3,,21,,RUE,ST HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,36.1G,NAFRev1,O,5.840636,48.524174,0.84,housenumber,21 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00021,G,21 RUE SAINT HUBERT,
441454105,00012,44145410500012,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,CIDEX 1403,54046,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.6G,NAFRev1,N,5.842469,48.525342,0.95,housenumber,5 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00005,G,5 RUE HORDAL DU LYS,
441819778,00016,44181977800016,O,2002-04-30,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU CHATEAU,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.845769,48.524999,0.53,street,Le Chateau 54170 Barisey-au-Plain,54046_v2xztx,G,LE CHATEAU,
444720072,00016,44472007200016,O,2003-01-07,NN,,,2019-11-14T14:00:43,true,4,,43,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,38.32Z,NAFRev2,N,5.838932,48.524968,0.95,housenumber,43 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00043,G,43 RUE DES REITRES,
444814768,00016,44481476800016,O,2002-12-31,00,2020,,2022-08-29T09:20:57,true,4,,3,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.845496,48.525691,0.94,housenumber,3 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00003,G,3 RUE DES ARMOISES,
448294132,00031,44829413200031,O,2013-08-10,NN,,4334ZC,2020-09-22T10:43:08,false,5,,40,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,43.34Z,NAFRev2,N,5.840839,48.525478,0.95,housenumber,40 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00040,G,40 RUE DES REITRES,
449433028,00015,44943302800015,O,2003-06-01,NN,,,2019-11-14T14:00:43,false,3,,4,,RUE,JALONDES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,5.845058,48.526108,0.94,housenumber,4 Rue Jalondes 54170 Barisey-au-Plain,54046_0027_00004,G,4 RUE JALONDES,
479976102,00018,47997610200018,O,2004-12-01,02,2020,,2022-08-29T09:13:12,true,4,,6,,RUE,DES AUGES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.844006,48.522787,0.94,housenumber,6 Rue des Auges 54170 Barisey-au-Plain,54046_0005_00006,G,6 RUE DES AUGES,
480207067,00012,48020706700012,P,2004-12-07,,,,2019-11-14T14:00:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARISEY-AU-PLAIN,,[ND],54046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-07,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
491803672,00048,49180367200048,O,2014-09-01,,,,2019-11-14T14:00:43,false,2,,14,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,5.842812,48.524704,0.95,housenumber,14 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00014,G,14 RUE HORDAL DU LYS,
492879077,00039,49287907700039,O,2008-01-15,,,,2019-11-14T14:00:43,true,2,,2,,RUE,DU PUITS COURCELLES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,23.19Z,NAFRev2,N,5.838004,48.52502,0.91,housenumber,2 Rue du Puits de Courcelles 54170 Barisey-au-Plain,54046_0050_00002,G,2 RUE DU PUITS DE COURCELLES,
494755465,00031,49475546500031,O,2014-08-11,01,2020,4322BB,2022-08-29T09:28:16,true,1,,9,,RUE,DU PUITS DE COURCELLES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,43.22B,NAFRev2,O,5.837634,48.525692,0.94,housenumber,9 Rue du Puits de Courcelles 54170 Barisey-au-Plain,54046_0050_00009,G,9 RUE DU PUITS DE COURCELLES,
498334747,00017,49833474700017,O,2007-07-01,,,,2019-11-14T14:00:43,true,2,,1,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECURIE DU LYS,,,,01.43Z,NAFRev2,N,5.842328,48.525519,0.95,housenumber,1 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00001,G,1 RUE HORDAL DU LYS,
498335801,00011,49833580100011,O,2007-07-01,,,,2019-11-14T14:00:43,false,3,,1,,RUE,HORDAL DU LYS,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,02.20Z,NAFRev2,N,5.842328,48.525519,0.95,housenumber,1 Rue Hordal du Lys 54170 Barisey-au-Plain,54046_0022_00001,G,1 RUE HORDAL DU LYS,
499613438,00013,49961343800013,O,2007-09-01,,,,2019-11-14T14:00:43,true,3,,17,,RUE,SAINT HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,5.841261,48.524231,0.95,housenumber,17 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00017,G,17 RUE SAINT HUBERT,
502839954,00018,50283995400018,O,2008-02-25,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,90.03A,NAFRev2,N,5.843556,48.525334,0.95,housenumber,7 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00007,G,7 RUE DES REITRES,
502839962,00011,50283996200011,P,2008-02-25,,,,2022-03-03T09:02:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARISEY-AU-PLAIN,,[ND],54046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-22,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
503717340,00015,50371734000015,O,2008-04-14,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DES REITRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,90.03A,NAFRev2,N,5.843556,48.525334,0.95,housenumber,7 Rue des Reîtres 54170 Barisey-au-Plain,54046_0056_00007,G,7 RUE DES REITRES,
507715936,00013,50771593600013,O,2008-07-01,,,,2019-11-14T14:00:43,false,2,,11,,RUE,SAINT HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.49Z,NAFRev2,N,5.843483,48.524436,0.95,housenumber,11 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00011,G,11 RUE SAINT HUBERT,
507952422,00016,50795242200016,O,2008-09-01,NN,,,2019-11-14T14:00:43,true,1,,17,,RUE,SAINT HUBERT,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,5.841261,48.524231,0.95,housenumber,17 Rue Saint Hubert 54170 Barisey-au-Plain,54046_0058_00017,G,17 RUE SAINT HUBERT,
514295260,00012,51429526000012,O,2009-07-03,,,,2019-11-14T14:00:43,true,1,,6,,CHE,DES PRES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,5.838924,48.525895,0.81,housenumber,6 Chemin des Pres 54170 Barisey-au-Plain,54046_0053_00006,G,6 CHEMIN DES PRES,
520682782,00013,52068278200013,O,2010-01-21,,,,2020-02-18T08:38:58,true,3,,2,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,35.11Z,NAFRev2,N,5.846937,48.526063,0.94,housenumber,2 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00002,G,2 RUE DES ARMOISES,
522042316,00011,52204231600011,O,2010-04-23,,,,2019-11-14T14:00:43,true,2,,4,,,LE CHATEAU,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,14.13Z,NAFRev2,N,5.845807,48.524734,0.94,housenumber,4 Le Chateau 54170 Barisey-au-Plain,54046_v2xztx_00004,G,4 LE CHATEAU,
528185077,00013,52818507700013,O,2010-10-29,,,4334ZC,2019-11-14T14:00:43,false,5,,5,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,43.31Z,NAFRev2,O,5.844981,48.525188,0.94,housenumber,5 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00005,G,5 RUE DES ARMOISES,
529676264,00011,52967626400011,O,2010-10-29,,,4331ZB,2019-12-14T03:59:41,true,4,,5,,RUE,DES ARMOISES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,43.31Z,NAFRev2,N,5.844981,48.525188,0.94,housenumber,5 Rue des Armoises 54170 Barisey-au-Plain,54046_0003_00005,G,5 RUE DES ARMOISES,
531462570,00015,53146257000015,O,2011-04-01,,,,2019-11-14T14:00:43,true,2,,15,,RUE,DU PUITS DE COURCELLES,54170,BARISEY-AU-PLAIN,,,54046,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,5.837461,48.52634,0.94,housenumber,15 Rue du Puits de Courcelles 54170 Barisey-au-Plain,54046_0050_00015,G,15 RUE DU PUITS DE COURCELLES,