siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402546,00018,21540254600018,O,1983-03-01,12,2019,,2021-10-27T08:08:53,true,4,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
215402546,00026,21540254600026,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,BOILEAU,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2001-12-25,F,STATION D'EPURATION,,,,90.0B,NAF1993,N,5.799437,49.489053,0.95,street,Rue Boileau 54860 Haucourt-Moulaine,54254_0015,G,RUE BOILEAU,
215402546,00034,21540254600034,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,4,,6,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR CHEVALIER,,,,85.20Z,NAFRev2,N,5.804996,49.488188,0.96,housenumber,6 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00006,G,6 RUE PASTEUR,
215402546,00042,21540254600042,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DE LA MEURTHE SAINT CHARLE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN MOULIN,,,,80.1Z,NAF1993,N,5.803508,49.513153,0.64,housenumber,2 Rue de la Meurthe 54860 Haucourt-Moulaine,54254_0130_00002,G,2 RUE DE LA MEURTHE,
215402546,00059,21540254600059,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,5,,2,,RUE,DE LA MEUSE-SAINT-CHARLES,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,5.805268,49.515641,0.61,housenumber,2 Rue de la Meuse 54860 Haucourt-Moulaine,54254_0140_00002,G,2 RUE DE LA MEUSE,
215402546,00067,21540254600067,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,ST CHARLES,23,A,RUE,DE LA MEUSE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,80.1Z,NAFRev1,N,5.806327,49.514527,0.96,interpolation,23 Rue de la Meuse 54860 Haucourt-Moulaine,,G,21 RUE DE LA MEUSE,
215402546,00091,21540254600091,O,1952-01-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
215402546,00109,21540254600109,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2015-12-04,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
215402546,00117,21540254600117,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2015-12-04,F,REGIE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
215402546,00125,21540254600125,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
215402546,00133,21540254600133,O,1998-10-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
215402546,00141,21540254600141,O,2000-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,LOUIS PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT JACQUES PREVERT,,,,42.99Z,NAFRev2,N,5.80437,49.488564,0.67,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
215402546,00158,21540254600158,O,1971-09-13,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,SAINT ELOI MOULAINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE PLEIN AIR ALBERT JACQUARD,,,,85.20Z,NAFRev2,N,5.819696,49.499363,0.91,street,Rue Saint Eloi 54860 Haucourt-Moulaine,54254_0220,G,RUE SAINT ELOI,
215402611,00028,21540261100028,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,,,,,,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PLEIN AIR,,,,55.20Z,NAFRev2,N,,,0,,,,,,
225400019,01106,22540001901106,O,1980-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE L'ARDECHE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.80549,49.517102,0.96,street,Rue de l’Ardèche 54860 Haucourt-Moulaine,54254_0010,G,RUE DE L ARDECHE,
225400019,02146,22540001902146,O,2010-06-01,,,,2021-09-27T09:24:11,false,2,,5,,RUE,DE L'ILL,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MAT INFANTILE,,,,86.22C,NAFRev2,N,5.802592,49.511122,0.95,housenumber,5 Rue de l’Ill 54860 Haucourt-Moulaine,54254_0085_00005,G,5 RUE DE L ILL,
245400262,00029,24540026200029,O,1981-06-23,NN,,,2021-02-25T08:57:13,false,4,,,,,FORET DE SELOMONT,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2011-09-04,F,ECOLE PRIMAIRE PL AIR PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8401128,49.4922942,0.92,poi.forest,Forêt de Selomont Hussigny-Godbrange,https://osm.org/relation/5145010,G,,
255401192,00018,25540119200018,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,41.0Z,NAF1993,N,5.805666,49.488502,0.96,street,Rue Pasteur 54860 Haucourt-Moulaine,54254_0115,G,RUE PASTEUR,
255401317,00011,25540131700011,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,90.13,NAP,N,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
265400663,00018,26540066300018,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.80437,49.488564,0.96,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
275401073,00018,27540107300018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275401362,00015,27540136200015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
275402055,00014,27540205500014,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,LOUIS PASTEUR,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.80437,49.488564,0.67,housenumber,1 Rue Pasteur 54860 Haucourt-Moulaine,54254_0115_00001,G,1 RUE PASTEUR,
303440952,00024,30344095200024,O,1900-01-01,,,,2019-11-14T14:00:44,true,6,,12,,RUE,JEAN JACQUES ROUSSEAU,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2012-09-30,F,TODARO ARTISAN,,,,43.99C,NAFRev2,N,5.800327,49.491267,0.96,housenumber,12 Rue Jean-Jacques Rousseau 54860 Haucourt-Moulaine,54254_0095_00012,G,12 RUE JEAN JACQUES ROUSSEAU,
303927628,00030,30392762800030,O,2001-09-01,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,DU MOULIN,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,O,5.816405,49.501771,0.95,housenumber,19 Rue du Moulin 54860 Haucourt-Moulaine,54254_0170_00019,G,19 RUE DU MOULIN,
305154304,00011,30515430400011,O,,,,,2019-11-14T14:00:44,true,1,,15,,RUE,DU RHONE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.60,NAP,N,5.803468,49.51071,0.96,housenumber,15 Rue du Rhône 54860 Haucourt-Moulaine,54254_0210_00015,G,15 RUE DU RHONE,
305800559,00018,30580055900018,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,J J ROUSSEAU,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
306411638,00019,30641163800019,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,4,,32,,RUE,PIERRE ET MARIE CURIE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4F,NAFRev1,N,5.803712,49.488501,0.96,housenumber,32 Rue Pierre et Marie Curie 54860 Haucourt-Moulaine,54254_0195_00032,G,32 RUE PIERRE ET MARIE CURIE,
306654005,00017,30665400500017,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,JEAN JACQUES ROUSSEAU,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.799802,49.491591,0.96,housenumber,18 Rue Jean-Jacques Rousseau 54860 Haucourt-Moulaine,54254_0095_00018,G,18 RUE JEAN JACQUES ROUSSEAU,
307238063,00019,30723806300019,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,EMILE ZOLA,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.803424,49.487531,0.95,housenumber,8 Rue Emile Zola 54860 Haucourt-Moulaine,54254_0045_00008,G,8 RUE EMILE ZOLA,
307238279,00011,30723827900011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,MEULAINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.09,NAP,N,5.806351,49.513487,0.8,street,Rue de la Meuse 54860 Haucourt-Moulaine,54254_0140,G,RUE DE LA MEUSE,
307360503,00014,30736050300014,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,ALFRED DE MUSSET,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.04,NAP,N,5.809046,49.491175,0.96,housenumber,9 Rue Alfred de Musset 54860 Haucourt-Moulaine,54254_0005_00009,G,9 RUE ALFRED DE MUSSET,
309105880,00012,30910588000012,O,1900-01-01,,,,2019-11-14T14:00:44,false,4,,29,,RUE,DE LA SEINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.1A,NAF1993,N,5.807314,49.510198,0.96,housenumber,29 Rue de la Seine 54860 Haucourt-Moulaine,54254_0280_00029,G,29 RUE DE LA SEINE,
309605483,00028,30960548300028,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DE L ILL ST CHARLES,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.802483,49.510948,0.61,housenumber,6 Rue de l’Ill 54860 Haucourt-Moulaine,54254_0085_00006,G,6 RUE DE L ILL,
309865483,00015,30986548300015,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,LAMARTINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,5.801598,49.491843,0.94,housenumber,19 Rue Alphonse de Lamartine 54860 Haucourt-Moulaine,54254_0007_00019,G,19 RUE ALPHONSE DE LAMARTINE,
311580971,00027,31158097100027,O,1981-06-16,NN,,,2019-11-14T14:00:44,true,3,,36,,RUE,DE L ARDECHE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.807001,49.517487,0.96,housenumber,36 Rue de l’Ardèche 54860 Haucourt-Moulaine,54254_0010_00036,G,36 RUE DE L ARDECHE,
312078587,00010,31207858700010,O,,NN,,,2019-11-14T14:00:44,true,1,,31,,RUE,DE L ARDECHE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,5.805968,49.517553,0.96,housenumber,31 Rue de l’Ardèche 54860 Haucourt-Moulaine,54254_0010_00031,G,31 RUE DE L ARDECHE,
312973860,00025,31297386000025,O,1988-03-15,NN,,,2019-11-14T14:00:44,true,1,,34,,RUE,LAMARTINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,N,5.799539,49.493153,0.94,housenumber,34 Rue Alphonse de Lamartine 54860 Haucourt-Moulaine,54254_0007_00034,G,34 RUE ALPHONSE DE LAMARTINE,
314581158,00016,31458115800016,O,,,,,2019-11-14T14:00:44,true,1,,11,,RUE,VICTOR HUGO,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.808322,49.488465,0.96,housenumber,11 Rue Victor Hugo 54860 Haucourt-Moulaine,54254_0283_00011,G,11 RUE VICTOR HUGO,
314607631,00012,31460763100012,O,,,,,2019-11-14T14:00:44,true,1,,33,,RUE,DE LA SEINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.807673,49.509909,0.96,housenumber,33 Rue de la Seine 54860 Haucourt-Moulaine,54254_0280_00033,G,33 RUE DE LA SEINE,
315428508,00016,31542850800016,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,SAINT JACQUES,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.818948,49.501208,0.96,housenumber,17 Rue Saint Jacques 54860 Haucourt-Moulaine,54254_0230_00017,G,17 RUE SAINT JACQUES,
315666214,00020,31566621400020,O,,,,,2019-11-14T14:00:44,true,1,,17,,RUE,DES ECOLES,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,55.72,NAP,N,5.817471,49.502109,0.81,street,Rue des Ecoles 54860 Haucourt-Moulaine,54254_0035,G,RUE DES ECOLES,
315666248,00010,31566624800010,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,LAMARTINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.801314,49.492007,0.94,housenumber,23 Rue Alphonse de Lamartine 54860 Haucourt-Moulaine,54254_0007_00023,G,23 RUE ALPHONSE DE LAMARTINE,
316692490,00014,31669249000014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.799806,49.491367,0.96,street,Rue Jean-Jacques Rousseau 54860 Haucourt-Moulaine,54254_0095,G,RUE JEAN JACQUES ROUSSEAU,
317611648,00013,31761164800013,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU RHONE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,5.802508,49.512914,0.96,housenumber,1 Rue du Rhône 54860 Haucourt-Moulaine,54254_0210_00001,G,1 RUE DU RHONE,
318651023,00018,31865102300018,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN-JACQUES ROUSSEAU,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,50.2Z,NAF1993,O,5.799806,49.491367,0.96,street,Rue Jean-Jacques Rousseau 54860 Haucourt-Moulaine,54254_0095,G,RUE JEAN JACQUES ROUSSEAU,
318667508,00010,31866750800010,O,,,,,2019-11-14T14:00:44,true,1,,31,,RUE,DE LA SEINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.23,NAP,N,5.80747,49.510078,0.96,housenumber,31 Rue de la Seine 54860 Haucourt-Moulaine,54254_0280_00031,G,31 RUE DE LA SEINE,
319582193,00011,31958219300011,O,,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE LAMARTINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.801598,49.491843,0.94,housenumber,19 Rue Alphonse de Lamartine 54860 Haucourt-Moulaine,54254_0007_00019,G,19 RUE ALPHONSE DE LAMARTINE,
320086796,00028,32008679600028,O,1982-04-01,NN,,,2019-11-14T14:00:44,true,1,,84,,RUE,DE L ARDECHE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,70.2C,NAF1993,N,5.805372,49.516115,0.96,housenumber,84 Rue de l’Ardèche 54860 Haucourt-Moulaine,54254_0010_00084,G,84 RUE DE L ARDECHE,
320232309,00015,32023230900015,O,,,,,2019-11-14T14:00:44,true,1,,10,,RUE,VICTOR HUGO,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,5.807646,49.488707,0.96,housenumber,10 Rue Victor Hugo 54860 Haucourt-Moulaine,54254_0283_00010,G,10 RUE VICTOR HUGO,
321629164,00013,32162916400013,O,,,,,2019-11-14T14:00:44,true,1,,7,,RUE,ALFRED DE MUSSET,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,65.03,NAP,N,5.809023,49.491114,0.96,housenumber,7 Rue Alfred de Musset 54860 Haucourt-Moulaine,54254_0005_00007,G,7 RUE ALFRED DE MUSSET,
321768400,00012,32176840000012,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,2,,14,,RUE,PAUL VAILLANT COUTURIER,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.03,NAP,N,5.799861,49.489986,0.95,housenumber,14 Rue Paul Vaillant Couturier 54860 Haucourt-Moulaine,54254_0193_00014,G,14 RUE PAUL VAILLANT COUTURIER,
322329764,00011,32232976400011,O,1981-01-05,NN,,,2019-11-14T14:00:44,true,5,,18,,RUE,VICTOR HUGO,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,5.808256,49.488321,0.96,housenumber,18 Rue Victor Hugo 54860 Haucourt-Moulaine,54254_0283_00018,G,18 RUE VICTOR HUGO,
322969999,00018,32296999900018,O,1981-10-07,NN,,,2019-11-14T14:00:44,false,4,SALLE DES FETES,23,,RUE,DE LA LOIRE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3D,NAFRev1,O,5.806002,49.509292,0.96,housenumber,23 Rue de la Loire 54860 Haucourt-Moulaine,54254_0110_00023,G,23 RUE DE LA LOIRE,
322969999,00026,32296999900026,O,2004-01-01,01,2019,,2021-10-27T08:23:07,true,5,ECOLE JEAN MOULIN,16,,RUE,DE LA SEINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,90.04Z,NAFRev2,O,5.80698,49.510342,0.96,housenumber,16 Rue de la Seine 54860 Haucourt-Moulaine,54254_0280_00016,G,16 RUE DE LA SEINE,
324058668,00025,32405866800025,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,5,,6,,RUE,MICHELET,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,68.20B,NAFRev2,N,5.811945,49.487113,0.95,housenumber,6 Rue Michelet 54860 Haucourt-Moulaine,54254_0145_00006,G,6 RUE MICHELET,
324706662,00016,32470666200016,O,,,,,2019-11-14T14:00:44,true,1,,33,A,RUE,DE LA MEUSE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.806684,49.51166,0.96,housenumber,33a Rue de la Meuse 54860 Haucourt-Moulaine,54254_0140_00033_a,G,33A RUE DE LA MEUSE,
325148302,00020,32514830200020,O,1985-08-01,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,PAUL VAILLANT COUTURIER,54860,HAUCOURT-MOULAINE,,BP 22,54254,54860,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,O,5.799861,49.489986,0.95,housenumber,14 Rue Paul Vaillant Couturier 54860 Haucourt-Moulaine,54254_0193_00014,G,14 RUE PAUL VAILLANT COUTURIER,
325450476,00016,32545047600016,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,VICTOR HUGO,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,5.808975,49.488035,0.96,housenumber,15 Rue Victor Hugo 54860 Haucourt-Moulaine,54254_0283_00015,G,15 RUE VICTOR HUGO,
326762051,00018,32676205100018,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,1,,CHE,DES DAMES,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.817842,49.503035,0.82,housenumber,1 Chemin des Dames 54860 Haucourt-Moulaine,54254_0032_00001,G,1 CHEMIN DES DAMES,
327664082,00010,32766408200010,O,,NN,,,2019-11-14T14:00:44,true,1,,15,B,RUE,DU RHIN,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,5.802098,49.510157,0.96,housenumber,15b Rue du Rhin 54860 Haucourt-Moulaine,54254_0205_00015_b,G,15B RUE DU RHIN,
328555362,00016,32855536200016,O,1983-10-29,01,2019,,2021-10-27T08:26:40,true,4,,20,B,RUE,DU RHONE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.803228,49.51116,0.85,housenumber,20bis Rue du Rhône 54860 Haucourt-Moulaine,54254_0210_00020_bis,G,20BIS RUE DU RHONE,
328913173,00030,32891317300030,O,2000-07-01,NN,,,2019-11-14T14:00:44,false,3,,30,,RUE,VICTOR HUGO,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,5.812308,49.485591,0.96,housenumber,30 Rue Victor Hugo 54860 Haucourt-Moulaine,54254_0283_00030,G,30 RUE VICTOR HUGO,
328925938,00016,32892593800016,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,ALL,DE L ESCAUT,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.805056,49.512909,0.85,housenumber,3 Allée de l’Escaut 54860 Haucourt-Moulaine,54254_0050_00003,G,3 ALLEE DE L ESCAUT,
329146161,00024,32914616100024,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,DU MOULIN,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,5.816405,49.501771,0.95,housenumber,19 Rue du Moulin 54860 Haucourt-Moulaine,54254_0170_00019,G,19 RUE DU MOULIN,
330090788,00036,33009078800036,O,1993-07-19,NN,,3109BA,2019-11-14T14:00:44,true,3,,4,,RUE,MICHELET,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.811538,49.486905,0.95,housenumber,4 Rue Michelet 54860 Haucourt-Moulaine,54254_0145_00004,G,4 RUE MICHELET,
331001636,00017,33100163600017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU MOULIN,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,62.11,NAP,N,5.816889,49.501174,0.95,street,Rue du Moulin 54860 Haucourt-Moulaine,54254_0170,G,RUE DU MOULIN,
331134882,00017,33113488200017,O,,NN,,,2019-11-14T14:00:44,true,1,,20,B,RUE,DE LA LOIRE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,5.804774,49.510743,0.87,housenumber,20bis Rue de la Loire 54860 Haucourt-Moulaine,54254_0110_00020_bis,G,20BIS RUE DE LA LOIRE,
331221226,00011,33122122600011,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,4,,23,B,RUE,VICTOR HUGO,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.812157,49.487959,0.87,housenumber,23bis Rue Victor Hugo 54860 Haucourt-Moulaine,54254_0283_00023_bis,G,23BIS RUE VICTOR HUGO,
331765826,00069,33176582600069,O,2002-07-15,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,ALPHONSE LAMARTINE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20A,NAFRev2,N,5.805738,49.489828,0.95,housenumber,4 Rue Alphonse de Lamartine 54860 Haucourt-Moulaine,54254_0007_00004,G,4 RUE ALPHONSE DE LAMARTINE,
332731272,00016,33273127200016,O,1985-04-01,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,DE LA LOIRE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2E,NAF1993,N,5.805174,49.510425,0.96,housenumber,24 Rue de la Loire 54860 Haucourt-Moulaine,54254_0110_00024,G,24 RUE DE LA LOIRE,
332781996,00019,33278199600019,O,,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE LA LOIRE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.805273,49.510337,0.96,housenumber,22 Rue de la Loire 54860 Haucourt-Moulaine,54254_0110_00022,G,22 RUE DE LA LOIRE,
333011435,00018,33301143500018,O,,NN,,,2019-11-14T14:00:44,true,1,,25,C,RUE,DE LA MEUSE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.806712,49.51385,0.96,housenumber,25c Rue de la Meuse 54860 Haucourt-Moulaine,54254_0140_00025_c,G,25C RUE DE LA MEUSE,
333130383,00016,33313038300016,O,,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE LA LOIRE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,67.08,NAP,N,5.805273,49.510337,0.96,housenumber,22 Rue de la Loire 54860 Haucourt-Moulaine,54254_0110_00022,G,22 RUE DE LA LOIRE,
333389138,00046,33338913800046,O,2008-04-01,,,,2019-11-14T14:00:44,true,2,,23,,RUE,DE LA MEUSE,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20A,NAFRev2,N,5.806199,49.513739,0.96,housenumber,23 Rue de la Meuse 54860 Haucourt-Moulaine,54254_0140_00023,G,23 RUE DE LA MEUSE,
333476752,00014,33347675200014,O,,NN,,,2019-11-14T14:00:44,true,1,,2,B,RUE,DU RHIN,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,60.2M,NAF1993,N,5.801375,49.510485,0.79,street,Rue du Rhin 54860 Haucourt-Moulaine,54254_0205,G,RUE DU RHIN,
333608214,00016,33360821400016,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,ALFRED DE MUSSET,54860,HAUCOURT-MOULAINE,,,54254,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,62.11,NAP,N,5.806909,49.489671,0.96,housenumber,4 Rue Alfred de Musset 54860 Haucourt-Moulaine,54254_0005_00004,G,4 RUE ALFRED DE MUSSET,