id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-849705,2023-03-24,000002,Vente,1060,,,L EGLISE,B014,64120,64106,Béhasque-Lapiste,64,,,64106000ZB0200,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.005344,43.327649
2023-849705,2023-03-24,000002,Vente,1060,,,L EGLISE,B014,64120,64106,Béhasque-Lapiste,64,,,64106000ZB0227,,,,,,,,,,,,,0,,,,,P,prés,,,77,-1.005997,43.327617
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1083,-1.011389,43.323886
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,POTAG,Jardin potager,1083,-1.011389,43.323886
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,110,-1.011389,43.323886
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1083,-1.011389,43.323886
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,2,Appartement,96,5,J,jardins,POTAG,Jardin potager,1083,-1.011389,43.323886
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,110,-1.011389,43.323886
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.011389,43.323886
2023-849860,2023-03-27,000001,Vente,300000,2,,RUE BIZKARRETA RD12,0599,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.011389,43.323886
2023-851541,2023-07-05,000001,Vente,251000,530,,RTE CROIX BLANCHE,1076,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0270,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1031,-1.016896,43.323483
2023-851541,2023-07-05,000001,Vente,251000,530,,RTE CROIX BLANCHE,1076,64120,64106,Béhasque-Lapiste,64,,,64106000ZH0270,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.016896,43.323483
2023-854131,2023-11-07,000002,Vente,56000,,,LARRETTA,B023,64120,64106,Béhasque-Lapiste,64,,,64106000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.99923,43.330245
2023-854876,2023-12-27,000001,Vente,330000,1545,,RTE DE MAULEON,4386,64120,64106,Béhasque-Lapiste,64,,,64106000ZA0088,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1040,-1.005279,43.327954
2023-854876,2023-12-27,000001,Vente,330000,1545,,RTE DE MAULEON,4386,64120,64106,Béhasque-Lapiste,64,,,64106000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-1.005279,43.327954
2023-854876,2023-12-27,000001,Vente,330000,,,KURUTZALDIA,B021,64120,64106,Béhasque-Lapiste,64,,,64106000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.0054,43.327756
2023-854876,2023-12-27,000001,Vente,330000,,,KURUTZALDIA,B021,64120,64106,Béhasque-Lapiste,64,,,64106000ZA0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,-1.005304,43.328053
2023-854876,2023-12-27,000001,Vente,330000,,,KURUTZALDIA,B021,64120,64106,Béhasque-Lapiste,64,,,64106000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.005612,43.327752
2023-854959,2023-12-19,000001,Vente,1,610,,CHE ERREKARTEA,1790,64120,64106,Béhasque-Lapiste,64,,,64106000ZE0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,3804,-1.014157,43.315765
