siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300444,00012,21430044400012,O,1983-03-01,03,2019,,2021-10-27T08:08:24,true,3,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300444,00020,21430044400020,O,1983-12-21,01,2019,,2021-10-27T08:08:24,false,3,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
214300444,00038,21430044400038,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300682,00012,26430068200012,O,1983-03-01,NN,,,2016-11-20T14:09:21,true,4,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300618634,00012,30061863400012,O,,NN,,,,true,1,,,,LD,LE BUISSON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,3.487551,45.171396,0.93,street,Le Buisson 43380 Cerzat,43044_6mocje,G,LE BUISSON,
303911614,00012,30391161400012,O,,,,,,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
305963860,00013,30596386000013,O,1976-01-01,NN,,,2014-07-21T02:49:45,true,5,,,,,LE BUISSON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.41Z,NAFRev2,N,3.487551,45.171396,0.93,street,Le Buisson 43380 Cerzat,43044_6mocje,G,LE BUISSON,
312244585,00039,31224458500039,O,2016-02-01,,,,2021-02-23T10:39:32,true,1,LE CHAMBON,,,RTE,DU BLOT,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,3.470412,45.143033,0.44,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,D,LE CHAMBON DE CERZAT,
317180776,00039,31718077600039,O,1985-06-01,NN,,,2014-07-08T00:20:57,true,4,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
317373744,00018,31737374400018,O,,NN,,,,true,1,,,,,JOSAN,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.70,NAP,N,,,0,,,,,,
318646387,00049,31864638700049,O,2016-01-01,,,3314ZZ,2020-01-21T16:48:18,false,2,,,,,JOSAN,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
318646387,00072,31864638700072,O,2016-01-01,,,,2021-02-23T10:43:11,false,1,,,,,JOSAN,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
325317626,00019,32531762600019,O,,NN,,,,true,1,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
337813950,00017,33781395000017,O,,NN,,,,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,60.2P,NAF1993,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
339331407,00033,33933140700033,O,1994-07-01,NN,,,2008-01-05T19:31:15,true,3,GARE DE ST GEORGES D'AURAC,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378975411,00026,37897541100026,O,2017-01-01,,,,2017-04-03T14:40:31,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
383428489,00025,38342848900025,O,2002-07-01,NN,,,2009-07-05T10:58:17,false,5,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
391571502,00015,39157150200015,O,1989-02-01,NN,,,2018-02-05T08:58:43,true,4,,,,,PEYRE,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
392447595,00027,39244759500027,O,2000-06-30,NN,,,2008-11-08T00:56:16,false,3,,,,,JOZAN,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,31.1C,NAFRev1,N,,,0,,,,,,
393446430,00018,39344643000018,O,1994-01-01,NN,,,2019-01-22T11:53:14,true,5,,,,,LE BUISSON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.487551,45.171396,0.93,street,Le Buisson 43380 Cerzat,43044_6mocje,G,LE BUISSON,
393966809,00013,39396680900013,O,1994-02-15,NN,,,2018-12-27T03:47:42,true,3,,,,,JOZAN,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397748849,00015,39774884900015,O,1994-04-06,NN,,,,true,4,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,63.4A,NAF1993,O,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
400370391,00015,40037039100015,O,1995-03-14,NN,,,,true,4,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,31.6D,NAF1993,O,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
408069268,00014,40806926800014,O,1996-06-01,NN,,,2014-12-03T04:17:45,true,4,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
409382868,00019,40938286800019,O,1969-01-01,NN,,,,true,3,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409382876,00012,40938287600012,O,1970-01-01,NN,,,,true,1,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409382884,00016,40938288400016,O,1968-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,LE CHAMB0N,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.470412,45.143033,0.67,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
409382892,00019,40938289200019,O,1989-01-01,NN,,,2015-04-22T04:58:04,true,4,,,,,J0SAN,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382900,00010,40938290000010,O,1980-03-25,NN,,,2008-01-04T21:26:02,true,3,,,,,LE BUISSON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.487551,45.171396,0.93,street,Le Buisson 43380 Cerzat,43044_6mocje,G,LE BUISSON,
409382918,00012,40938291800012,O,1988-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382926,00015,40938292600015,O,1981-02-10,NN,,,2008-01-04T21:26:02,true,3,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382926,00023,40938292600023,O,2003-03-10,NN,,,2008-01-04T21:26:02,false,3,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
411219751,00012,41121975100012,O,1997-03-04,NN,,,2013-07-24T11:21:56,true,3,LE BOURG,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
411982523,00010,41198252300010,O,1996-12-01,NN,,,,true,4,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411986151,00024,41198615100024,O,2015-07-01,,,,2020-05-14T15:55:39,true,3,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
412344707,00069,41234470700069,O,2012-01-13,,,3109BA,2021-02-23T11:34:40,true,1,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,31.09B,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
412721763,00024,41272176300024,O,2004-07-22,NN,,,2008-01-04T22:21:18,true,3,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
413683608,00017,41368360800017,O,1997-08-01,NN,,,2012-09-28T04:45:56,true,3,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
421833732,00017,42183373200017,O,1999-02-08,NN,,,2008-01-05T00:12:48,true,3,,,,,CUZAT HAUT,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.478474,45.161151,0.68,locality,Cerzat Haut 43380 Cerzat,43044_B010,G,CERZAT HAUT,
425324076,00016,42532407600016,O,1985-01-01,NN,,,,true,1,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425324084,00010,42532408400010,O,1985-01-01,NN,,,,true,1,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428099170,00022,42809917000022,O,2007-03-14,,,,2011-03-22T14:03:23,false,3,LE CHAMBON,,,,CHEZ MONSIEUR JULIEN PASCAL,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428099170,00030,42809917000030,O,2011-03-07,,,,2019-05-02T10:06:14,true,1,MAIRIE,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,01.61Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
430889915,00012,43088991500012,O,1973-01-01,,,,,true,1,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,01.3Z,NAF1993,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
432665388,00018,43266538800018,O,2000-05-15,NN,,,2010-09-17T05:56:09,false,5,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
432665388,00034,43266538800034,O,2015-01-01,,,,2021-02-23T13:13:56,false,1,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
439318163,00011,43931816300011,O,2001-09-12,NN,,,2006-10-31T02:31:30,false,3,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
443880026,00010,44388002600010,O,2002-11-01,NN,,,2016-06-28T13:36:50,true,4,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443916770,00029,44391677000029,O,2014-09-01,,,4399CZ,2021-02-23T13:26:27,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
445125883,00014,44512588300014,O,2002-09-01,NN,,,2006-10-31T04:26:17,true,3,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
450747779,00012,45074777900012,O,2003-11-07,NN,,,2021-10-15T20:00:36,false,4,,,,,LE BUISSON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,93.29Z,NAFRev2,N,3.487551,45.171396,0.93,street,Le Buisson 43380 Cerzat,43044_6mocje,G,LE BUISSON,
453406696,00014,45340669600014,O,2004-04-01,,,,2018-12-07T11:57:23,true,4,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,01.41Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
478354046,00011,47835404600011,O,2004-07-22,NN,,,2018-02-17T04:29:23,true,4,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,70.22Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
479509630,00014,47950963000014,O,2004-10-05,NN,,,2008-01-05T04:04:22,true,3,CHEZ MLLE FRANCOISE BRINGE,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
483556031,00019,48355603100019,O,2005-07-29,,,,2008-01-05T21:52:11,true,2,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
488835166,00015,48883516600015,O,2007-02-10,,,,2007-02-21T14:00:50,true,2,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,52.6D,NAFRev1,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
499254712,00015,49925471200015,O,2007-07-14,,,,2017-04-03T03:53:52,true,3,LE CHAMBON,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,D,LE CHAMBON DE CERZAT,
504222449,00010,50422244900010,O,2008-05-01,,,,2014-10-31T03:23:41,true,2,,,,LD,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,55.20Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
504627126,00031,50462712600031,O,2010-04-09,,,,2010-04-22T11:52:07,false,1,,,,,LES COUSTOUNES,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,35.11Z,NAFRev2,N,3.481643,45.163024,0.67,street,Les Costounnes 43380 Cerzat,43044_d2e5yd,G,LES COSTOUNNES,
510831217,00011,51083121700011,O,2009-03-02,,,,2016-02-10T03:34:17,true,2,LE CHAMBON,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,D,LE CHAMBON DE CERZAT,
531102077,00025,53110207700025,O,2011-09-12,,,,2011-09-16T15:18:19,false,1,,,,LD,LES COUSTOUNES,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,35.11Z,NAFRev2,N,3.481643,45.163024,0.67,street,Les Costounnes 43380 Cerzat,43044_d2e5yd,G,LES COSTOUNNES,
538231069,00013,53823106900013,O,2011-12-01,,,,2021-02-23T15:59:19,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.71Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
666012406,00011,66601240600011,O,,NN,,,,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
667211114,00018,66721111400018,O,,,,,,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.4A,NAF1993,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
667220032,00011,66722003200011,O,,NN,,,2019-05-18T03:56:36,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
779121862,00014,77912186200014,O,,NN,,,,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
779121870,00017,77912187000017,O,1971-01-01,NN,,,2013-08-08T10:56:43,true,5,,,,,AU BUISSON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,3.487551,45.171396,0.67,street,Le Buisson 43380 Cerzat,43044_6mocje,G,LE BUISSON,
779121888,00019,77912188800019,O,,NN,,,,true,1,,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,49.01,NAP,N,,,0,,,,,,
788267219,00020,78826721900020,O,1900-01-01,NN,,,2008-01-05T03:30:06,false,4,,,,,MOULIN DU CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.470412,45.143033,0.46,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
798262267,00015,79826226700015,O,2013-11-22,,,,2017-07-30T04:25:59,true,3,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.89Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
801474834,00018,80147483400018,O,2013-04-23,,,,2014-04-03T16:07:21,true,1,CHEZ MME PASCAL MICHELE,,,LD,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,94.99Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
802682773,00014,80268277300014,O,2014-02-17,,,,2014-06-04T16:03:47,true,1,MAIRIE,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,94.99Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
808301246,00027,80830124600027,O,2017-12-08,,,8121ZZ,2020-03-27T03:44:49,false,2,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,81.21Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
814011474,00016,81401147400016,O,2015-06-21,,,,2015-10-09T11:29:52,true,1,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2015-06-21,A,,,,,85.59B,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
814343703,00017,81434370300017,O,2004-06-01,,,,2015-11-05T14:37:44,false,2,CHEZ M. DAVID,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2015-10-24,F,,,,,90.02Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
823163431,00013,82316343100013,O,2016-10-17,,,4321AB,2016-10-18T04:18:07,true,1,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.21A,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
835141318,00013,83514131800013,O,2017-12-01,,,,2018-04-07T03:44:55,true,1,,,,LD,PEYRE,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
839106986,00012,83910698600012,O,2018-03-16,,,,2020-11-05T20:06:50,true,1,,,,,LE CHAMBON,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,93.12Z,NAFRev2,N,3.470412,45.143033,0.91,street,Le Chambon de Cerzat 43380 Cerzat,43044_he60f1,G,LE CHAMBON DE CERZAT,
847747979,00015,84774797900015,O,1993-09-30,,,,2019-01-28T09:41:14,true,1,,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,1993-09-30,A,,,,,94.99Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
848092300,00013,84809230000013,O,2018-04-23,,,,2019-02-07T10:22:29,true,1,E PRESBITAIRE,,,,LE BOURG,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,93.29Z,NAFRev2,N,3.47984,45.159799,0.93,street,Le Bourg 43380 Cerzat,43044_wiiph1,G,LE BOURG,
885013383,03615,88501338303615,O,2021-10-27,,,,2021-10-29T14:29:49,false,1,,,,,LDT LE GRAULET,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2021-10-27,A,PASCAL JULIEN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
891553406,00457,89155340600457,O,2021-09-09,,,,2021-09-17T08:44:01,false,1,,,,,LDT LE GRAULET,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2021-09-09,A,PASCAL JULIEN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
904700879,00011,90470087900011,O,2021-08-31,,,,2021-10-29T08:23:17,true,1,PEYRE BAS,,,,,43380,CERZAT,,,43044,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
