siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204223,00014,21520422300014,O,1986-01-01,01,2020,,2022-08-29T09:07:38,true,3,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204223,00022,21520422300022,O,1997-01-01,NN,,,2020-01-17T15:10:29,false,4,MAIRIE,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200469,00012,26520046900012,O,1992-11-18,NN,,,2016-11-20T14:06:57,true,4,,,,,MAIRIE,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200786,00016,29520078600016,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
342878964,00010,34287896400010,O,1986-02-01,NN,,,2015-09-08T03:38:46,true,3,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
408046589,00011,40804658900011,O,1980-01-01,NN,,,2009-12-06T05:23:32,true,4,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408046597,00014,40804659700014,O,1980-01-01,NN,,,2014-02-26T03:51:16,true,4,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408046605,00015,40804660500015,O,1980-01-01,NN,,,2019-10-29T16:03:17,true,4,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408046613,00019,40804661300019,O,1980-01-01,NN,,,2021-02-23T11:30:13,true,5,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408046621,00012,40804662100012,O,1988-01-01,NN,,,2016-09-30T05:05:33,true,3,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408046639,00014,40804663900014,O,,NN,,,,true,1,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408192359,00029,40819235900029,O,2012-08-27,,,4399CZ,2021-02-23T11:30:22,true,1,,8,,RUE,DE L'EGLISE,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,43.99C,NAFRev2,N,5.605263,47.701121,0.93,housenumber,8 Rue de l’Eglise 52500 Tornay,52493_0025_00008,G,8 RUE DE L EGLISE,
445026230,00018,44502623000018,O,2003-02-01,NN,,,2021-02-23T13:28:06,true,3,,15,,RUE,DE L'EGLISE,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.605243,47.701208,0.93,housenumber,15 Rue de l’Eglise 52500 Tornay,52493_0025_00015,G,15 RUE DE L EGLISE,
503647315,00012,50364731500012,O,2008-04-14,,,,2014-07-10T01:17:13,true,2,,7,,RUE,DE PIERRECOURT,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2012-09-30,F,A.B.C PALETTES,,,,16.24Z,NAFRev2,N,5.604412,47.697802,0.93,housenumber,7 Rue de Pierrecourt 52500 Tornay,52493_x4q828_00007,G,7 RUE DE PIERRECOURT,
643840671,00017,64384067100017,O,,,,,,true,1,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780484903,00015,78048490300015,O,,,,,,true,1,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
800628737,00010,80062873700010,O,2014-01-01,,,,2015-11-05T10:24:20,false,2,,,,,,52500,TORNAY,,,52493,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
