siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400361,00013,21140036100013,O,1983-03-01,01,2018,,2020-08-25T10:15:53,true,3,,,,CHE,VICINAL 3,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261405997,00014,26140599700014,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,CHE,VICINAL 3,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300464880,00016,30046488000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
314268491,00011,31426849100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,01.50,NAP,N,,,0,,,,,,
314268517,00013,31426851700013,O,1978-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321050999,00028,32105099900028,O,2015-04-10,,,,2021-02-23T10:44:54,true,1,GUILLERVILLE,515,,CHE,DE LA PITOUTERIE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.45Z,NAFRev2,N,-0.20537,49.166994,0.86,housenumber,515 Chemin de la Pitouterie 14940 Banneville-la-Campagne,14036_0065_00515,G,515 CHEMIN DE LA PITOUTERIE,
324824002,00079,32482400200079,O,1985-03-01,11,2018,,2020-08-25T10:30:59,false,4,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,BP 3,14036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
325130698,00021,32513069800021,O,1987-10-22,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-0.210276,49.16808,0.38,street,Route de Troarn 14940 Banneville-la-Campagne,14036_0100,G,ROUTE DE TROARN,
327239661,00033,32723966100033,O,2008-02-25,01,2018,,2020-08-25T10:32:26,true,1,,,,HAM,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,01.11Z,NAFRev2,O,-0.208937,49.166966,0.93,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
329473029,00034,32947302900034,O,2003-11-06,NN,,,2019-11-14T14:00:19,false,3,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333522662,00019,33352266200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,84.12,NAP,N,,,0,,,,,,
334803863,00011,33480386300011,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HOME,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.206988,49.164548,0.81,street,Le Homme 14940 Banneville-la-Campagne,14036_k2s64r,G,LE HOMME,
341980316,00028,34198031600028,O,1993-04-07,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,N 175,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349753293,00019,34975329300019,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
380996900,00011,38099690000011,O,1991-01-23,NN,,,2019-11-14T14:00:19,true,3,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390615987,00018,39061598700018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391634730,00017,39163473000017,O,1993-06-12,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,N 815,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395178460,00022,39517846000022,O,2011-02-01,,,,2019-12-06T15:19:31,false,2,HAMEAU DE GUILLERVILLE,205,,RUE,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99A,NAFRev2,N,-0.209654,49.166983,0.94,housenumber,205 Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047_00205,G,205 RUE DE GUILLERVILLE,
401078241,00015,40107824100015,O,1994-10-01,NN,,,2019-11-14T14:00:19,true,3,FERME LA GRANDE ROUTE,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232282,49.16346,0.44,locality,La Ferme de Manneville 14940 Banneville-la-Campagne,14036_B053,D,LA FERME DE MANNEVILLE,
403852478,00011,40385247800011,O,1974-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414563692,00022,41456369200022,O,2011-09-15,,,4520AC,2021-02-23T11:36:58,true,1,,12,,,CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,AMERICAINE HOMOLOGATION SERVICE,45.20A,NAFRev2,N,-0.208466,49.168172,0.93,housenumber,12 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00012,G,12 CHEMIN DU CLOS DE LA FONTAINE,
414898452,00019,41489845200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415025204,00017,41502520400017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418144788,00043,41814478800043,O,2019-03-20,,,,2019-11-14T14:00:19,false,1,1309 RD 675,,,RTE,DE ROUEN,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.25Z,NAFRev2,N,-0.23852,49.174563,0.79,street,Route de Rouen 14940 Banneville-la-Campagne,14036_0080,G,ROUTE DE ROUEN,
421372855,00013,42137285500013,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HOME,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.206988,49.164548,0.81,street,Le Homme 14940 Banneville-la-Campagne,14036_k2s64r,G,LE HOMME,
429239312,00011,42923931200011,O,2000-01-01,01,2018,,2021-04-26T11:47:36,true,4,,,,HAM,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,81.30Z,NAFRev2,N,-0.208937,49.166966,0.93,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
429914757,00019,42991475700019,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430930305,00015,43093030500015,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,5,FERME DU PT FORT,,,,GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,01.42Z,NAFRev2,N,-0.208362,49.166863,0.94,street,Guillerville 14940 Banneville-la-Campagne,14036_uc6ak1,G,GUILLERVILLE,
434165957,00029,43416595700029,O,2008-10-31,,,,2019-11-14T14:00:19,true,1,,,,HAM,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,-0.208937,49.166966,0.93,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
441257508,00016,44125750800016,O,2002-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441257508,00032,44125750800032,O,2012-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.208509,49.167911,0.41,street,Le Clos de la Fontaine 14940 Banneville-la-Campagne,14036_B036,G,LE CLOS DE LA FONTAINE,
453638892,00068,45363889200068,O,2020-12-01,,,,2021-02-23T13:38:07,true,1,,8,A,CHE,CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ONGLES & CIE BY JULIE,96.02B,NAFRev2,N,-0.208967,49.168329,0.87,housenumber,8a Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00008_a,G,8A CHEMIN DU CLOS DE LA FONTAINE,
457210193,00027,45721019300027,O,1981-06-11,NN,,,2019-11-14T14:00:19,true,4,RN 175,,,,CHATEAU DE BANNEVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,11.02B,NAFRev2,N,-0.221859,49.175323,0.79,street,Hameau du Chateau 14940 Banneville-la-Campagne,14036_w9snsn,G,HAMEAU DU CHATEAU,
489954198,00011,48995419800011,O,2006-04-26,02,2018,,2020-08-25T10:34:40,true,4,,,,,FERME DU BECQUET,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.219865,49.176326,0.78,locality,Ferme du Bequet 14940 Banneville-la-Campagne,14036_B054,G,FERME DU BEQUET,
493482210,00017,49348221000017,O,2007-01-02,NN,,4334ZC,2021-04-03T11:17:37,true,7,,,,RTE,DE TROARN,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,43.34Z,NAFRev2,N,-0.210276,49.16808,0.8,street,Route de Troarn 14940 Banneville-la-Campagne,14036_0100,G,ROUTE DE TROARN,
494108897,00013,49410889700013,O,2006-12-04,,,,2019-11-14T14:00:19,false,2,,,,RTE,DE TROARN,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,85.1G,NAFRev1,N,-0.210276,49.16808,0.8,street,Route de Troarn 14940 Banneville-la-Campagne,14036_0100,G,ROUTE DE TROARN,
494707854,00019,49470785400019,O,2007-04-01,,,4322AZ,2019-11-14T14:00:19,true,4,,,,HAM,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.22A,NAFRev2,N,-0.208937,49.166966,0.93,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
501603633,00014,50160363300014,O,2007-12-17,,,,2019-11-14T14:00:19,true,2,,,,,LE GRAND FORT,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.203188,49.170284,0.91,street,Lieu Dit le Grand Fort 14940 Banneville-la-Campagne,14036_B063,G,LIEU DIT LE GRAND FORT,
501994768,00023,50199476800023,O,2015-04-13,,,,2021-02-23T14:12:50,true,1,,,,,LE GRAND FORT,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,-0.203188,49.170284,0.91,street,Lieu Dit le Grand Fort 14940 Banneville-la-Campagne,14036_B063,G,LIEU DIT LE GRAND FORT,
502564099,00013,50256409900013,O,2008-02-15,NN,,4332AA,2019-11-14T14:00:19,true,6,,14,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,43.32A,NAFRev2,N,-0.208317,49.167614,0.88,housenumber,14 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00014,G,14 CHEMIN DU CLOS DE LA FONTAINE,
503324121,00014,50332412100014,O,2008-02-15,,,,2019-11-14T14:00:19,true,1,,,,,FERME DU BECQUET,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,64.20Z,NAFRev2,N,-0.219865,49.176326,0.78,locality,Ferme du Bequet 14940 Banneville-la-Campagne,14036_B054,G,FERME DU BEQUET,
521583054,00015,52158305400015,O,2010-04-01,,,,2019-11-14T14:00:19,true,2,HAMEAU DE GUILLERVILLE,,,,LE HOMME,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2011-06-08,F,EMIA,,,,47.91B,NAFRev2,N,-0.206988,49.164548,0.93,street,Le Homme 14940 Banneville-la-Campagne,14036_k2s64r,G,LE HOMME,
521586875,00010,52158687500010,O,2010-04-12,01,2018,4331ZB,2020-08-25T10:35:51,true,4,,2,,CHE,LE CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2017-03-01,A,ARK'ISOLATION,,,,43.31Z,NAFRev2,O,-0.20817,49.167675,0.83,housenumber,2 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00002,G,2 CHEMIN DU CLOS DE LA FONTAINE,
522465145,00020,52246514500020,O,2018-06-04,,,,2021-07-16T13:40:50,false,2,SANNERVILLE,3,,RTE,DE ROUEN,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,-0.23852,49.174563,0.68,street,Route de Rouen 14940 Banneville-la-Campagne,14036_0080,G,ROUTE DE ROUEN,
523519577,00010,52351957700010,O,2010-06-01,,,,2019-11-14T14:00:19,true,1,,,,,FERME DU BECQUET,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,-0.219865,49.176326,0.78,locality,Ferme du Bequet 14940 Banneville-la-Campagne,14036_B054,G,FERME DU BEQUET,
524286408,00017,52428640800017,O,2010-09-01,,,4334ZC,2019-11-14T14:00:19,false,2,,,,HAM,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.31Z,NAFRev2,N,-0.208937,49.166966,0.93,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
524286408,00025,52428640800025,O,2013-10-01,,,8121ZZ,2019-11-14T14:00:19,true,3,LE PETIT FORT,321,,RUE,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,95.29Z,NAFRev2,N,-0.20811,49.166931,0.94,housenumber,321 Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047_00321,G,321 RUE DE GUILLERVILLE,
528622269,00017,52862226900017,O,2010-12-01,,,,2021-05-25T16:31:25,false,2,,9,,CHE,LE CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2011-12-31,F,KLF FERAL,,,,74.90B,NAFRev2,N,-0.209629,49.168317,0.83,housenumber,9 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00009,G,9 CHEMIN DU CLOS DE LA FONTAINE,
530074194,00016,53007419400016,O,2010-12-27,,,,2019-11-14T14:00:19,false,2,HAMEAU DU CHATEAU,801,,,RUE DE LANCIENNE EGLISE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,-0.221458,49.175158,0.89,housenumber,801 Rue de l’Ancienne Eglise 14940 Banneville-la-Campagne,14036_0025_00801,G,801 RUE DE L ANCIENNE EGLISE,
533849949,00045,53384994900045,O,2013-03-01,,,,2021-02-23T15:54:58,true,1,,,,,FERME DU BECQUET,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,70.10Z,NAFRev2,N,-0.219865,49.176326,0.78,locality,Ferme du Bequet 14940 Banneville-la-Campagne,14036_B054,G,FERME DU BEQUET,
534558648,00034,53455864800034,O,2019-11-13,,,8121ZZ,2020-06-04T08:32:24,true,2,LE GRAND FORT,280,,CHE,DES LONGS PRES,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,G.P.MULTISERVICES,68.31Z,NAFRev2,N,-0.203188,49.170284,0.42,street,Lieu Dit le Grand Fort 14940 Banneville-la-Campagne,14036_B063,D,LIEU DIT LE GRAND FORT,
539597443,00024,53959744300024,O,2018-01-10,,,,2019-11-14T14:00:19,false,2,,7,B,CHE,CLOS DE LA FONTINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,43.39Z,NAFRev2,N,-0.208538,49.168371,0.8,housenumber,7b Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00007_b,G,7B CHEMIN DU CLOS DE LA FONTAINE,
643812217,00013,64381221700013,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
751079401,00012,75107940100012,O,2012-04-02,01,2018,,2021-04-30T09:10:23,true,2,,,,HAM,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,81.30Z,NAFRev2,N,-0.208937,49.166966,0.93,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
752162461,00012,75216246100012,O,2012-06-06,,,4322AZ,2019-11-14T14:00:19,false,2,,5,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,PERRAUX SIMON,43.22A,NAFRev2,N,-0.208349,49.168348,0.88,housenumber,5 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00005,G,5 CHEMIN DU CLOS DE LA FONTAINE,
752200535,00017,75220053500017,O,2012-06-06,02,2018,,2020-08-25T10:54:52,true,2,,,,,FERME DU BECQUET,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.219865,49.176326,0.78,locality,Ferme du Bequet 14940 Banneville-la-Campagne,14036_B054,G,FERME DU BEQUET,
753070960,00012,75307096000012,O,2012-07-27,,,,2021-09-14T08:51:02,true,2,,8,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,62.01Z,NAFRev2,N,-0.209112,49.168493,0.88,housenumber,8 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00008,G,8 CHEMIN DU CLOS DE LA FONTAINE,
780712584,00025,78071258400025,O,1984-12-31,,,,2019-11-14T14:00:19,true,3,,,,,,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
798176400,00025,79817640000025,O,2019-12-06,,,4321AB,2021-02-23T16:26:27,true,1,HAMEAU DE GUILLERVILLE,848,,RTE,DE TROARN,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,43.21A,NAFRev2,O,-0.210328,49.168043,0.84,housenumber,848 Route de Troarn 14940 Banneville-la-Campagne,14036_0100_00848,G,848 ROUTE DE TROARN,
799478342,00014,79947834200014,O,2014-01-10,,,,2019-11-14T14:00:19,true,2,,5,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,96.02B,NAFRev2,N,-0.208349,49.168348,0.88,housenumber,5 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00005,G,5 CHEMIN DU CLOS DE LA FONTAINE,
801928060,00012,80192806000012,O,2014-04-22,,,,2019-11-14T14:00:19,true,2,,2,,CHE,LE CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,LES P'TITS CISEAUX DE COULEURS,96.02A,NAFRev2,N,-0.20817,49.167675,0.83,housenumber,2 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00002,G,2 CHEMIN DU CLOS DE LA FONTAINE,
804605269,00013,80460526900013,O,2014-09-15,,,,2019-11-14T14:00:19,true,2,,12,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,82.11Z,NAFRev2,N,-0.208466,49.168172,0.88,housenumber,12 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00012,G,12 CHEMIN DU CLOS DE LA FONTAINE,
820097251,00020,82009725100020,O,2020-04-27,,,,2020-04-09T03:55:45,true,1,SANNERVILLE,5,,RUE,DES CLEMATITES,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,86.21Z,NAFRev2,N,-0.208937,49.166966,0.31,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
820229094,00017,82022909400017,O,2016-01-01,,,,2019-11-14T14:00:19,true,1,,10,,CHE,LE CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE DOMAINE DE GOTHAM,,,,01.49Z,NAFRev2,N,-0.209481,49.168209,0.83,housenumber,10 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00010,G,10 CHEMIN DU CLOS DE LA FONTAINE,
822892493,00013,82289249300013,O,2016-09-01,,,,2019-11-14T14:00:19,true,2,,7,,,CHEMIN CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,74.90B,NAFRev2,N,-0.208508,49.168346,0.91,housenumber,7 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00007,G,7 CHEMIN DU CLOS DE LA FONTAINE,
831477377,00012,83147737700012,O,2017-08-01,,,,2019-11-14T14:00:19,true,1,,,,,8A CHEMIN CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,-0.208967,49.168329,0.82,housenumber,8a Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00008_a,G,8A CHEMIN DU CLOS DE LA FONTAINE,
841763733,00018,84176373300018,O,2018-08-06,,,,2019-11-14T14:00:19,true,1,,5,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20B,NAFRev2,N,-0.208349,49.168348,0.88,housenumber,5 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00005,G,5 CHEMIN DU CLOS DE LA FONTAINE,
849905328,00019,84990532800019,O,2019-04-04,,,,2019-11-14T14:00:19,true,1,IMPASSE DU HOMME,,,HAM,DE GUILLERVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,01.43Z,NAFRev2,N,-0.208937,49.166966,0.93,street,Rue de Guillerville 14940 Banneville-la-Campagne,14036_0047,G,RUE DE GUILLERVILLE,
852273747,00018,85227374700018,O,2019-02-04,,,,2019-11-14T14:00:19,true,1,LE GRAND FORT,280,,CHE,DES LONGS PRES,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,68.20A,NAFRev2,N,-0.203188,49.170284,0.42,street,Lieu Dit le Grand Fort 14940 Banneville-la-Campagne,14036_B063,D,LIEU DIT LE GRAND FORT,
852273747,00026,85227374700026,O,2021-01-01,,,,2021-09-06T10:10:08,false,1,,,,,LE GRAND DORT,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.203188,49.170284,0.72,street,Lieu Dit le Grand Fort 14940 Banneville-la-Campagne,14036_B063,G,LIEU DIT LE GRAND FORT,
883071508,00013,88307150800013,O,2020-04-14,,,,2020-04-28T08:03:10,true,1,,11,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,68.20B,NAFRev2,N,-0.209231,49.168236,0.88,housenumber,11 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00011,G,11 CHEMIN DU CLOS DE LA FONTAINE,
883335283,00015,88333528300015,O,2020-05-01,,,,2020-06-08T11:41:47,true,1,,2,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,-0.20817,49.167675,0.88,housenumber,2 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00002,G,2 CHEMIN DU CLOS DE LA FONTAINE,
893409748,00017,89340974800017,O,2021-01-04,,,,2021-03-16T14:52:18,true,1,SANNERVILLE,23,,RUE,JEAN MERMOZ,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,86.22C,NAFRev2,N,1.7599632,45.2621093,0.9,poi,Rue Jean Mermoz (Pont) Tulle,https://osm.org/way/31792605,G,,
899527626,00019,89952762600019,O,2021-05-12,,,,2021-06-24T15:58:35,true,1,,,,,17 LE RU DE BANNEVILLE ,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.10Z,NAFRev2,N,-0.231582,49.164194,0.77,street,Lieu Dit le Haras de Manneville 14940 Banneville-la-Campagne,14036_lf1obn,G,LIEU DIT LE HARAS DE MANNEVILLE,
901926428,00011,90192642800011,O,2021-07-11,,,,2021-08-03T10:00:30,true,1,,212,,RTE,DE TROARN,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-07-11,A,,,,,82.30Z,NAFRev2,N,-0.213799,49.163631,0.84,housenumber,212 Route de Troarn 14940 Banneville-la-Campagne,14036_0100_00212,G,212 ROUTE DE TROARN,
902786292,00018,90278629200018,O,2021-09-01,,,,2021-09-03T08:54:13,true,1,,45,,,LE RU DE BANNEVILLE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.99A,NAFRev2,N,-0.231582,49.164194,0.77,street,Lieu Dit le Haras de Manneville 14940 Banneville-la-Campagne,14036_lf1obn,G,LIEU DIT LE HARAS DE MANNEVILLE,
902805340,00012,90280534000012,O,2021-09-27,,,,2021-09-04T03:35:57,true,1,,2,,CHE,DU CLOS DE LA FONTAINE,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,-0.20817,49.167675,0.88,housenumber,2 Chemin du Clos de la Fontaine 14940 Banneville-la-Campagne,14036_0033_00002,G,2 CHEMIN DU CLOS DE LA FONTAINE,
903014975,00010,90301497500010,O,2021-09-08,,,,2021-09-23T11:22:22,true,1,,,,,17 LE RU DE BANNEVILLE ,14940,BANNEVILLE-LA-CAMPAGNE,,,14036,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,68.20B,NAFRev2,N,-0.231582,49.164194,0.77,street,Lieu Dit le Haras de Manneville 14940 Banneville-la-Campagne,14036_lf1obn,G,LIEU DIT LE HARAS DE MANNEVILLE,
