siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208975,00013,21620897500013,O,1983-03-01,NN,,,2018-09-29T12:05:57,true,4,,,,RUE,MARIVAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.069981,50.653724,0.33,street,Rue Principale 62380 Wismes,62897_0050,G,RUE PRINCIPALE,
216208975,00021,21620897500021,O,1983-12-21,NN,,,,false,4,,,,HAM,SAINT PIERRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
216208975,00039,21620897500039,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,3,,,,RUE,DU BOIS DE SERGELLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.069527,50.655289,0.94,street,Rue du Bois de Sergelle 62380 Wismes,62897_0010,G,RUE DU BOIS DE SERGELLE,
266208974,00011,26620897400011,O,1983-03-01,NN,,,2022-06-16T10:21:15,true,4,MAIRIE,,,RUE,MARIVAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.069981,50.653724,0.33,street,Rue Principale 62380 Wismes,62897_0050,G,RUE PRINCIPALE,
317610087,00015,31761008700015,O,,,,,,true,1,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322382912,00010,32238291200010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.069981,50.653724,0.95,street,Rue Principale 62380 Wismes,62897_0050,G,RUE PRINCIPALE,
324739309,00015,32473930900015,O,1982-07-15,NN,,,,true,1,,,,HAM,FOURDEBECQUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
328049671,00022,32804967100022,O,,NN,,,,true,1,,,,,HAM DE SAINT PIERRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,86.06,NAP,N,4.2451589,48.9449541,0.9,poi.townhall,Mairie de Saint-Pierre (Hôtel de ville) Saint-Pierre,https://osm.org/way/443368514,G,,
329277370,00022,32927737000022,O,,NN,,,,true,1,,,,HAM,DE SALVECQUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,45.4M,NAF1993,N,2.091951,50.660956,0.42,street,Chemin de Fauquembergues 62380 Wismes,62897_0034,G,CHEMIN DE FAUQUEMBERGUES,
331973339,00012,33197333900012,O,,NN,,,,true,1,,,,RUE,DE CANTEMERLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.069527,50.655289,0.44,street,Rue du Bois de Sergelle 62380 Wismes,62897_0010,G,RUE DU BOIS DE SERGELLE,
332935360,00054,33293536000054,O,2008-01-07,,,,2009-07-16T09:41:53,false,2,,3,,CHE,DE MERCK,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2009-06-30,F,L'AUBERGE DE WISMES,,,,56.10A,NAFRev2,N,2.071039,50.653695,0.82,housenumber,3 Chemin de Merck 62380 Wismes,62897_0039_00003,G,3 CHEMIN DE MERCK,
334603818,00017,33460381800017,O,,NN,,,,true,1,,,,HAM,DE MARIVAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.07126,50.653426,0.35,street,Chemin de Merck 62380 Wismes,62897_0039,G,CHEMIN DE MERCK,
334678307,00011,33467830700011,O,1985-01-01,NN,,,2013-05-17T19:55:42,true,3,,,,,CANTEMERLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2509766,44.1771198,0.89,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
335287058,00010,33528705800010,O,1986-04-01,NN,,3109BA,2021-09-11T08:44:25,true,3,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
335287058,00028,33528705800028,O,2020-10-01,,,,2021-10-02T12:58:28,false,1,,18,,RUE,PRINCIPALE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,2.067725,50.652744,0.95,housenumber,18 Rue Principale 62380 Wismes,62897_0050_00018,G,18 RUE PRINCIPALE,
340579564,00014,34057956400014,O,1978-01-01,NN,,,2015-12-17T10:56:52,true,4,HAMEAU ST PIERRE,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343703567,00010,34370356700010,O,1988-01-01,NN,,,2011-05-27T04:11:28,true,4,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344539168,00015,34453916800015,O,1988-03-29,NN,,,2007-01-18T09:25:30,true,3,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350757845,00028,35075784500028,O,1990-01-01,NN,,2562BZ,2017-02-02T16:18:08,true,5,LE VILLAGE,,,RTE,PRINCIPALE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.069981,50.653724,0.77,street,Rue Principale 62380 Wismes,62897_0050,G,RUE PRINCIPALE,
351129267,00016,35112926700016,O,1989-04-15,NN,,,2008-11-08T00:27:16,false,4,,,,,FOURDEBECQUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
353138050,00011,35313805000011,O,1990-01-01,NN,,,2017-05-04T01:31:28,true,6,,,,RUE,PRINCIPALE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,2.069981,50.653724,0.95,street,Rue Principale 62380 Wismes,62897_0050,G,RUE PRINCIPALE,
353148950,00010,35314895000010,O,1990-01-01,NN,,,2007-01-18T09:27:49,true,3,,,,HAM,ST PIERRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
353794738,00016,35379473800016,O,1990-01-01,NN,,,2008-01-04T23:58:24,true,4,,,,,HAMEAU MARIVAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353956931,00011,35395693100011,O,1989-10-01,00,2020,,2022-08-29T09:04:22,true,3,,,,,MARISAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382695096,00026,38269509600026,O,1995-03-15,NN,,,,false,3,ST PIERRE WISMES,,,CHE,DES CARRIERES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.068721,50.655621,0.35,street,Chemin des Dornes 62380 Wismes,62897_0025,G,CHEMIN DES DORNES,
382695096,00034,38269509600034,O,1995-07-01,NN,,,,false,3,ST PIERRE WISMES,24,,RTE,DE LUMBRES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,85.1G,NAF1993,N,2.074757,50.678423,0.85,housenumber,24 Route de Lumbres 62380 Wismes,62897_0036_00024,G,24 ROUTE DE LUMBRES,
387840853,00015,38784085300015,O,1991-01-01,NN,,,2008-01-04T23:00:02,true,4,,,,,FOURDEBECQUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388667693,00013,38866769300013,O,1992-08-31,NN,,,,true,1,,,,RUE,DE L'ECOLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.070819,50.656409,0.64,street,Rue des Ecoles 62380 Wismes,62897_0027,G,RUE DES ECOLES,
389731522,00014,38973152200014,O,,,,,,true,1,,2,,RTE,DE LUMBRES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,51.1A,NAF1993,N,2.070458,50.676793,0.84,housenumber,2 Route de Lumbres 62380 Wismes,62897_0036_00002,G,2 ROUTE DE LUMBRES,
389885518,00016,38988551800016,O,,NN,,,,true,1,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391270766,00010,39127076600010,O,1972-07-01,NN,,,2006-10-28T01:42:51,true,3,,,,,SALVECQUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391271715,00016,39127171500016,O,1969-01-01,NN,,,,true,1,,,,,HAMEAU SALVEQUE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391277373,00018,39127737300018,O,1972-01-01,NN,,,2012-06-27T10:53:30,true,4,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391279213,00014,39127921300014,O,1964-01-01,,,,2007-01-18T09:33:22,true,3,,,,,CANTEMERLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.2509766,44.1771198,0.89,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
391664661,00017,39166466100017,O,1993-06-03,NN,,,,true,1,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
391665098,00011,39166509800011,O,,,,,,true,1,,,,,ST PIERRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
393684733,00016,39368473300016,O,1994-01-01,NN,,,2022-02-07T08:38:56,true,5,,,,,ST PIERRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
393684733,00024,39368473300024,O,2015-03-01,,,,2022-02-07T08:38:56,false,2,,,,,ST PIERRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
394355051,00019,39435505100019,O,1994-02-28,NN,,,2019-11-05T19:36:31,true,3,,,,,HAMEAU DE RIETZ MOUTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.071724,50.649518,0.48,street,Le Rietz-Mottu 62380 Wismes,62897_et0635,G,LE RIETZ MOTTU,
394693063,00015,39469306300015,O,1994-01-01,NN,,,2008-01-04T18:11:41,true,3,SAINT PIERRE,3,,IMP,DE L ATRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.07339,50.681065,0.82,housenumber,3 Impasse de l'Atre 62380 Wismes,62897_0007_00003,G,3 IMPASSE DE L ATRE,
395342405,00010,39534240500010,O,1992-09-01,NN,,,2022-03-05T04:06:27,true,4,,,,,LE VILLAGE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399615319,00015,39961531900015,O,1995-01-01,NN,,,,true,4,ST PIERRE WISMES,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.073047,50.680862,0.51,street,Impasse de l'Atre 62380 Wismes,62897_0007,D,IMPASSE DE L ATRE,
400101671,00016,40010167100016,O,1995-01-01,NN,,,,true,1,,,,,CANTEMERLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,1.2509766,44.1771198,0.89,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
402401129,00018,40240112900018,O,1995-09-16,NN,,,2023-04-13T19:34:22,true,4,,,,HAM,DE CANTEMERLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,68.20A,NAFRev2,N,1.2509766,44.1771198,0.9,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
403463102,00018,40346310200018,O,1996-01-01,NN,,,2008-01-04T20:23:08,true,3,,31,,RTE,DE ELNES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.097689,50.665341,0.66,housenumber,31 Route d'Elnes 62380 Wismes,62897_0028_00031,G,31 ROUTE D ELNES,
404263253,00019,40426325300019,O,,NN,,,,true,1,,2499,9,HAM,DE MARIVAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.07126,50.653426,0.35,street,Chemin de Merck 62380 Wismes,62897_0039,G,CHEMIN DE MERCK,
404263261,00012,40426326100012,O,1970-10-01,NN,,,2006-10-28T03:20:10,true,3,HAMEAU DE ST PIERRE,18,,RTE,D'AFFRINGUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.074652,50.682047,0.81,housenumber,18 Rue d’Affringues 62380 Wismes,62897_0005_00018,G,18 RUE D AFFRINGUES,
404263279,00014,40426327900014,O,1969-08-05,NN,,,2008-01-04T20:37:51,true,3,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404263287,00017,40426328700017,O,1982-12-31,NN,,,2021-08-12T08:27:13,true,4,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404263295,00010,40426329500010,O,1992-01-01,NN,,,2006-10-28T03:20:10,true,3,CANTEMERLE,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408800761,00012,40880076100012,O,1972-03-15,NN,,,2008-01-04T21:16:56,true,3,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408800779,00014,40880077900014,O,1983-02-03,NN,,,2009-07-12T04:54:03,true,3,,,,,SAINT PIERRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,01.3Z,NAFRev1,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
411088362,00016,41108836200016,O,1997-01-01,,,,,true,1,,24,,RUE,DE MARIVAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.07383,50.664497,0.54,housenumber,24 Rue de Vaudringhem 62380 Wismes,62897_0058_00024,G,24 RUE DE VAUDRINGHEM,
412931594,00011,41293159400011,O,1997-05-15,NN,,,2009-06-27T08:37:48,true,5,HAMEAU DE ST PIERRE,7,,RUE,DE LUMBRES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,2.072963,50.67779,0.79,housenumber,7 Route de Lumbres 62380 Wismes,62897_0036_00007,G,7 ROUTE DE LUMBRES,
413172081,00015,41317208100015,O,1994-01-01,NN,,,2007-01-18T09:39:48,true,3,,,,,,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413517327,00016,41351732700016,O,1997-07-30,NN,,,2019-11-05T19:36:31,true,4,,,,,HAMEAU DE RIETZ MOUTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.071724,50.649518,0.48,street,Le Rietz-Mottu 62380 Wismes,62897_et0635,G,LE RIETZ MOTTU,
415113471,00015,41511347100015,O,1997-10-01,NN,,,2008-01-04T22:59:14,true,3,,18,,,LE RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.07236,50.649929,0.95,housenumber,18 Le Rietz-Mottu 62380 Wismes,62897_et0635_00018,G,18 LE RIETZ MOTTU,
421821760,00012,42182176000012,O,1999-01-25,,,,,true,1,,3,,RUE,DE MERCK,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.071039,50.653695,0.63,housenumber,3 Chemin de Merck 62380 Wismes,62897_0039_00003,G,3 CHEMIN DE MERCK,
422028316,00012,42202831600012,O,1998-12-20,NN,,,2013-05-17T19:48:59,true,3,ST PIERRE,16,,IMP,DE L'ATRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.072304,50.680463,0.83,housenumber,16 Impasse de l'Atre 62380 Wismes,62897_0007_00016,G,16 IMPASSE DE L ATRE,
422935403,00010,42293540300010,O,1985-11-01,NN,,,2008-01-05T00:30:13,true,3,FERME STE MAXIME,19,,RUE,PRINCIPALE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.067428,50.653267,0.95,housenumber,19 Rue Principale 62380 Wismes,62897_0050_00019,G,19 RUE PRINCIPALE,
424588739,00013,42458873900013,O,1999-10-01,NN,,4399CZ,2021-10-27T08:06:31,true,5,,8,,RUE,DU CALVAIRE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,2.072216,50.66166,0.94,housenumber,8 Rue du Calvaire 62380 Wismes,62897_0015_00008,G,8 RUE DU CALVAIRE,
429351091,00013,42935109100013,O,2000-02-01,NN,,,2008-11-08T01:51:10,false,3,,3,,RUE,DE MERCK,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,55.3A,NAFRev1,O,2.071039,50.653695,0.63,housenumber,3 Chemin de Merck 62380 Wismes,62897_0039_00003,G,3 CHEMIN DE MERCK,
429675754,00015,42967575400015,O,1999-11-01,NN,,,2008-08-24T05:48:49,true,3,,13,,RUE,DU BOIS SERGELLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.068774,50.655244,0.9,housenumber,13 Rue du Bois de Sergelle 62380 Wismes,62897_0010_00013,G,13 RUE DU BOIS DE SERGELLE,
429675754,00023,42967575400023,O,2008-05-01,,,,2021-02-23T11:49:22,false,1,,9,,RUE,DU BOIS SERGELLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.61Z,NAFRev2,N,2.069027,50.655268,0.9,housenumber,9 Rue du Bois de Sergelle 62380 Wismes,62897_0010_00009,G,9 RUE DU BOIS DE SERGELLE,
429985773,00010,42998577300010,O,2000-04-03,NN,,4399EZ,2016-04-26T02:16:36,true,8,,9,,RTE,D ELNES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.99E,NAFRev2,O,2.102322,50.667261,0.81,housenumber,9 Route d'Elnes 62380 Wismes,62897_0028_00009,G,9 ROUTE D ELNES,
433448545,00015,43344854500015,O,2000-11-01,NN,,,2008-01-04T19:03:44,true,3,,24,,,MARIVAL,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0579618,49.0845947,0.89,poi.fort,Fort de Marival Vaux,https://osm.org/relation/7131434,G,,
433732328,00011,43373232800011,O,2000-12-01,NN,,,2008-10-16T09:02:14,false,5,,1,,HAM,DE RIETZ-MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.10Z,NAFRev2,O,2.073098,50.652315,0.79,housenumber,1 Le Rietz-Mottu 62380 Wismes,62897_et0635_00001,G,1 LE RIETZ MOTTU,
441896610,00017,44189661000017,O,2002-04-01,00,2020,,2022-08-29T09:18:00,true,3,,15,,RUE,DE FAUQUEMBERGUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.091324,50.659905,0.76,housenumber,15 Chemin de Fauquembergues 62380 Wismes,62897_0034_00015,G,15 CHEMIN DE FAUQUEMBERGUES,
441897188,00013,44189718800013,O,1999-01-01,NN,,,2008-01-04T21:30:15,true,3,ST PIERRE,61,,,ROUTE DE LUMBRES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.080668,50.681331,0.95,housenumber,61 Route de Lumbres 62380 Wismes,62897_0036_00061,G,61 ROUTE DE LUMBRES,
442088068,00014,44208806800014,O,1995-01-01,NN,,,2008-01-04T21:34:10,true,3,,2,,,PLACE CANTEMERLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.079087,50.664897,0.39,housenumber,2 La Place 62380 Wismes,62897_qr3av3_00002,G,2 LA PLACE,
442508719,00014,44250871900014,O,1994-12-15,NN,,,2008-01-04T21:43:48,true,3,,18,,RUE,DE VAUDRINGHEM,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.074513,50.665144,0.95,housenumber,18 Rue de Vaudringhem 62380 Wismes,62897_0058_00018,G,18 RUE DE VAUDRINGHEM,
442898763,00010,44289876300010,O,2002-06-26,NN,,,2007-01-05T06:18:46,false,3,,1,,HAM,RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,2.073098,50.652316,0.93,housenumber,1 Rue du Rietz Mottu 62380 Wismes,62897_0053_00001,G,1 RUE DU RIETZ MOTTU,
442899183,00010,44289918300010,O,2002-06-07,NN,,,2011-06-03T07:04:25,true,3,,3,,HAM,RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.072849,50.651829,0.93,housenumber,3 Rue du Rietz Mottu 62380 Wismes,62897_0053_00003,G,3 RUE DU RIETZ MOTTU,
443301031,00029,44330103100029,O,2006-08-28,NN,,4332AA,2019-06-24T13:21:46,true,4,,38,,RTE,D'ELNES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.32A,NAFRev2,O,2.094159,50.663386,0.82,housenumber,38 Route d'Elnes 62380 Wismes,62897_0028_00038,G,38 ROUTE D ELNES,
447675430,00014,44767543000014,O,1983-11-20,NN,,,2019-07-31T15:40:55,false,4,MAIRIE,,,RUE,DES ECOLES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,93.12Z,NAFRev2,N,2.070819,50.656409,0.95,street,Rue des Ecoles 62380 Wismes,62897_0027,G,RUE DES ECOLES,
447675430,00022,44767543000022,O,2019-05-09,,,,2019-07-31T15:40:55,true,1,,18,,RUE,DE VAUDRINGHEM,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,93.12Z,NAFRev2,N,2.074513,50.665144,0.95,housenumber,18 Rue de Vaudringhem 62380 Wismes,62897_0058_00018,G,18 RUE DE VAUDRINGHEM,
448249698,00011,44824969800011,O,2003-05-01,NN,,,2018-09-29T12:02:42,true,5,,,,RUE,DU RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.29Z,NAFRev2,O,2.072361,50.649929,0.95,street,Rue du Rietz Mottu 62380 Wismes,62897_0053,G,RUE DU RIETZ MOTTU,
450211339,00061,45021133900061,P,2018-12-31,,,,2021-02-23T13:32:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WISMES,,[ND],62897,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
450790951,00021,45079095100021,O,2008-03-15,NN,,4391BZ,2021-03-19T19:36:41,true,3,HAMEAU DE SAINT- PIERRE,17,,RTE,D'AFFRINGUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,43.91B,NAFRev2,O,2.074058,50.681384,0.81,housenumber,17 Rue d’Affringues 62380 Wismes,62897_0005_00017,G,17 RUE D AFFRINGUES,
452256134,00019,45225613400019,O,2004-01-19,NN,,,2014-06-14T00:44:39,false,7,,1,,HAM,RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.10Z,NAFRev2,O,2.073098,50.652316,0.93,housenumber,1 Rue du Rietz Mottu 62380 Wismes,62897_0053_00001,G,1 RUE DU RIETZ MOTTU,
478087430,00011,47808743000011,O,2004-07-12,NN,,,2019-08-20T03:53:36,true,3,,44,,RTE,DE LUMBRES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.078998,50.680022,0.85,housenumber,44 Route de Lumbres 62380 Wismes,62897_0036_00044,G,44 ROUTE DE LUMBRES,
478196173,00015,47819617300015,O,2004-07-14,NN,,,2008-11-08T02:42:04,true,5,,3,,CHE,DE MERCK,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,55.3A,NAFRev1,N,2.071039,50.653695,0.82,housenumber,3 Chemin de Merck 62380 Wismes,62897_0039_00003,G,3 CHEMIN DE MERCK,
479228124,00018,47922812400018,O,2004-10-12,NN,,,2008-01-05T03:58:39,true,3,,3,,HAM,RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.072849,50.651829,0.93,housenumber,3 Rue du Rietz Mottu 62380 Wismes,62897_0053_00003,G,3 RUE DU RIETZ MOTTU,
479360828,00012,47936082800012,O,2004-10-13,NN,,,2019-10-31T04:04:41,true,3,,1,,HAM,RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.073098,50.652316,0.93,housenumber,1 Rue du Rietz Mottu 62380 Wismes,62897_0053_00001,G,1 RUE DU RIETZ MOTTU,
480640093,00013,48064009300013,O,2005-02-01,,,,2021-03-11T11:44:57,true,3,ST PIERRE,18,,RTE,D AFFRINGUES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.074652,50.682047,0.81,housenumber,18 Rue d’Affringues 62380 Wismes,62897_0005_00018,G,18 RUE D AFFRINGUES,
484472204,00011,48447220400011,O,2005-10-01,,,,2008-05-27T08:00:55,true,2,FOURDEBECQUES,1,,RUE,D'ELNES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,2.102842,50.668162,0.75,housenumber,1 Route d'Elnes 62380 Wismes,62897_0028_00001,G,1 ROUTE D ELNES,
489347351,00012,48934735100012,O,2006-03-13,,,,2018-10-19T04:07:45,true,2,,3,,,HAMEAU RIETZ MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.072849,50.651829,0.64,housenumber,3 Rue du Rietz Mottu 62380 Wismes,62897_0053_00003,G,3 RUE DU RIETZ MOTTU,
489654731,00012,48965473100012,O,2006-05-01,,,,2007-10-25T10:14:34,false,2,,18,,RUE,DES ECOLES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,2.071017,50.657659,0.95,housenumber,18 Rue des Ecoles 62380 Wismes,62897_0027_00018,G,18 RUE DES ECOLES,
494943228,00010,49494322800010,O,2005-01-01,,,,2008-01-05T05:21:47,true,2,,55,,RTE,DE LUMBRES,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.079983,50.680721,0.85,housenumber,55 Route de Lumbres 62380 Wismes,62897_0036_00055,G,55 ROUTE DE LUMBRES,
498463470,00019,49846347000019,O,2007-06-06,,,,2008-01-05T00:55:27,true,2,,2,,PL,CANTEMERLE,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2509766,44.1771198,0.7,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
498642958,00017,49864295800017,O,2007-06-07,,,,2018-12-06T09:53:58,true,2,,1,,HAM,DU RIETZ-MOTTU,62380,WISMES,,,62897,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.073098,50.652316,0.89,housenumber,1 Rue du Rietz Mottu 62380 Wismes,62897_0053_00001,G,1 RUE DU RIETZ MOTTU,