id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509537,2021-09-08,000001,Vente,3150,,,DEVANT LA FETE,B058,88430,88198,Gerbépal,88,,,881980000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.917886,48.155971
2021-1510310,2021-10-05,000001,Vente,140000,8,,LES ABOIXONS,B001,88430,88198,Gerbépal,88,,,881980000C0248,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,4500,6.913054,48.139994
2021-1510310,2021-10-05,000001,Vente,140000,8,,LES ABOIXONS,B001,88430,88198,Gerbépal,88,,,881980000C0248,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1140,6.913054,48.139994
2021-1510370,2021-10-01,000001,Vente,274.8,,,LE BOUCHETE,B025,88430,88198,Gerbépal,88,,,881980000A1450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,916,6.920357,48.159069
2021-1511441,2021-11-10,000001,Vente,45000,,,LES PRES BOMBARDE,B174,88430,88198,Gerbépal,88,,,881980000C1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,6.911029,48.129899
2021-1511772,2021-11-18,000001,Vente,277000,,,LES BOULEAUX,B027,88430,88198,Gerbépal,88,,,881980000A0051,,,,,,,,,,,,,0,,,,,E,eaux,,,1670,6.919905,48.158317
2021-1511772,2021-11-18,000001,Vente,277000,41,,LES ZIAUPRES,B225,88430,88198,Gerbépal,88,,,881980000A0076,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,24,6.920255,48.157757
2021-1511772,2021-11-18,000001,Vente,277000,41,,LES ZIAUPRES,B225,88430,88198,Gerbépal,88,,,881980000A0076,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,7316,6.920255,48.157757
2021-1511772,2021-11-18,000001,Vente,277000,,,LE BOUCHETE,B025,88430,88198,Gerbépal,88,,,881980000A0077,,,,,,,,,,,,,0,,,,,E,eaux,,,160,6.919949,48.158114
2021-1511772,2021-11-18,000001,Vente,277000,,,L ENVERS,B064,88430,88198,Gerbépal,88,,,881980000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.919561,48.157953
2021-1511772,2021-11-18,000001,Vente,277000,,,L ENVERS,B064,88430,88198,Gerbépal,88,,,881980000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4320,6.91933,48.158562
2021-1511772,2021-11-18,000001,Vente,277000,,,LE BOUCHETE,B025,88430,88198,Gerbépal,88,,,881980000A1413,,,,,,,,,,,,,0,,,,,T,terres,,,5863,6.920447,48.156688
2021-1511879,2021-11-17,000001,Vente,1646,,,LE HAUT CREUX,B115,88430,88198,Gerbépal,88,,,881980000A1012,,,,,,,,,,,,,0,,,,,J,jardins,,,302,6.930005,48.149622
2021-1511879,2021-11-17,000001,Vente,1646,,,LE HAUT CREUX,B115,88430,88198,Gerbépal,88,,,881980000A1015,,,,,,,,,,,,,0,,,,,J,jardins,,,258,6.930343,48.149506
2021-1511879,2021-11-17,000001,Vente,1646,,,LE HAUT CREUX,B115,88430,88198,Gerbépal,88,,,881980000A1017,,,,,,,,,,,,,0,,,,,J,jardins,,,633,,
2021-1511879,2021-11-17,000001,Vente,1646,,,LE HAUT CREUX,B115,88430,88198,Gerbépal,88,,,881980000A1018,,,,,,,,,,,,,0,,,,,J,jardins,,,161,6.930608,48.14916
2021-1511879,2021-11-17,000001,Vente,1646,,,LE HAUT CREUX,B115,88430,88198,Gerbépal,88,,,881980000A1500,,,,,,,,,,,,,0,,,,,J,jardins,,,292,6.930647,48.149111
2021-1513038,2021-12-21,000001,Vente,39000,,,LES PRES BOMBARDE,B174,88430,88198,Gerbépal,88,,,881980000C1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,6.911053,48.129472
2021-1513301,2021-12-22,000001,Vente,173500,16,,RUE DU GRENIOT,0029,88430,88198,Gerbépal,88,,,881980000A1833,,,,,,,,,,,,,0,1,Maison,80,3,AB,terrains a bâtir,,,832,6.920303,48.154537
2021-1513962,2021-02-18,000001,Vente,199930,9,,RUE DES BOUTONS D OR,0006,88430,88198,Gerbépal,88,,,881980000C0918,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,6.908872,48.125111
2021-1513977,2021-02-09,000001,Vente,4900,,,AUX ARRENTIMENS,B003,88430,88198,Gerbépal,88,,,881980000B0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,813,6.917427,48.126552
2021-1513977,2021-02-09,000001,Vente,4900,,,LA VIEILLE SCIERIE,B212,88430,88198,Gerbépal,88,,,881980000B0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,6.917197,48.124825
2021-1513977,2021-02-09,000001,Vente,4900,,,LA VIEILLE SCIERIE,B212,88430,88198,Gerbépal,88,,,881980000B0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,6.917188,48.125712
2021-1513977,2021-02-09,000001,Vente,4900,,,LA VIEILLE SCIERIE,B212,88430,88198,Gerbépal,88,,,881980000B0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6115,6.916581,48.126195
2021-1513977,2021-02-09,000001,Vente,4900,,,LA VIEILLE SCIERIE,B212,88430,88198,Gerbépal,88,,,881980000B0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2180,6.916271,48.125762
2021-1513977,2021-02-09,000001,Vente,4900,,,LA VIEILLE SCIERIE,B212,88430,88198,Gerbépal,88,,,881980000B0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1925,6.915846,48.126132
2021-1513977,2021-02-09,000001,Vente,4900,,,LE RAYERANT,B177,88430,88198,Gerbépal,88,,,881980000C0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5908,6.896196,48.13922
2021-1514407,2021-03-30,000001,Vente,2526,,,AU BAS DE LA FOSSE,B011,88430,88198,Gerbépal,88,,,881980000A0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3890,6.932783,48.154029
2021-1514407,2021-03-30,000001,Vente,2526,,,AU BAS DE LA FOSSE,B011,88430,88198,Gerbépal,88,,,881980000A0858,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4530,6.932334,48.15405
2021-1514767,2021-05-26,000001,Vente,29000,,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000B1452,,,,,,,,,,,,,0,,,,,P,prés,,,1182,6.914417,48.132978
2021-1514870,2021-06-04,000001,Vente,92000,14,B,MARTIMPRE,B146,88430,88198,Gerbépal,88,,,881980000C0745,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2305,6.900256,48.102572
2021-1514870,2021-06-04,000001,Vente,92000,14,B,MARTIMPRE,B146,88430,88198,Gerbépal,88,,,881980000C0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,750,6.900256,48.102572
2021-1514870,2021-06-04,000001,Vente,92000,14,B,MARTIMPRE,B146,88430,88198,Gerbépal,88,,,881980000C0745,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,750,6.900256,48.102572
2021-1514870,2021-06-04,000001,Vente,92000,14,B,MARTIMPRE,B146,88430,88198,Gerbépal,88,,,881980000C0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2305,6.900256,48.102572
2021-1514919,2021-06-15,000001,Vente,164200,4,,RUE DU JARDIN,0030,88430,88198,Gerbépal,88,,,881980000A1698,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,2131,,
2021-1514919,2021-06-15,000001,Vente,164200,4,,RUE DU JARDIN,0030,88430,88198,Gerbépal,88,,,881980000A1698,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,406,,
2021-1514999,2021-06-26,000001,Vente,107000,,,GRIVELLE,B109,88430,88198,Gerbépal,88,,,881980000B1401,,,,,,,,,,,,,0,,,,,T,terres,,,234,6.923651,48.145668
2021-1514999,2021-06-26,000001,Vente,107000,25,,RUE DES REINS,0049,88430,88198,Gerbépal,88,,,881980000B1403,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,442,6.923473,48.145419
2021-1514999,2021-06-26,000001,Vente,107000,,,GRIVELLE,B109,88430,88198,Gerbépal,88,,,881980000B1406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,6.923488,48.146256
2021-1514999,2021-06-26,000001,Vente,107000,17,,RUE DES REINS,0049,88430,88198,Gerbépal,88,,,881980000B1409,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,235,6.923602,48.14603
2021-1514999,2021-06-26,000001,Vente,107000,,,RUE DES REINS,0049,88430,88198,Gerbépal,88,,,881980000B1412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,422,6.923242,48.145285
2021-1515099,2021-06-21,000001,Vente,125000,25,,RTE DES FOURNEAUX,0021,88430,88198,Gerbépal,88,,,881980000A1266,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,890,6.947667,48.145228
2021-1515099,2021-06-21,000001,Vente,125000,,,LA PIERRE GELEE,B160,88430,88198,Gerbépal,88,,,881980000A1479,,,,,,,,,,,,,0,,,,,T,terres,,,3783,6.94757,48.144752
2021-1515099,2021-06-21,000001,Vente,125000,,,LA PIERRE GELEE,B160,88430,88198,Gerbépal,88,,,881980000A1684,,,,,,,,,,,,,0,,,,,S,sols,,,783,6.947387,48.145267
2021-1515099,2021-06-21,000001,Vente,125000,,,LA PIERRE GELEE,B160,88430,88198,Gerbépal,88,,,881980000A1684,,,,,,,,,,,,,0,,,,,T,terres,,,8309,6.947387,48.145267
2021-1515140,2021-06-28,000001,Vente,6102,,,LE VILLAGE,B214,88430,88198,Gerbépal,88,,,881980000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.923625,48.150262
2021-1515282,2021-07-17,000001,Vente,801,,,LE RAYERANT,B177,88430,88198,Gerbépal,88,,,881980000C0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,6.89889,48.134526
2021-1515282,2021-07-17,000001,Vente,801,,,LE RAYERANT,B177,88430,88198,Gerbépal,88,,,881980000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.898397,48.135113
2021-1515282,2021-07-17,000001,Vente,801,,,LE RAYERANT,B177,88430,88198,Gerbépal,88,,,881980000C0665,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.898274,48.135283
2021-1515293,2021-07-23,000001,Vente,5375,,,LE HAUT DE LA SAPPE,B120,88430,88198,Gerbépal,88,,,881980000A1719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3858,6.950028,48.14695
2021-1515340,2021-07-23,000001,Vente,145000,1,,RUE DE L EGLISE,0014,88430,88198,Gerbépal,88,,,881980000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.921677,48.150109
2021-1515340,2021-07-23,000001,Vente,145000,1,,RUE DE L EGLISE,0014,88430,88198,Gerbépal,88,,,881980000A0646,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,686,6.921677,48.150109
2021-1515340,2021-07-23,000001,Vente,145000,1,,RUE DE L EGLISE,0014,88430,88198,Gerbépal,88,,,881980000A0646,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,686,6.921677,48.150109
2021-1515340,2021-07-23,000001,Vente,145000,1,,RUE DE L EGLISE,0014,88430,88198,Gerbépal,88,,,881980000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.921677,48.150109
2021-1515340,2021-07-23,000001,Vente,145000,1,,RUE DE L EGLISE,0014,88430,88198,Gerbépal,88,,,881980000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.921677,48.150109
2021-1515340,2021-07-23,000001,Vente,145000,,,LE VILLAGE,B214,88430,88198,Gerbépal,88,,,881980000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,781,6.921629,48.150324
2021-1515365,2021-07-29,000001,Vente,41000,,,DEVANT VARIMONT,B062,88430,88198,Gerbépal,88,,,881980000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,2665,6.913358,48.145494
2021-1515374,2021-07-30,000001,Vente,185000,,,LE HAZARD,B131,88430,88198,Gerbépal,88,,,881980000C0292,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.912085,48.135897
2021-1515374,2021-07-30,000001,Vente,185000,,,LE HAZARD,B131,88430,88198,Gerbépal,88,,,881980000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,237,6.911738,48.1365
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,874,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,874,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,600,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,600,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,874,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,874,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,2,Appartement,42,2,J,jardins,,,874,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,2,Appartement,52,3,J,jardins,,,874,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,16,,LES TREXONS,B208,88430,88198,Gerbépal,88,,,881980000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.911799,48.136142
2021-1515374,2021-07-30,000001,Vente,185000,,,LE HAZARD,B131,88430,88198,Gerbépal,88,,,881980000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,531,6.911592,48.136449
2021-1515575,2021-08-23,000001,Vente,3484.5,,,LE CIMETIERE,B043,88430,88198,Gerbépal,88,,,881980000A1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18630,6.93284,48.156188
2021-1515575,2021-08-23,000001,Vente,3484.5,,,LE CIMETIERE,B043,88430,88198,Gerbépal,88,,,881980000A1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,6.932899,48.15719
2021-1515654,2021-08-20,000001,Vente,2500,,,LE RAYERANT,B177,88430,88198,Gerbépal,88,,,881980000C0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5908,6.896196,48.13922
