id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684126,2020-02-06,000001,Vente,3978,,,BEDAT,B011,47310,47016,Aubiac,47,,,470160000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.590527,44.147049
2020-684126,2020-02-06,000001,Vente,3978,,,BEDAT,B011,47310,47016,Aubiac,47,,,470160000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.590124,44.146665
2020-684136,2020-02-11,000001,Vente,3000,,,BACHARNAUD,B007,47310,47016,Aubiac,47,,,470160000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,0.578895,44.132268
2020-684136,2020-02-11,000001,Vente,3000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.584065,44.126267
2020-684136,2020-02-11,000001,Vente,3000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.584986,44.128623
2020-684136,2020-02-11,000001,Vente,3000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,825,0.585537,44.128564
2020-684270,2020-02-18,000001,Vente,183000,36,,RTE DE MOIRAX,0095,47310,47016,Aubiac,47,,,470160000C0533,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,820,0.585308,44.135555
2020-684270,2020-02-18,000001,Vente,183000,36,,RTE DE MOIRAX,0095,47310,47016,Aubiac,47,,,470160000C0533,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,2705,0.585308,44.135555
2020-684463,2020-03-13,000001,Vente,355000,12,,CHE DE MONDETTE,0100,47310,47016,Aubiac,47,,,470160000B0802,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,0.57539,44.140884
2020-684463,2020-03-13,000001,Vente,355000,12,,CHE DE MONDETTE,0100,47310,47016,Aubiac,47,,,470160000B0802,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1590,0.57539,44.140884
2020-685012,2020-05-22,000001,Vente,54000,,,CABIREAU,B027,47310,47016,Aubiac,47,,,470160000A0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,0.570337,44.143713
2020-685012,2020-05-22,000001,Vente,54000,,,CABIREAU,B027,47310,47016,Aubiac,47,,,470160000A0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,0.570161,44.143646
2020-685068,2020-05-15,000001,Vente,75000,,,LARGENTE-BAS,B073,47310,47016,Aubiac,47,,,470160000B0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1669,0.588464,44.138771
2020-685068,2020-05-15,000001,Vente,75000,,,LARGENTE-BAS,B073,47310,47016,Aubiac,47,,,470160000B0973,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27,0.587942,44.138847
2020-685099,2020-05-20,000001,Vente,130000,,,MOURAT,B096,47310,47016,Aubiac,47,,,470160000G0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,,
2020-685099,2020-05-20,000001,Vente,130000,,,MOURAT,B096,47310,47016,Aubiac,47,,,470160000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,820,,
2020-685246,2020-06-17,000001,Vente,20000,,,LAGARENNE,B064,47310,47016,Aubiac,47,,,470160000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,0.576903,44.137615
2020-685246,2020-06-17,000001,Vente,20000,,,RECHOU,B112,47310,47016,Aubiac,47,,,470160000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.578812,44.140221
2020-685246,2020-06-17,000001,Vente,20000,,,RECHOU,B112,47310,47016,Aubiac,47,,,470160000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.578812,44.140221
2020-685246,2020-06-17,000001,Vente,20000,,,RECHOU,B112,47310,47016,Aubiac,47,,,470160000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,2925,0.578567,44.139659
2020-685246,2020-06-17,000001,Vente,20000,,,RECHOU,B112,47310,47016,Aubiac,47,,,470160000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.578567,44.139659
2020-685246,2020-06-17,000001,Vente,20000,,,CASTAGNES,B038,47310,47016,Aubiac,47,,,470160000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,16185,0.577884,44.140074
2020-685246,2020-06-17,000001,Vente,20000,,,LAGARENNE,B064,47310,47016,Aubiac,47,,,470160000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,4625,0.576068,44.137268
2020-685246,2020-06-17,000001,Vente,20000,,,LAGARENNE,B064,47310,47016,Aubiac,47,,,470160000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.576068,44.137268
2020-685281,2020-06-18,000001,Vente,117000,,,LASBOURDASSES,B075,47310,47016,Aubiac,47,,,470160000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.582195,44.12998
2020-685281,2020-06-18,000001,Vente,117000,,,LASBOURDASSES,B075,47310,47016,Aubiac,47,,,470160000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,21310,0.581356,44.130302
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.582503,44.128811
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,4032,0.582656,44.128656
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,4268,0.582909,44.128559
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.5832,44.128473
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,13610,0.581626,44.127308
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.582785,44.126448
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.585416,44.12867
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,8871,0.585895,44.128321
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,13210,0.584526,44.126736
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.583745,44.126484
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.583934,44.126409
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.584732,44.126286
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.584437,44.125924
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,0.583491,44.125699
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,2855,0.58445,44.125553
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,6095,0.584228,44.12523
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,5560,0.583549,44.124734
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0394,,,,,,,,,,,,,0,,,,,L,landes,,,3610,0.582966,44.124467
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.58252,44.124902
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.58261,44.125729
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,4495,0.581464,44.124824
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0402,,,,,,,,,,,,,0,,,,,L,landes,,,1450,0.582139,44.124288
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,0.581575,44.124488
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,2755,0.581937,44.124112
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.580413,44.124559
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.580542,44.125536
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,11770,0.580665,44.125712
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.581815,44.126007
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,0.581507,44.126237
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,0.581067,44.126274
2020-685281,2020-06-18,000001,Vente,117000,,,BARDET,B009,47310,47016,Aubiac,47,,,470160000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.580803,44.126483
2020-685281,2020-06-18,000001,Vente,117000,,,DURAN,B046,47310,47016,Aubiac,47,,,470160000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,10601,0.579628,44.126226
2020-685281,2020-06-18,000001,Vente,117000,,,DURAN,B046,47310,47016,Aubiac,47,,,470160000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,0.579628,44.126226
2020-685281,2020-06-18,000001,Vente,117000,,,DURAN,B046,47310,47016,Aubiac,47,,,470160000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,0.579628,44.126226
2020-685281,2020-06-18,000001,Vente,117000,,,DURAN,B046,47310,47016,Aubiac,47,,,470160000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.580047,44.126986
2020-685281,2020-06-18,000001,Vente,117000,,,DURAN,B046,47310,47016,Aubiac,47,,,470160000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,0.579487,44.127061
2020-685281,2020-06-18,000001,Vente,117000,,,LASBOURDASSES,B075,47310,47016,Aubiac,47,,,470160000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,9962,0.586025,44.129467
2020-685281,2020-06-18,000001,Vente,117000,,,LASBOURDASSES,B075,47310,47016,Aubiac,47,,,470160000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,1338,0.585818,44.129896
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,3935,0.582853,44.126771
2020-685281,2020-06-18,000001,Vente,117000,,,SAINT MARTIN,B118,47310,47016,Aubiac,47,,,470160000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,9110,0.5837,44.127437
2020-685309,2020-06-02,000001,Vente,67600,5000,,LE BOURG,B024,47310,47016,Aubiac,47,,,470160000G0448,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,38,0.561995,44.141214
2020-685545,2020-07-16,000001,Vente,249550,29,,CHE DE MARRON,0085,47310,47016,Aubiac,47,,,470160000D0361,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1400,0.564998,44.131495
2020-685545,2020-07-16,000001,Vente,249550,29,,CHE DE MARRON,0085,47310,47016,Aubiac,47,,,470160000D0361,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,600,0.564998,44.131495
2020-685601,2020-07-16,000001,Vente,200000,4,,COTE DES MOULINS,0110,47310,47016,Aubiac,47,,,470160000F0549,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8053,0.563498,44.148523
2020-685601,2020-07-16,000001,Vente,200000,4,,COTE DES MOULINS,0110,47310,47016,Aubiac,47,,,470160000F0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,0.563498,44.148523
2020-685601,2020-07-16,000001,Vente,200000,4,,COTE DES MOULINS,0110,47310,47016,Aubiac,47,,,470160000F0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,0.563498,44.148523
2020-685601,2020-07-16,000001,Vente,200000,4,,COTE DES MOULINS,0110,47310,47016,Aubiac,47,,,470160000F0549,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1325,0.563498,44.148523
2020-685601,2020-07-16,000001,Vente,200000,4,,COTE DES MOULINS,0110,47310,47016,Aubiac,47,,,470160000F0549,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,8053,0.563498,44.148523
2020-685601,2020-07-16,000001,Vente,200000,4,,COTE DES MOULINS,0110,47310,47016,Aubiac,47,,,470160000F0549,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8053,0.563498,44.148523
2020-685611,2020-07-16,000001,Vente,40000,,,MOULIN A VENT,B094,47310,47016,Aubiac,47,,,470160000F0260,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1635,0.563695,44.149164
2020-685718,2020-07-29,000001,Vente,903620,,,SAMAZAN,B119,47310,47016,Aubiac,47,,,470160000E0067,,,,,,,,,,,,,0,,,,,P,prés,,,7230,,
2020-685718,2020-07-29,000001,Vente,903620,,,SAMAZAN,B119,47310,47016,Aubiac,47,,,470160000E0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5780,,
2020-685718,2020-07-29,000001,Vente,903620,,,SAMAZAN,B119,47310,47016,Aubiac,47,,,470160000E0069,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1530,0.552965,44.139188
2020-685718,2020-07-29,000001,Vente,903620,23,,CHE DE SAMAZAN,0157,47310,47016,Aubiac,47,,,470160000E0081,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,2235,0.553204,44.138404
2020-685718,2020-07-29,000001,Vente,903620,23,,CHE DE SAMAZAN,0157,47310,47016,Aubiac,47,,,470160000E0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2235,0.553204,44.138404
2020-685718,2020-07-29,000001,Vente,903620,23,,CHE DE SAMAZAN,0157,47310,47016,Aubiac,47,,,470160000E0081,,,,,,,,,,,,,0,1,Maison,129,3,AG,terrains d'agrément,,,2235,0.553204,44.138404
2020-685718,2020-07-29,000001,Vente,903620,23,,CHE DE SAMAZAN,0157,47310,47016,Aubiac,47,,,470160000E0081,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,2160,0.553204,44.138404
2020-685718,2020-07-29,000001,Vente,903620,23,,CHE DE SAMAZAN,0157,47310,47016,Aubiac,47,,,470160000E0081,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,2160,0.553204,44.138404
2020-685718,2020-07-29,000001,Vente,903620,23,,CHE DE SAMAZAN,0157,47310,47016,Aubiac,47,,,470160000E0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2160,0.553204,44.138404
2020-685718,2020-07-29,000001,Vente,903620,,,SAMAZAN,B119,47310,47016,Aubiac,47,,,470160000E0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2980,0.553481,44.138581
2020-685718,2020-07-29,000001,Vente,903620,,,SAMAZAN,B119,47310,47016,Aubiac,47,,,470160000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,9719,0.552925,44.13818
2020-685718,2020-07-29,000001,Vente,903620,,,SAMAZAN,B119,47310,47016,Aubiac,47,,,470160000E0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,756,0.552925,44.13818
2020-685718,2020-07-29,000001,Vente,903620,,,SAMAZAN,B119,47310,47016,Aubiac,47,,,470160000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,7519,0.554102,44.138455
2020-685838,2020-07-21,000001,Vente,75000,,,LARGENTE-BAS,B073,47310,47016,Aubiac,47,,,470160000B0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1652,0.58838,44.138562
2020-685838,2020-07-21,000001,Vente,75000,,,LARGENTE-BAS,B073,47310,47016,Aubiac,47,,,470160000B0974,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16,0.58787,44.138636
2020-685845,2020-08-17,000001,Vente,145000,39,,CHE DE MARRON,0085,47310,47016,Aubiac,47,,,470160000D0145,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1100,0.563991,44.13279
2020-685849,2020-08-14,000001,Vente,193000,3,,CHE DE PEYRUC,0125,47310,47016,Aubiac,47,,,470160000E0020,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1180,0.556188,44.14201
2020-685849,2020-08-14,000001,Vente,193000,3,,CHE DE PEYRUC,0125,47310,47016,Aubiac,47,,,470160000E0020,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1425,0.556188,44.14201
2020-685849,2020-08-14,000001,Vente,193000,,,COUPIN,B044,47310,47016,Aubiac,47,,,470160000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.556447,44.14198
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,1550,0.57422,44.154395
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.574381,44.154809
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,1025,0.574981,44.155388
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,0.574981,44.155388
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,0.574755,44.154132
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.576558,44.154456
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.576518,44.154732
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.576127,44.154803
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.576468,44.155249
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.57571,44.155371
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.57655,44.155744
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.576969,44.155361
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,1790,,
2020-686098,2020-09-03,000001,Vente,100000,,,PITOT,B108,47310,47016,Aubiac,47,,,470160000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.577479,44.154924
2020-686098,2020-09-03,000001,Vente,100000,,,LAHAILLE,B066,47310,47016,Aubiac,47,,,470160000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,4805,0.577866,44.154654
2020-686098,2020-09-03,000001,Vente,100000,,,LAHAILLE,B066,47310,47016,Aubiac,47,,,470160000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.577456,44.154176
2020-686098,2020-09-03,000001,Vente,100000,,,LAHAILLE,B066,47310,47016,Aubiac,47,,,470160000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.577244,44.154062
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,331,0.573414,44.154515
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.573913,44.154584
2020-686098,2020-09-03,000001,Vente,100000,,,MEROUX,B086,47310,47016,Aubiac,47,,,470160000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,2503,0.573916,44.154283
2020-686444,2020-10-15,000001,Vente,250000,62,,RTE D'HARTANES,0050,47310,47016,Aubiac,47,,,470160000D0047,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,3330,0.564564,44.125179
2020-686444,2020-10-15,000001,Vente,250000,62,,RTE D'HARTANES,0050,47310,47016,Aubiac,47,,,470160000D0047,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1480,0.564564,44.125179
2020-686444,2020-10-15,000001,Vente,250000,,,CAPET DE BIT,B029,47310,47016,Aubiac,47,,,470160000D0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.564844,44.125384
2020-686444,2020-10-15,000001,Vente,250000,,,CAPET DE BIT,B029,47310,47016,Aubiac,47,,,470160000D0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1865,0.565526,44.125014
2020-686444,2020-10-15,000001,Vente,250000,,,AVE MARIA,B006,47310,47016,Aubiac,47,,,470160000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.565243,44.124852
2020-687027,2020-11-09,000001,Vente,336500,8,,LOT LES HAUTS DE CABIREAU,A001,47310,47016,Aubiac,47,,,470160000A0550,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,711,0.57066,44.143828
2020-687027,2020-11-09,000001,Vente,336500,8,,LOT LES HAUTS DE CABIREAU,A001,47310,47016,Aubiac,47,,,470160000A0550,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,0.57066,44.143828
2020-687131,2020-11-19,000001,Vente,100000,14,,CHE DU RECHOU,0140,47310,47016,Aubiac,47,,,470160000B0598,,,,,,,,,,,,,0,1,Maison,81,4,BT,taillis simples,,,1372,0.580556,44.137629
2020-687131,2020-11-19,000001,Vente,100000,14,,CHE DU RECHOU,0140,47310,47016,Aubiac,47,,,470160000B0598,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,736,0.580556,44.137629
2020-687601,2020-12-21,000001,Vente,250000,,,LAGARENNE,B064,47310,47016,Aubiac,47,,,470160000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1059,0.574866,44.137201
2020-687601,2020-12-21,000001,Vente,250000,79,,RTE DES MOULINS,0115,47310,47016,Aubiac,47,,,470160000B0583,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1600,0.57498,44.136889
2020-687601,2020-12-21,000001,Vente,250000,79,,RTE DES MOULINS,0115,47310,47016,Aubiac,47,,,470160000B0583,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1700,0.57498,44.136889
2020-687601,2020-12-21,000001,Vente,250000,79,,RTE DES MOULINS,0115,47310,47016,Aubiac,47,,,470160000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1700,0.57498,44.136889
2020-687601,2020-12-21,000001,Vente,250000,79,,RTE DES MOULINS,0115,47310,47016,Aubiac,47,,,470160000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,0.57498,44.136889
