id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-434555,2019-07-09,000001,Vente,168350,,,AMADES NORD,B001,32220,32387,Saint-Loube,32,,,32387000AD0158,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.00273,43.438239
2019-434555,2019-07-09,000001,Vente,168350,,,AMADES NORD,B001,32220,32387,Saint-Loube,32,,,32387000AD0160,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.00307,43.438293
2019-434555,2019-07-09,000001,Vente,168350,5052,,AMADES NORD,B001,32220,32387,Saint-Loube,32,,,32387000AD0180,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2003,1.00291,43.438486
2019-436767,2019-12-31,000001,Vente,33500,,,LES MIQUETTES,B019,32220,32387,Saint-Loube,32,,,32387000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1038,1.002142,43.444542
2019-436767,2019-12-31,000001,Vente,33500,,,LES MIQUETTES,B019,32220,32387,Saint-Loube,32,,,32387000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,944,1.001914,43.444484
2019-436767,2019-12-31,000001,Vente,33500,,,LES MIQUETTES,B019,32220,32387,Saint-Loube,32,,,32387000AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,16131,1.002597,43.443736
2019-436767,2019-12-31,000001,Vente,33500,,,LES MIQUETTES,B019,32220,32387,Saint-Loube,32,,,32387000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,14335,1.001581,43.441476
2019-436767,2019-12-31,000001,Vente,33500,,,LES MIQUETTES,B019,32220,32387,Saint-Loube,32,,,32387000AD0025,,,,,,,,,,,,,0,,,,,P,prés,,,7760,1.001144,43.441958
2019-436767,2019-12-31,000001,Vente,33500,,,LES MIQUETTES,B019,32220,32387,Saint-Loube,32,,,32387000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2644,1.000935,43.442314
2019-436767,2019-12-31,000001,Vente,33500,,,LES MIQUETTES,B019,32220,32387,Saint-Loube,32,,,32387000AD0031,,,,,,,,,,,,,0,,,,,T,terres,,,9952,1.001379,43.444909
2019-436767,2019-12-31,000001,Vente,33500,,,AMADES NORD,B001,32220,32387,Saint-Loube,32,,,32387000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.002577,43.440053
2019-436767,2019-12-31,000001,Vente,33500,,,AMADES NORD,B001,32220,32387,Saint-Loube,32,,,32387000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,227,1.00302,43.440108
2019-436767,2019-12-31,000001,Vente,33500,,,AMADES NORD,B001,32220,32387,Saint-Loube,32,,,32387000AD0178,,,,,,,,,,,,,0,,,,,T,terres,,,1603,1.002543,43.440493
2019-436767,2019-12-31,000001,Vente,33500,,,AMADES NORD,B001,32220,32387,Saint-Loube,32,,,32387000AD0178,,,,,,,,,,,,,0,,,,,T,terres,,,1604,1.002543,43.440493
