id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457367,2019-01-03,000001,Vente,159500,8,,RUE CEZANNE,0023,33810,33004,Ambès,33,,,33004000AM0143,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,304,-0.529152,45.008744
2019-457680,2019-01-04,000001,Vente,150000,30,,RUE MAL LECLERC,0120,33810,33004,Ambès,33,,,33004000AK0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.531817,45.013023
2019-457680,2019-01-04,000001,Vente,150000,30,,RUE MAL LECLERC,0120,33810,33004,Ambès,33,,,33004000AK0230,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,690,-0.531817,45.013023
2019-457680,2019-01-04,000001,Vente,150000,30,,RUE MAL LECLERC,0120,33810,33004,Ambès,33,,,33004000AK0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.531817,45.013023
2019-457680,2019-01-04,000001,Vente,150000,30,,RUE MAL LECLERC,0120,33810,33004,Ambès,33,,,33004000AK0230,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,690,-0.531817,45.013023
2019-457790,2019-01-25,000001,Vente,10000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0134,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.515183,44.998934
2019-457790,2019-01-25,000001,Vente,10000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0145,,,,,,,,,,,,,0,,,,,P,prés,,,363,-0.515536,44.99872
2019-457790,2019-01-25,000001,Vente,10000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0146,,,,,,,,,,,,,0,,,,,P,prés,,,682,-0.515629,44.998538
2019-458218,2019-01-25,000001,Vente,188500,9,,AV DU GENERAL DE GAULLE,0063,33810,33004,Ambès,33,,,33004000AK0083,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,308,-0.529365,45.013302
2019-458218,2019-01-25,000001,Vente,188500,1,B,RUE MANGIN,0118,33810,33004,Ambès,33,,,33004000AK0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.530012,45.012835
2019-458473,2019-02-05,000001,Vente,119550,9,,RUE MAURICE HERZOG,0121,33810,33004,Ambès,33,,,33004000AL0104,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,628,-0.533124,45.010368
2019-458514,2019-02-11,000001,Vente,3000,,,PAVILLON DURAUX OUEST,B034,33810,33004,Ambès,33,,,33004000AZ0005,,,,,,,,,,,,,0,,,,,P,prés,,,4539,-0.538874,45.008069
2019-458705,2019-02-13,000001,Vente,182500,13,,RUE MONET,0131,33810,33004,Ambès,33,,,33004000AM0127,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,312,-0.529294,45.008536
2019-459032,2019-01-15,000001,Vente,170000,9,,RUE ENRICO FERMI,0051,33810,33004,Ambès,33,,,33004000AN0134,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,351,-0.529817,45.00651
2019-459032,2019-01-15,000001,Vente,170000,9,,RUE ENRICO FERMI,0051,33810,33004,Ambès,33,,,33004000AN0134,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,458,-0.529817,45.00651
2019-459338,2019-02-26,000001,Echange,203585.84,,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,3794,-0.562901,45.022404
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,7674,-0.55586,45.025145
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0065,,,,,,,,,,,,,0,,,,,T,terres,,,22372,-0.553832,45.021547
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0066,,,,,,,,,,,,,0,,,,,T,terres,,,17968,-0.55348,45.021082
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,57965,-0.559149,45.021789
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0068,,,,,,,,,,,,,0,,,,,T,terres,,,6595,-0.558108,45.024133
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0068,,,,,,,,,,,,,0,,,,,T,terres,,,121013,-0.558108,45.024133
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0068,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.558108,45.024133
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1169,-0.555078,45.02507
2019-459338,2019-02-26,000001,Echange,203585.84,,,GRILLON,B020,33810,33004,Ambès,33,,,33004000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,17829,-0.554077,45.023533
2019-459338,2019-02-26,000001,Echange,203585.84,,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0107,,,,,,,,,,,,,0,,,,,T,terres,,,7633,-0.562485,45.023935
2019-459494,2019-03-01,000001,Vente,97000,61,,AV EUGENE DELACROIX,0045,33810,33004,Ambès,33,,,33004000AN0005,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,464,-0.53173,45.008414
2019-459573,2019-02-26,000002,Vente,190000,,,GRAND MARAIS,B019,33810,33004,Ambès,33,,,33004000AS0038,,,,,,,,,,,,,0,,,,,T,terres,,,70750,-0.509125,44.998734
2019-459573,2019-02-26,000002,Vente,190000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0040,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.513637,44.995835
2019-459573,2019-02-26,000002,Vente,190000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3007,-0.513637,44.995835
2019-459573,2019-02-26,000002,Vente,190000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0040,,,,,,,,,,,,,0,,,,,T,terres,,,89852,-0.513637,44.995835
2019-459573,2019-02-26,000002,Vente,190000,,,GRAND MARAIS,B019,33810,33004,Ambès,33,,,33004000AT0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,42973,-0.51217,44.993079
2019-459573,2019-02-26,000002,Vente,190000,,,GRAND MARAIS,B019,33810,33004,Ambès,33,,,33004000AT0007,,,,,,,,,,,,,0,,,,,T,terres,,,66762,-0.51217,44.993079
2019-459573,2019-02-26,000002,Vente,190000,,,GRAND MARAIS,B019,33810,33004,Ambès,33,,,33004000AT0007,,,,,,,,,,,,,0,,,,,T,terres,,,66762,-0.51217,44.993079
2019-459694,2019-03-14,000001,Vente,48000,650,,LA CONE,B012,33810,33004,Ambès,33,,,33004000AS0031,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,-0.498653,45.000577
2019-459695,2019-03-15,000002,Vente,142000,9002,,BECHADE,B005,33810,33004,Ambès,33,,,33004000AI0190,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,-0.545414,45.017068
2019-459695,2019-03-15,000002,Vente,142000,,,TROUBADIS,B046,33810,33004,Ambès,33,,,33004000AI0192,,,,,,,,,,,,,0,,,,,T,terres,,,1473,-0.545085,45.016802
2019-459773,2019-02-26,000001,Vente,11414.15,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1584,-0.512973,44.998234
2019-459773,2019-02-26,000001,Vente,11414.15,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0042,,,,,,,,,,,,,0,,,,,T,terres,,,6803,-0.512973,44.998234
2019-459773,2019-02-26,000001,Vente,11414.15,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2667,-0.514043,44.997629
2019-459773,2019-02-26,000001,Vente,11414.15,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0047,,,,,,,,,,,,,0,,,,,T,terres,,,1851,-0.514043,44.997629
2019-459773,2019-02-26,000001,Vente,11414.15,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0047,,,,,,,,,,,,,0,,,,,T,terres,,,5612,-0.514043,44.997629
2019-459773,2019-02-26,000001,Vente,11414.15,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,2236,-0.513836,44.996582
2019-459788,2019-03-05,000001,Vente,83824,5,,AV LOUIS PASTEUR,0116,33810,33004,Ambès,33,,,33004000AM0231,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,757,-0.530683,45.010447
2019-459826,2019-03-08,000001,Vente,226500,11,,RUE ENRICO FERMI,0051,33810,33004,Ambès,33,,,33004000AN0135,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,540,-0.529617,45.006354
2019-459826,2019-03-08,000001,Vente,226500,11,,RUE ENRICO FERMI,0051,33810,33004,Ambès,33,,,33004000AN0135,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,315,-0.529617,45.006354
2019-461296,2019-04-12,000001,Vente,171100,9,,RUE DU DIX NEUF MARS,0032,33810,33004,Ambès,33,,,33004000AL0260,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,622,-0.536238,45.011407
2019-461905,2019-05-03,000001,Vente,245500,4,,RUE ERNEST BONNET,0040,33810,33004,Ambès,33,,,33004000AK0481,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,398,-0.530172,45.014007
2019-461905,2019-05-03,000001,Vente,245500,4,,RUE ERNEST BONNET,0040,33810,33004,Ambès,33,,,33004000AK0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,-0.530002,45.014038
2019-462059,2019-05-06,000001,Vente,15000,,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,1116,-0.563095,45.024496
2019-462059,2019-05-06,000001,Vente,15000,,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4012,-0.563095,45.024496
2019-462059,2019-05-06,000001,Vente,15000,,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1511,-0.56339,45.024195
2019-462059,2019-05-06,000001,Vente,15000,,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2686,-0.563592,45.024093
2019-462446,2019-05-23,000001,Vente,161500,64,,AV EUGENE DELACROIX,0045,33810,33004,Ambès,33,,,33004000AN0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,458,-0.531656,45.007932
2019-462526,2019-06-03,000001,Vente,201000,5,,RUE MARCEL PAUL,0126,33810,33004,Ambès,33,,,33004000AL0304,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,869,-0.537078,45.010732
2019-463111,2019-06-11,000001,Vente,7291.5,,,GOCHOT,B016,33810,33004,Ambès,33,,,33004000AS0154,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.510268,45.002451
2019-463111,2019-06-11,000001,Vente,7291.5,,,GOCHOT,B016,33810,33004,Ambès,33,,,33004000AS0154,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.510268,45.002451
2019-463422,2019-06-13,000001,Vente,149100,23,,AV EUGENE DELACROIX,0045,33810,33004,Ambès,33,,,33004000AM0043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,402,-0.529325,45.010923
2019-464277,2019-07-03,000001,Vente,115000,496,,TROUBADIS,B046,33810,33004,Ambès,33,,,33004000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,AULN,Aulnaie,336,-0.538688,45.020726
2019-464277,2019-07-03,000001,Vente,115000,496,,TROUBADIS,B046,33810,33004,Ambès,33,,,33004000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.538688,45.020726
2019-464460,2019-07-23,000001,Vente,165000,68,,AV EUGENE DELACROIX,0045,33810,33004,Ambès,33,,,33004000AN0032,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,491,-0.532208,45.007708
2019-464476,2019-07-19,000001,Vente,149650,69,,AV EUGENE DELACROIX,0045,33810,33004,Ambès,33,,,33004000AN0008,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,448,-0.532312,45.007982
2019-464615,2019-07-16,000001,Vente,187000,18,,RUE AMPERE,0007,33810,33004,Ambès,33,,,33004000AM0099,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,774,-0.526081,45.007899
2019-464807,2019-07-30,000001,Vente,176403,9,,RUE JEAN JAURES,0089,33810,33004,Ambès,33,,,33004000AK0166,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,638,-0.532635,45.015043
2019-464817,2019-07-19,000001,Vente,208000,12,,RUE NUNGESSER ET COLI,0155,33810,33004,Ambès,33,,,33004000AL0257,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,426,-0.535944,45.011127
2019-464826,2019-07-25,000001,Vente,80000,20,,RUE MAL LECLERC,0120,33810,33004,Ambès,33,,,33004000AK0221,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,540,-0.53123,45.013369
2019-464838,2019-07-18,000001,Vente,122000,11,,AV EUGENE DELACROIX,0045,33810,33004,Ambès,33,,,33004000AM0049,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,475,,
2019-465093,2019-07-30,000001,Vente,210700,3,,RUE LEON BLUM,0105,33810,33004,Ambès,33,,,33004000AN0141,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1269,-0.529239,45.006745
2019-465395,2019-07-25,000001,Vente,2999,,,PADOUEN,B032,33810,33004,Ambès,33,,,33004000AN0074,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.528476,45.003262
2019-465395,2019-07-25,000001,Vente,2999,,,PADOUEN,B032,33810,33004,Ambès,33,,,33004000AN0074,,,,,,,,,,,,,0,,,,,T,terres,,,1386,-0.528476,45.003262
2019-465395,2019-07-25,000001,Vente,2999,,,PADOUEN,B032,33810,33004,Ambès,33,,,33004000AN0074,,,,,,,,,,,,,0,,,,,J,jardins,,,815,-0.528476,45.003262
2019-465729,2019-08-05,000001,Vente,169000,2,,RUE AMPERE,0007,33810,33004,Ambès,33,,,33004000AM0112,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,354,-0.527633,45.008826
2019-465782,2019-08-09,000001,Vente,197200,25,,RUE JEAN MERMOZ,0093,33810,33004,Ambès,33,,,33004000AL0343,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,318,-0.53927,45.01124
2019-466055,2019-08-21,000001,Vente,192400,,,MAYNE,B026,33810,33004,Ambès,33,,,33004000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.576847,45.025532
2019-466055,2019-08-21,000001,Vente,192400,538,,MAYNE,B026,33810,33004,Ambès,33,,,33004000AB0029,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,460,-0.57647,45.025471
2019-466380,2019-08-23,000001,Vente,112000,7,,AV DU GENERAL DE GAULLE,0063,33810,33004,Ambès,33,,,33004000AK0082,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,78,-0.529596,45.013244
2019-466380,2019-08-23,000001,Vente,112000,7,,AV DU GENERAL DE GAULLE,0063,33810,33004,Ambès,33,,,33004000AK0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,78,-0.529596,45.013244
2019-466380,2019-08-23,000001,Vente,112000,7,,AV DU GENERAL DE GAULLE,0063,33810,33004,Ambès,33,,,33004000AK0354,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-0.529404,45.013363
2019-466857,2019-09-19,000001,Vente,118000,7,,RUE GALLIENI,0057,33810,33004,Ambès,33,,,33004000AK0090,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,81,-0.529572,45.012958
2019-466857,2019-09-19,000001,Vente,118000,,,RUE GALLIENI,0057,33810,33004,Ambès,33,,,33004000AK0286,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.529506,45.012891
2019-466878,2019-09-12,000001,Vente,180800,19,,RUE MODIGLIANI,0129,33810,33004,Ambès,33,,,33004000AM0077,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,546,-0.52796,45.009938
2019-466929,2019-09-16,000001,Vente,160000,1,,RUE MAL DE LATTRE DE TASSIGNY,0122,33810,33004,Ambès,33,,,33004000AM0079,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,461,-0.527816,45.009341
2019-467120,2019-09-16,000001,Vente,195000,9,,RUE MARCEL PAUL,0126,33810,33004,Ambès,33,,,33004000AL0318,,,,,,,,,,,,,0,1,Maison,179,9,S,sols,,,866,-0.537479,45.011046
2019-467213,2019-09-24,000001,Vente,65000,,,PADOUEN,B032,33810,33004,Ambès,33,,,33004000AN0249,,,,,,,,,,,,,0,,,,,P,prés,,,731,-0.528777,45.003524
2019-467213,2019-09-24,000001,Vente,65000,,,PADOUEN,B032,33810,33004,Ambès,33,,,33004000AN0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,-0.529334,45.003277
2019-467213,2019-09-24,000001,Vente,65000,84,,RUE LOUIS LACHENAL,0115,33810,33004,Ambès,33,,,33004000AN0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-0.529444,45.00333
2019-467267,2019-09-19,000001,Vente,110000,,,LANSAC,B023,33810,33004,Ambès,33,,,33004000AM0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-0.526294,45.008424
2019-467267,2019-09-19,000001,Vente,110000,,,LANSAC,B023,33810,33004,Ambès,33,,,33004000AM0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-0.526215,45.008497
2019-467267,2019-09-19,000001,Vente,110000,3,B,RUE AMPERE,0007,33810,33004,Ambès,33,,,33004000AM0383,,,,,,,,,,,,,0,1,Maison,70,3,AB,terrains a bâtir,,,356,-0.526171,45.008615
2019-467723,2019-09-27,000001,Vente,226406,9001,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0133,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2632,-0.570764,45.024971
2019-467723,2019-09-27,000001,Vente,226406,,,MIRAMBAU,B028,33810,33004,Ambès,33,,,33004000AD0137,,,,,,,,,,,,,0,,,,,P,prés,,,32067,-0.570877,45.02407
2019-468010,2019-10-07,000001,Vente,5000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0132,,,,,,,,,,,,,0,,,,,S,sols,,,859,-0.515767,44.998269
2019-468010,2019-10-07,000001,Vente,5000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0133,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.515549,44.99821
2019-468010,2019-10-07,000001,Vente,5000,,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0134,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.515183,44.998934
2019-468065,2019-10-08,000001,Vente,158760,5,,RUE ENRICO FERMI,0051,33810,33004,Ambès,33,,,33004000AN0128,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,478,-0.530232,45.00666
2019-468558,2019-09-19,000001,Vente,172000,48,,AV EUGENE DELACROIX,0045,33810,33004,Ambès,33,,,33004000AM0162,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,482,-0.530241,45.009362
2019-469182,2019-11-14,000001,Vente,241090,,,NOLIQUET,B030,33810,33004,Ambès,33,,,33004000AR0008,,,,,,,,,,,,,0,,,,,P,prés,,,6335,-0.514554,45.003401
2019-469182,2019-11-14,000001,Vente,241090,669,,NOLIQUET,B030,33810,33004,Ambès,33,,,33004000AR0009,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1668,-0.514131,45.003991
2019-469182,2019-11-14,000001,Vente,241090,,,NOLIQUET,B030,33810,33004,Ambès,33,,,33004000AR0106,,,,,,,,,,,,,0,,,,,S,sols,,,182,,
2019-469268,2019-10-28,000001,Vente,168271,17,,AV LOUIS PASTEUR,0116,33810,33004,Ambès,33,,,33004000AL0197,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,692,-0.531622,45.009331
2019-469537,2019-11-15,000001,Vente,7000,,,FOURAT,B014,33810,33004,Ambès,33,,,33004000AI0145,,,,,,,,,,,,,0,,,,,T,terres,,,6027,-0.538481,45.018456
2019-469556,2019-11-20,000001,Vente,132000,26,,RUE AMPERE,0007,33810,33004,Ambès,33,,,33004000AM0091,,,390,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.524585,45.00713
2019-469556,2019-11-20,000001,Vente,132000,26,,RUE AMPERE,0007,33810,33004,Ambès,33,,,33004000AM0091,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.524585,45.00713
2019-469556,2019-11-20,000001,Vente,132000,26,,RUE AMPERE,0007,33810,33004,Ambès,33,,,33004000AM0091,,,136,67.28,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.524585,45.00713
2019-470326,2019-12-09,000002,Vente,45000,9009,,ZI DU BEC D AMBES,A005,33810,33004,Ambès,33,,,33004000AA0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,474,-0.594781,45.03277
2019-470536,2019-12-11,000001,Vente,10000,,,LA BOSQUETTE,B006,33810,33004,Ambès,33,,,33004000AS0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.507126,45.001935
2019-470536,2019-12-11,000001,Vente,10000,,,LA BOSQUETTE,B006,33810,33004,Ambès,33,,,33004000AS0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.50739,45.001543
2019-470593,2019-12-03,000001,Vente,250000,10,,AV DU GENERAL DE GAULLE,0063,33810,33004,Ambès,33,,,33004000AM0266,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,3110,-0.52757,45.011173
2019-470593,2019-12-03,000001,Vente,250000,,,LANSAC,B023,33810,33004,Ambès,33,,,33004000AM0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-0.527912,45.011069
2019-470667,2019-12-16,000001,Vente,218000,1,,RUE JULES FERRY,0102,33810,33004,Ambès,33,,,33004000AK0216,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,938,-0.532545,45.012852
2019-470739,2019-12-16,000001,Vente,230000,40,,RUE MAL LECLERC,0120,33810,33004,Ambès,33,,,33004000AK0365,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,350,-0.532214,45.012383
2019-470739,2019-12-16,000001,Vente,230000,40,,RUE MAL LECLERC,0120,33810,33004,Ambès,33,,,33004000AK0365,,,,,,,,,,,,,0,1,Maison,176,7,J,jardins,,,822,-0.532214,45.012383
2019-470980,2019-12-19,000001,Vente,150000,645,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0050,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,6050,-0.514678,44.999202
2019-470980,2019-12-19,000001,Vente,150000,645,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,-0.514678,44.999202
2019-470980,2019-12-19,000001,Vente,150000,645,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0050,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,600,-0.514678,44.999202
2019-470980,2019-12-19,000001,Vente,150000,645,,GRAND CHEMIN,B018,33810,33004,Ambès,33,,,33004000AS0050,,,,,,,,,,,,,0,2,Appartement,50,3,P,prés,,,6050,-0.514678,44.999202
2019-471156,2019-12-17,000001,Vente,151000,14,,AV DU DOC GUSTAVE COUAILLAC,0066,33810,33004,Ambès,33,,,33004000AL0068,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,520,-0.53377,45.01036
