siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025880485,00047,02588048500047,O,2007-07-04,,,,2012-11-30T08:45:33,false,1,,,,,ZA DES CHAMPS FRANCS,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2007-07-04,A,,,,,46.21Z,NAFRev2,N,-0.595573,46.380923,0.83,street,ZA les Champs Francs 85490 Benet,85020_7t1qkd,G,ZA LES CHAMPS FRANCS,
026076430,00029,02607643000029,O,,NN,,,,true,1,,,,,RICHEBONNE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.577244,46.382853,0.35,street,Chemin des Champs Varenne 85490 Benet,85020_2rjtzc,G,CHEMIN DES CHAMPS VARENNE,
027171875,00050,02717187500050,O,2008-05-01,,,,2021-07-19T11:41:29,true,2,LES NATTES,25,,RUE,DES PLANTIS,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,35.11Z,NAFRev2,N,-0.64972,46.367928,0.96,housenumber,25 Rue des Plantis 85490 Benet,85020_0150_00025,G,25 RUE DES PLANTIS,
178502118,00254,17850211800254,O,1983-03-15,NN,,,,false,3,,,,RUE,LACOMBE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT BENET,,,,75.1A,NAF1993,N,-0.568358,46.381243,0.5,street,Rue de la Chaumière 85490 Benet,85020_0032,G,RUE DE LA CHAUMIERE,
198511453,00013,19851145300013,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,48,,RUE,DE LA GARE,85490,BENET,,BP 26,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.585392,46.370631,0.96,housenumber,48 Rue de la Gare 85490 Benet,85020_0066_00048,G,48 RUE DE LA GARE,
200038859,00019,20003885900019,O,2013-06-13,,,,2013-07-03T10:45:55,true,1,MAIRIE ANNEXE DE LESSON,,,LD,LESSON,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,42.99Z,NAFRev2,N,-0.583165,46.374854,0.92,street,Route de Lesson 85490 Benet,85020_0091,G,ROUTE DE LESSON,
218500205,00016,21850020500016,O,1983-03-01,12,2020,,2022-08-29T09:09:16,true,4,,,,PL,DE LA RESISTANCE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.637902,46.364341,0.36,street,Rue de la Roulerie 85490 Benet,85020_0119,G,RUE DE LA ROULERIE,
218500205,00024,21850020500024,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,LES CHAMPS DU BOIS,,,RUE,PAUL TALLINEAU,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES CHAMPS DU BOIS,,,,85.10Z,NAFRev2,N,-0.584167,46.37227,0.95,street,Rue Paul Tallineau 85490 Benet,85020_0140,G,RUE PAUL TALLINEAU,
218500205,00032,21850020500032,O,1983-12-21,11,2020,,2022-08-29T09:09:16,false,4,LES CHAMPS DU BOIS,,,RUE,PAUL TALLINEAU,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES CHAMPS DU BOIS,,,,85.20Z,NAFRev2,N,-0.584167,46.37227,0.95,street,Rue Paul Tallineau 85490 Benet,85020_0140,G,RUE PAUL TALLINEAU,
218500205,00057,21850020500057,O,1994-12-25,NN,,,2009-03-04T13:49:19,false,3,,,,,LES CHAMPS DU BOIS,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESTAURANT SCOLAIRE DE BENET,,,,56.29B,NAFRev2,N,-0.585181,46.369686,0.85,street,Cité des Champs du Bois 85490 Benet,85020_A010,G,CITE DES CHAMPS DU BOIS,
218500205,00065,21850020500065,O,1996-12-25,NN,,,2009-03-09T16:15:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-12-25,F,TRANSPORT SCOLAIRE DE BENET,,,,84.12Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
218500205,00073,21850020500073,O,1996-12-25,NN,,,2020-09-11T09:06:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2019-12-12,F,SCE ASSAINISSEMENT DE BENET,,,,84.12Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
218500205,00081,21850020500081,O,1996-12-25,NN,,,2014-10-29T15:05:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2011-05-31,F,SCE D'EAU DE BENET,,,,84.12Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
218500205,00099,21850020500099,O,1999-01-01,NN,,,2009-03-09T16:09:51,false,4,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
218500205,00107,21850020500107,O,2001-01-01,NN,,,2009-11-23T14:41:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
218500205,00115,21850020500115,O,2003-01-01,NN,,,2009-03-09T16:05:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE ARTISANALE LE MOULIN DU JOUG,,,,42.99Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
218500205,00123,21850020500123,O,2004-09-01,NN,,,2010-04-09T09:29:30,false,4,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT LES GRANGES,,,,42.99Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
218500213,00069,21850021300069,O,2004-02-06,NN,,,2009-03-03T10:16:14,false,4,MAIRIE,96,,RUE,CENTRALE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT HAUTS DE LA CROIX DU HOUX,,,,42.99Z,NAFRev2,N,-0.581272,46.378009,0.45,housenumber,96 Rue du Port de Moricq 85490 Benet,85020_0107_00096,G,96 RUE DU PORT DE MORICQ,
218501229,00015,21850122900015,O,1983-03-01,NN,,,2008-01-04T18:44:07,true,3,,,,LD,SAINTE CHRISTINE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.668267,46.355401,0.92,street,Le Moulin de Sainte-Christine 85490 Benet,85020_B192,G,LE MOULIN DE SAINTE CHRISTINE,
218502037,00011,21850203700011,O,1983-03-01,NN,,,2008-01-04T18:44:17,true,3,,,,LD,LESSON,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.583165,46.374854,0.92,street,Route de Lesson 85490 Benet,85020_0091,G,ROUTE DE LESSON,
248500563,00247,24850056300247,O,2016-02-01,,,,2019-02-28T10:00:33,false,2,,10,,RUE,DU PRE RENAUDET,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2019-01-02,A,MAISON DE SANTE,,,,86.21Z,NAFRev2,O,-0.591269,46.37418,0.85,street,Rue du Pré Renaudet 85490 Benet,85020_0104,G,RUE DU PRE RENAUDET,
258500271,00014,25850027100014,O,,NN,,,,true,1,,,,,BOURG,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,-0.599451,46.366338,0.6,street,Chemin de Gate Bourse 85490 Benet,85020_0068,G,CHEMIN DE GATE BOURSE,
258500628,00015,25850062800015,O,1983-03-01,NN,,,2006-10-26T23:44:36,true,3,,,,,HOTEL DE VILLE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,90.0A,NAFRev1,N,-0.609019,46.361464,0.53,street,Petite Rue de Villeneuve 85490 Benet,85020_0098,G,PETITE RUE DE VILLENEUVE,
268500865,00012,26850086500012,O,1983-03-01,NN,,,2008-01-04T19:04:23,true,4,MAIRIE,,,PL,DE LA RESISTANCE,85490,BENET,,BP 20,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.637902,46.364341,0.36,street,Rue de la Roulerie 85490 Benet,85020_0119,G,RUE DE LA ROULERIE,
268500865,00020,26850086500020,O,1983-03-16,21,2019,,2021-10-27T08:13:22,false,4,LES HAUTS DE PLAISANCE,15,,IMP,DE PLAISANCE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2020-05-04,F,EHPAD LES HAUTS PLAISANCE,,,,87.10A,NAFRev2,N,-0.600581,46.366107,0.86,housenumber,15 Impasse de Plaisance 85490 Benet,85020_4sll0h_00015,G,15 IMPASSE DE PLAISANCE,
268500865,00038,26850086500038,O,1982-10-06,NN,,,,false,4,,,,RES,DES HAUTS PLAISANCE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE LOISIRS CCAS,,,,92.7C,NAF1993,N,-0.600347,46.366697,0.47,street,Impasse de Plaisance 85490 Benet,85020_4sll0h,G,IMPASSE DE PLAISANCE,
268500865,00046,26850086500046,O,1970-04-27,NN,,,2006-10-26T23:45:58,false,3,,15,,IMP,DE PLAISANCE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2005-02-17,F,MAISON DE RETRAITE HAUTS DE PLAISANCE,,,,85.3D,NAFRev1,N,-0.600581,46.366107,0.86,housenumber,15 Impasse de Plaisance 85490 Benet,85020_4sll0h_00015,G,15 IMPASSE DE PLAISANCE,
268500865,00053,26850086500053,O,2020-05-04,21,2020,,2022-08-29T09:10:47,false,1,,12,,RUE,DU PRE RENAUDET,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2020-05-04,A,EHPAD VILLA BENETO,,,,87.10A,NAFRev2,N,-0.591269,46.37418,0.85,street,Rue du Pré Renaudet 85490 Benet,85020_0104,G,RUE DU PRE RENAUDET,
268504040,00018,26850404000018,O,1993-12-10,NN,,,2016-11-20T14:10:48,true,4,,,,,STE CHRISTINE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU CCAS DE BENET,,,,88.99B,NAFRev2,N,-0.668267,46.355401,0.8,street,Le Moulin de Sainte-Christine 85490 Benet,85020_B192,G,LE MOULIN DE SAINTE CHRISTINE,
268504065,00015,26850406500015,O,1994-01-01,NN,,,2016-11-20T14:10:48,true,4,MAIRIE,,,,LESSON,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU CCAS DE BENET,,,,88.99B,NAFRev2,N,-0.583165,46.374854,0.92,street,Route de Lesson 85490 Benet,85020_0091,G,ROUTE DE LESSON,
268504149,00017,26850414900017,O,1990-01-01,,,,2009-03-04T13:41:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
278500202,00017,27850020200017,O,,,,,,true,1,,,,,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.572888,46.381967,0.93,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
278500210,00010,27850021000010,O,,,,,,true,1,,,,,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.572888,46.381967,0.93,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
278501747,00010,27850174700010,O,,NN,,,,true,1,,,,,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.572888,46.381967,0.93,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
298500398,00011,29850039800011,O,1983-08-10,NN,,,2008-01-04T19:08:10,true,3,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
298502246,00010,29850224600010,O,1959-10-29,NN,,,2018-09-17T14:00:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
298502675,00010,29850267500010,O,1989-08-25,NN,,,2008-03-18T13:33:10,true,4,MAIRIE,,,PL,DE LA MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.572888,46.381967,0.78,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
298503392,00011,29850339200011,O,1998-06-05,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,,,PL,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.572888,46.381967,0.66,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
300342946,00021,30034294600021,O,,NN,,,,true,1,,,,,RTE 148 RICHEBONNE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
301200366,00021,30120036600021,O,,NN,,,,true,1,,,,,RICHEBONNE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,67.01,NAP,N,-0.577244,46.382853,0.35,street,Chemin des Champs Varenne 85490 Benet,85020_2rjtzc,G,CHEMIN DES CHAMPS VARENNE,
301834768,00014,30183476800014,O,,NN,,,,true,1,,,,,,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
301834776,00017,30183477600017,O,1966-01-01,NN,,,2006-10-26T23:54:02,true,4,,15,,RUE,DE LA GARE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,70.2C,NAFRev1,N,-0.593194,46.37016,0.96,housenumber,15 Rue de la Gare 85490 Benet,85020_0066_00015,G,15 RUE DE LA GARE,
301914420,00015,30191442000015,O,,NN,,,,true,1,,,,LD,STE CHRISTINE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,45.2V,NAF1993,N,-0.668267,46.355401,0.8,street,Le Moulin de Sainte-Christine 85490 Benet,85020_B192,G,LE MOULIN DE SAINTE CHRISTINE,
301937389,00015,30193738900015,O,,,,,,true,1,,,,LD,LE MOULIN DU JOUG,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.577192,46.371346,0.94,street,ZA le Moulin du Joug 85490 Benet,85020_u7l010,G,ZA LE MOULIN DU JOUG,
302094669,00017,30209466900017,O,,,,,,true,1,,,,,ANZEAU,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.11,NAP,N,-0.63207,46.342272,0.95,street,Anzeau 85490 Benet,85020_xzyq7z,G,ANZEAU,
302326814,00035,30232681400035,O,1982-01-01,NN,,,2008-10-01T06:17:17,false,4,,,,RUE,DES MERCIERS,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,75.00Z,NAFRev2,N,-0.600294,46.36931,0.96,street,Rue des Merciers 85490 Benet,85020_0095,G,RUE DES MERCIERS,
302327531,00018,30232753100018,O,1900-01-01,NN,,,2009-06-27T03:37:49,true,3,,,,RUE,DES GRANGES DIXMIERES,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1D,NAFRev1,N,-0.591863,46.36853,0.96,street,Rue des Granges Dixmières 85490 Benet,85020_0072,G,RUE DES GRANGES DIXMIERES,
302327531,00026,30232753100026,O,1990-09-29,NN,,,2007-08-14T10:23:48,false,3,,1,,RUE,DE LA GARE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2007-07-31,F,GIGI FLEURS,,,,01.1C,NAFRev1,N,-0.595295,46.369542,0.96,housenumber,1 Rue de la Gare 85490 Benet,85020_0066_00001,G,1 RUE DE LA GARE,
303404370,00031,30340437000031,O,1990-07-01,NN,,,2008-11-07T00:19:01,false,4,,,,RUE,LACOMBE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,15.1F,NAFRev1,O,-0.568358,46.381243,0.5,street,Rue de la Chaumière 85490 Benet,85020_0032,G,RUE DE LA CHAUMIERE,
304215783,00032,30421578300032,O,,NN,,,,true,1,,,,RUE,LACOMBE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,-0.568358,46.381243,0.5,street,Rue de la Chaumière 85490 Benet,85020_0032,G,RUE DE LA CHAUMIERE,
304825292,00010,30482529200010,O,,NN,,,,true,1,,,,,LA BOULITRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1C,NAF1993,N,-0.595768,46.374552,0.94,street,Rue de la Boulitrie 85490 Benet,85020_0011,G,RUE DE LA BOULITRIE,
306383746,00014,30638374600014,O,,NN,,,,true,1,,,,,VILLENEUVE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.609019,46.361464,0.93,street,Petite Rue de Villeneuve 85490 Benet,85020_0098,G,PETITE RUE DE VILLENEUVE,
306564402,00015,30656440200015,O,,NN,,,,true,1,,,,LD,VILLENEUVE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-0.609019,46.361464,0.93,street,Petite Rue de Villeneuve 85490 Benet,85020_0098,G,PETITE RUE DE VILLENEUVE,
307049015,00539,30704901500539,O,1993-01-01,02,2020,,2022-08-29T09:12:38,false,4,,,,RUE,LACOMBE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.568358,46.381243,0.5,street,Rue de la Chaumière 85490 Benet,85020_0032,G,RUE DE LA CHAUMIERE,
307600379,00019,30760037900019,O,1977-01-01,NN,,,,true,1,,,,RUE,DU TEMPLE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,15.8C,NAF1993,O,-0.598665,46.364548,0.96,street,Rue du Temple 85490 Benet,85020_0125,G,RUE DU TEMPLE,
308620970,00019,30862097000019,O,1900-01-01,NN,,,2017-02-15T10:39:31,true,7,,4,,RUE,LA BOULITRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,82.19Z,NAFRev2,N,-0.594739,46.372754,0.95,housenumber,4 Rue de la Boulitrie 85490 Benet,85020_0011_00004,G,4 RUE DE LA BOULITRIE,
308666395,00014,30866639500014,O,1976-01-01,NN,,,2008-11-07T00:23:33,false,4,,,,RUE,DU PUITS FONTAINE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-0.598535,46.364731,0.95,street,Rue du Puits Fontaine 85490 Benet,85020_0106,G,RUE DU PUITS FONTAINE,
308666395,00022,30866639500022,O,1996-01-01,NN,,,2008-11-07T00:23:33,false,3,,7,,RUE,DE LA TIFFARDIERE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,-0.59318,46.365303,0.95,housenumber,7 Rue de la Tiffardière 85490 Benet,85020_0126_00007,G,7 RUE DE LA TIFFARDIERE,
308666395,00030,30866639500030,O,2001-12-31,NN,,,2018-07-11T08:38:02,true,4,,9,,RUE,DE LA BARRIERE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.59499,46.365724,0.95,housenumber,9 Rue de la Barrière 85490 Benet,85020_0004_00009,G,9 RUE DE LA BARRIERE,
308834290,00014,30883429000014,O,,NN,,,,true,1,,,,RUE,LACOMBE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.568358,46.381243,0.5,street,Rue de la Chaumière 85490 Benet,85020_0032,G,RUE DE LA CHAUMIERE,
308856715,00013,30885671500013,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.572888,46.381967,0.93,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
308857978,00016,30885797800016,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
309514610,00018,30951461000018,O,,,,,,true,1,,,,,LESSON,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,-0.583165,46.374854,0.92,street,Route de Lesson 85490 Benet,85020_0091,G,ROUTE DE LESSON,
309707073,00016,30970707300016,O,1966-01-01,NN,,,2014-07-08T00:14:39,true,5,,,,LD,L'AUMONERIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,43.32A,NAFRev2,O,-0.58393,46.369818,0.94,street,L’Aumonerie 85490 Benet,85020_l1v7ib,G,L AUMONERIE,
310162839,00016,31016283900016,O,1977-01-01,22,2020,,2022-08-29T09:13:20,true,5,ZA DE LA PETITE CAMBAUD,,,RTE,DE NIORT,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,O,-0.579601,46.371567,0.82,street,Route de Niort 85490 Benet,85020_0133,G,ROUTE DE NIORT,
310284021,00022,31028402100022,O,1997-09-12,NN,,,,true,1,,55,,RUE,DE LA GARE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1A,NAF1993,O,-0.586904,46.371413,0.96,housenumber,55 Rue de la Gare 85490 Benet,85020_0066_00055,G,55 RUE DE LA GARE,
312004161,00013,31200416100013,O,,NN,,,,true,1,,,,,STE CHRISTINE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.668267,46.355401,0.8,street,Le Moulin de Sainte-Christine 85490 Benet,85020_B192,G,LE MOULIN DE SAINTE CHRISTINE,
312982119,00017,31298211900017,O,1978-01-01,NN,,,,true,1,,,,CHE,DU COQ,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,-0.597401,46.371685,0.69,street,Rue du Coq 85490 Benet,85020_0034,G,RUE DU COQ,
313882474,00015,31388247400015,O,1978-01-01,NN,,,,true,1,,27,,RUE,DU PORT DE MORICQ,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,29.5E,NAF1993,N,-0.574339,46.382441,0.96,housenumber,27 Rue du Port de Moricq 85490 Benet,85020_0107_00027,G,27 RUE DU PORT DE MORICQ,
314980939,00016,31498093900016,O,1900-01-01,,,,2007-01-18T09:14:02,true,2,,,,,RICHEBONNE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-0.577244,46.382853,0.35,street,Chemin des Champs Varenne 85490 Benet,85020_2rjtzc,G,CHEMIN DES CHAMPS VARENNE,
315025288,00020,31502528800020,O,,,,,,true,1,,,,,LES QUATRE MAISONS,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,-0.660779,46.335693,0.95,street,Les Quatre Maisons 85490 Benet,85020_B290,G,LES QUATRE MAISONS,
315229153,00012,31522915300012,O,,NN,,,2020-08-20T03:33:53,true,1,,,,,NESSIER,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.6426199,46.3406368,0.88,poi.residential,Nessier (Zone résidentielle) Benet,https://osm.org/way/142429922,G,,
315284869,00023,31528486900023,O,1993-04-05,NN,,,2008-11-07T00:30:45,true,4,LE MOULIN DU JOUG,,,,RICHEBONNE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,-0.577244,46.382853,0.35,street,Chemin des Champs Varenne 85490 Benet,85020_2rjtzc,G,CHEMIN DES CHAMPS VARENNE,
315439307,00010,31543930700010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-0.594441,46.370692,0.41,street,Rue de la Gaillardise 85490 Benet,85020_0062,G,RUE DE LA GAILLARDISE,
315470948,00011,31547094800011,O,1979-01-01,NN,,,2019-01-29T17:18:09,true,6,,58,,RUE,DES MERCIERS,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,-0.599713,46.369421,0.96,housenumber,58 Rue des Merciers 85490 Benet,85020_0095_00058,G,58 RUE DES MERCIERS,
315502831,00011,31550283100011,O,1979-01-01,NN,,,2009-06-27T04:05:10,false,5,,4,,RUE,DE LA GARE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,-0.593904,46.370003,0.96,interpolation,4 Rue de la Gare 85490 Benet,,G,2 RUE DE LA GARE,
315502831,00029,31550283100029,O,1987-02-24,,,,,false,4,,,,,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,-0.572888,46.381967,0.93,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
315502831,00037,31550283100037,O,1989-12-25,NN,,,2006-11-25T09:36:43,false,4,,,,,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2005-01-13,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,O,-0.572888,46.381967,0.93,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
315502831,00045,31550283100045,O,1989-12-25,,,,2006-10-27T00:46:58,false,3,,,,,MAIRIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2005-01-13,F,SERVICE D'AIDE FAMILIALE,,,,85.3K,NAFRev1,N,-0.572888,46.381967,0.93,street,Rue de la Mairie 85490 Benet,85020_0092,G,RUE DE LA MAIRIE,
315502831,00052,31550283100052,O,2007-11-15,03,2020,,2022-08-29T09:14:56,true,1,,7,,RUE,DE L IMBAUDIERE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,86.90D,NAFRev2,O,-0.592915,46.370908,0.95,housenumber,7 Rue de l’Imbaudière 85490 Benet,85020_0085_00007,G,7 RUE DE L IMBAUDIERE,
317024321,00026,31702432100026,O,2003-01-01,NN,,,2010-06-18T09:36:58,false,4,,56,,RUE,DU PORT,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.99A,NAFRev2,N,-0.639177,46.365233,0.96,housenumber,56 Rue du Port 85490 Benet,85020_0108_00056,G,56 RUE DU PORT,
317115004,00028,31711500400028,O,1980-01-01,NN,,9529ZB,2019-12-27T14:56:17,true,8,,19,,RUE,DE LA GARE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,95.22Z,NAFRev2,N,-0.592267,46.370303,0.96,housenumber,19 Rue de la Gare 85490 Benet,85020_0066_00019,G,19 RUE DE LA GARE,
317294775,00026,31729477500026,O,1982-10-01,NN,,,2011-02-15T14:46:20,false,4,,,,RUE,LA COMBE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,-0.599175,46.365302,0.95,street,Rue de la Combe 85490 Benet,85020_0030,G,RUE DE LA COMBE,
317385813,00249,31738581300249,O,1995-01-24,NN,,,,false,4,,,,,NESSIER,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,52.2G,NAFRev1,O,-0.6426199,46.3406368,0.88,poi.residential,Nessier (Zone résidentielle) Benet,https://osm.org/way/142429922,G,,
317464246,00014,31746424600014,O,,,,,,true,1,,,,,STE EULALIE,85490,BENET,,,85020,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2J,NAF1993,N,-0.63674,46.346708,0.78,street,Sainte-Eulalie de Lesson 85490 Benet,85020_B308,G,SAINTE EULALIE DE LESSON,