siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018513,00016,20001851300016,O,2008-11-21,,,,2012-02-08T00:13:27,true,1,,21,,,GRANDE RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,42.99Z,NAFRev2,N,5.977304,46.743673,0.94,housenumber,21 Grande Rue 39300 Lent,39292_0005_00021,G,21 GRANDE RUE,
213902927,00010,21390292700010,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902927,00028,21390292700028,O,1983-12-21,NN,,,,false,4,,21,,,GRANDE RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.977304,46.743673,0.94,housenumber,21 Grande Rue 39300 Lent,39292_0005_00021,G,21 GRANDE RUE,
213902927,00036,21390292700036,O,1982-12-31,NN,,,,false,3,,,,,MR LE MAIRE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213902927,00044,21390292700044,O,2002-03-01,,,,2016-01-12T00:10:27,false,3,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES FORESTIERES,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263902926,00017,26390292600017,O,1983-03-01,NN,,,2016-07-23T12:21:04,true,4,,,,,MAIRIE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2015-10-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902920,00017,29390292000017,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314611823,00019,31461182300019,O,,,,,,true,1,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
337638548,00038,33763854800038,O,2010-08-01,,,,2021-02-23T10:54:25,true,1,,3,,RUE,CLOS DARIOZ,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.13Z,NAFRev2,O,5.979511,46.7432,0.89,housenumber,3 Rue du Clos Darioz 39300 Lent,39292_0004_00003,G,3 RUE DU CLOS DARIOZ,
349059105,00016,34905910500016,O,,NN,,,,true,1,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
349696500,00025,34969650000025,O,2001-04-06,NN,,,2008-11-08T00:24:49,false,3,,7,,RUE,CLOS DARIOZ,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2005-03-14,F,SONO-FRANCE,,,,32.3Z,NAFRev1,N,5.97991,46.743199,0.89,housenumber,7 Rue du Clos Darioz 39300 Lent,39292_0004_00007,G,7 RUE DU CLOS DARIOZ,
350085064,00011,35008506400011,O,1989-01-01,NN,,,2008-01-04T23:12:18,true,3,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353681778,00018,35368177800018,O,1989-03-15,NN,,,,true,4,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
393252937,00015,39325293700015,O,1989-01-01,NN,,,,true,1,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395069842,00015,39506984200015,O,1994-06-01,00,2020,,2022-08-29T09:18:40,true,3,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395298771,00019,39529877100019,O,1988-01-01,NN,,,2021-09-24T08:56:58,true,4,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411042872,00019,41104287200019,O,1997-03-01,NN,,,2013-05-18T04:13:29,true,5,,27,,RUE,CLOZ DARIOZ,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,O,5.980919,46.74479,0.78,housenumber,27 Rue du Clos Darioz 39300 Lent,39292_0004_00027,G,27 RUE DU CLOS DARIOZ,
411708845,00010,41170884500010,O,1996-01-01,01,2020,,2022-08-29T09:28:33,true,3,,14,,RUE,DU CHALET,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.978892,46.744281,0.94,housenumber,14 Rue du Chalet 39300 Lent,39292_0001_00014,G,14 RUE DU CHALET,
414060251,00025,41406025100025,O,2004-08-01,,,,2016-03-23T10:37:26,false,4,,28,,,GRANDE RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,02.40Z,NAFRev2,N,5.977667,46.744357,0.94,housenumber,28 Grande Rue 39300 Lent,39292_0005_00028,G,28 GRANDE RUE,
414060251,00033,41406025100033,O,2015-10-01,,,,2021-02-23T11:36:25,true,1,,2,,RUE,NAEGE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.40Z,NAFRev2,N,5.97884,46.741594,0.85,housenumber,2 Rue du Naège 39300 Lent,39292_0008_00002,G,2 RUE DU NAEGE,
422326819,00022,42232681900022,O,2016-05-14,,,,2021-02-23T11:43:55,true,1,,3,,RTE,DE SIROD,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,02.40Z,NAFRev2,N,5.979642,46.742499,0.81,housenumber,3 Route de Sirod 39300 Lent,39292_0011_00003,G,3 ROUTE DE SIROD,
424923027,00033,42492302700033,O,2006-10-10,,,,2018-11-15T04:38:06,true,2,,9,,RUE,DU CHALET,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,90.03A,NAFRev2,N,5.978713,46.744067,0.94,housenumber,9 Rue du Chalet 39300 Lent,39292_0001_00009,G,9 RUE DU CHALET,
438324337,00031,43832433700031,O,2006-10-19,,,,2012-02-28T10:45:20,false,3,,9,,RUE,DU CHALET,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,62.02A,NAFRev2,N,5.978713,46.744067,0.94,housenumber,9 Rue du Chalet 39300 Lent,39292_0001_00009,G,9 RUE DU CHALET,
445197007,00013,44519700700013,O,2003-02-05,NN,,,2011-04-23T12:07:34,true,4,,16,,RTE,DE CHARENCY,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,85.51Z,NAFRev2,O,5.979887,46.745478,0.79,housenumber,16 Rue de Charency 39300 Lent,39292_0002_00016,G,16 RUE DE CHARENCY,
452966229,00018,45296622900018,O,2004-04-13,,,4399CZ,2016-02-10T14:45:39,false,4,,9,,RUE,CLOS DARIOZ,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,43.99C,NAFRev2,N,5.979988,46.743247,0.89,housenumber,9 Rue du Clos Darioz 39300 Lent,39292_0004_00009,G,9 RUE DU CLOS DARIOZ,
452966229,00026,45296622900026,O,2016-01-04,,,4399CZ,2021-02-23T13:37:08,true,1,,10,,RUE,DU CHALET,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,ENTREPRISE MACONNERIE MICHEL FRANCK,43.99C,NAFRev2,N,5.978736,46.743957,0.94,housenumber,10 Rue du Chalet 39300 Lent,39292_0001_00010,G,10 RUE DU CHALET,
482793957,00010,48279395700010,O,2005-06-06,,,,2007-07-06T07:43:06,false,2,,,,RUE,DU NAEGE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,02.0B,NAFRev1,N,5.979221,46.742018,0.93,street,Rue du Naège 39300 Lent,39292_0008,G,RUE DU NAEGE,
499442614,00024,49944261400024,O,2020-12-03,,,4332BB,2021-07-05T11:13:00,true,1,,37,,RUE,GRANDE RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2020-12-03,A,PM MENUISERIE,,,PM  MENUISERIE,95.29Z,NAFRev2,N,5.978158,46.74521,0.83,housenumber,37 Grande Rue 39300 Lent,39292_0005_00037,G,37 GRANDE RUE,
499442614,00032,49944261400032,O,2021-05-11,,,,2021-09-06T10:04:42,false,1,,37,,,GRANDE RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20A,NAFRev2,N,5.978158,46.74521,0.94,housenumber,37 Grande Rue 39300 Lent,39292_0005_00037,G,37 GRANDE RUE,
501728430,00015,50172843000015,O,2007-01-01,,,,2011-06-01T04:47:01,true,3,ENTRE PORTES,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
505195529,00027,50519552900027,O,2021-06-01,,,7120AZ,2022-01-14T10:41:42,true,1,,17,,RUE,DU CLOS DARIOZ,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ADB TECHNIQUE,71.20A,NAFRev2,N,5.980857,46.744227,0.94,housenumber,17 Rue du Clos Darioz 39300 Lent,39292_0004_00017,G,17 RUE DU CLOS DARIOZ,
527914956,00018,52791495600018,O,2010-11-01,,,,2013-07-23T04:04:05,true,2,,15,,RUE,DE CHARENCY,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,02.20Z,NAFRev2,N,5.979688,46.745658,0.94,housenumber,15 Rue de Charency 39300 Lent,39292_0002_00015,G,15 RUE DE CHARENCY,
539674705,00014,53967470500014,O,2012-01-01,,,8211ZP,2022-02-10T04:17:01,true,3,,2,,RUE,NAEGE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,82.19Z,NAFRev2,N,5.97884,46.741594,0.85,housenumber,2 Rue du Naège 39300 Lent,39292_0008_00002,G,2 RUE DU NAEGE,
750821563,00012,75082156300012,O,2011-11-26,,,,2012-04-10T08:18:57,true,1,,27,,RUE,CLOS DARIOZ,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2011-11-26,A,,,,,47.99A,NAFRev2,N,5.980919,46.74479,0.89,housenumber,27 Rue du Clos Darioz 39300 Lent,39292_0004_00027,G,27 RUE DU CLOS DARIOZ,
778367151,00025,77836715100025,O,,NN,,,,true,1,,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,55.60,NAP,N,,,0,,,,,,
804749844,00010,80474984400010,O,2014-09-22,,,,2014-09-24T09:43:12,true,1,,9,,RUE,DU CHALET,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,85.51Z,NAFRev2,N,5.978713,46.744067,0.94,housenumber,9 Rue du Chalet 39300 Lent,39292_0001_00009,G,9 RUE DU CHALET,
828817676,00012,82881767600012,O,2017-03-06,,,4334ZC,2020-03-03T03:53:03,true,2,,22,,,GRANDE RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,LM DECO,43.31Z,NAFRev2,N,5.977433,46.74394,0.94,housenumber,22 Grande Rue 39300 Lent,39292_0005_00022,G,22 GRANDE RUE,
832575260,00019,83257526000019,O,2018-01-01,,,,2017-10-13T03:49:40,true,1,,5,,RUE,NAEGE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.97916,46.741875,0.85,housenumber,5 Rue du Naège 39300 Lent,39292_0008_00005,G,5 RUE DU NAEGE,
844582239,00019,84458223900019,O,2019-01-02,01,2020,,2022-08-29T10:31:18,false,3,,9,,RUE,DU CLOS DARIOZ,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,BASTION SECURITE,80.10Z,NAFRev2,O,5.979988,46.743247,0.94,housenumber,9 Rue du Clos Darioz 39300 Lent,39292_0004_00009,G,9 RUE DU CLOS DARIOZ,
879553329,00019,87955332900019,O,2020-01-01,,,,2019-12-09T10:41:22,true,1,EN SARRAGENISSE,,,,,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
887817757,00016,88781775700016,O,2020-07-18,,,,2020-08-05T04:07:00,true,1,,14,,GR,RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,47.99A,NAFRev2,N,5.977983,46.743469,0.75,housenumber,14 Grande Rue 39300 Lent,39292_0005_00014,G,14 GRANDE RUE,
893257550,00010,89325755000010,O,2020-09-11,,,,2021-03-15T03:36:10,true,2,,21,,GR,RUE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,47.99A,NAFRev2,N,5.977304,46.743673,0.75,housenumber,21 Grande Rue 39300 Lent,39292_0005_00021,G,21 GRANDE RUE,
898046115,00017,89804611500017,O,2021-04-02,,,,2021-07-28T10:33:48,true,2,,3,,RUE,DU CHENE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,VAO,70.10Z,NAFRev2,O,5.980803,46.74485,0.93,housenumber,3 Rue du Chêne 39300 Lent,39292_0003_00003,G,3 RUE DU CHENE,
903113074,00012,90311307400012,O,2021-09-13,,,,2021-12-13T20:02:13,true,1,,21,,RUE,GRANDE,39300,LENT,,,39292,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,YGNIS,47.91A,NAFRev2,N,5.977304,46.743673,0.78,housenumber,21 Grande Rue 39300 Lent,39292_0005_00021,G,21 GRANDE RUE,
