id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13754,2023-01-13,000001,Vente,54900,18,,RUE ARTHUR HOUDE,0003,02840,02791,Veslud,02,,,027910000H0663,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,211,3.729003,49.532667
2023-14793,2023-03-02,000001,Vente,67248,,,LES LONGUES RAIES,B061,02840,02791,Veslud,02,,,02791000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,11640,3.727477,49.543619
2023-14793,2023-03-02,000001,Vente,67248,,,LES PRES DES LIGNIERES,B077,02840,02791,Veslud,02,,,02791000ZH0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,900,3.733474,49.546149
2023-16896,2023-05-15,000001,Vente,114950,2,,RUE DES BERCEAUX,0008,02840,02791,Veslud,02,,,027910000H0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,3.729951,49.533105
2023-16896,2023-05-15,000001,Vente,114950,2,,RUE DES BERCEAUX,0008,02840,02791,Veslud,02,,,027910000H0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,3.729951,49.533105
2023-16896,2023-05-15,000001,Vente,114950,2,,RUE DES BERCEAUX,0008,02840,02791,Veslud,02,,,027910000H0669,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,296,3.729951,49.533105
2023-16897,2023-05-16,000001,Vente,101000,4,,RUE DES BERCEAUX,0008,02840,02791,Veslud,02,,,027910000H0670,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,486,3.729874,49.533236
2023-16897,2023-05-16,000001,Vente,101000,,,DERRIERE LES GRANGES,B042,02840,02791,Veslud,02,,,027910000H0671,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.729489,49.533168
2023-18749,2023-07-21,000001,Vente,199500,15,,RUE ARTHUR HOUDE,0003,02840,02791,Veslud,02,,,027910000H0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,3.729826,49.53303
2023-18749,2023-07-21,000001,Vente,199500,15,,RUE ARTHUR HOUDE,0003,02840,02791,Veslud,02,,,027910000H0668,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,429,3.729826,49.53303
2023-18749,2023-07-21,000001,Vente,199500,15,,RUE ARTHUR HOUDE,0003,02840,02791,Veslud,02,,,027910000H0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,3.729826,49.53303
2023-18749,2023-07-21,000001,Vente,199500,,,DERRIERE LES GRANGES,B042,02840,02791,Veslud,02,,,027910000H0672,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.729519,49.53303
2023-18749,2023-07-21,000001,Vente,199500,,,DERRIERE LES GRANGES,B042,02840,02791,Veslud,02,,,027910000H0809,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.729398,49.532906
2023-18749,2023-07-21,000001,Vente,199500,,,DERRIERE LES GRANGES,B042,02840,02791,Veslud,02,,,027910000H0810,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.72951,49.532941
2023-18749,2023-07-21,000001,Vente,199500,,,DERRIERE LES GRANGES,B042,02840,02791,Veslud,02,,,027910000H0811,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.729394,49.533007
2023-18749,2023-07-21,000001,Vente,199500,,,DERRIERE LES GRANGES,B042,02840,02791,Veslud,02,,,027910000H0849,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.729575,49.533039
2023-19817,2023-08-30,000001,Vente,209000,1,,RUE DU PRESSOIR,0050,02840,02791,Veslud,02,,,027910000H0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.73187,49.53275
2023-19817,2023-08-30,000001,Vente,209000,1,,RUE DU PRESSOIR,0050,02840,02791,Veslud,02,,,027910000H0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.73187,49.53275
2023-19817,2023-08-30,000001,Vente,209000,1,,RUE DU PRESSOIR,0050,02840,02791,Veslud,02,,,027910000H0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.73187,49.53275
2023-19817,2023-08-30,000001,Vente,209000,1,,RUE DU PRESSOIR,0050,02840,02791,Veslud,02,,,027910000H0619,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,309,3.73187,49.53275
2023-19817,2023-08-30,000001,Vente,209000,,,VESLUD(VILLAGE),B105,02840,02791,Veslud,02,,,027910000H0621,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.73167,49.532799
2023-20520,2023-09-27,000001,Vente,500,,,LES TERRIERES,B103,02840,02791,Veslud,02,,,02791000ZD0086,,,,,,,,,,,,,0,,,,,L,landes,,,1410,3.73036,49.539431
2023-21504,2023-10-12,000001,Vente,22995,,,LES VOYONS,B107,02840,02791,Veslud,02,,,02791000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,,,598,3.731946,49.543793
2023-21504,2023-10-12,000001,Vente,22995,,,LES VOYONS,B107,02840,02791,Veslud,02,,,02791000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,2062,3.731946,49.543793
2023-21504,2023-10-12,000001,Vente,22995,,,LES VOYONS,B107,02840,02791,Veslud,02,,,02791000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,2555,3.732268,49.543796
2023-21504,2023-10-12,000001,Vente,22995,,,LES VOYONS,B107,02840,02791,Veslud,02,,,02791000ZD0053,,,,,,,,,,,,,0,,,,,L,landes,,,985,3.732268,49.543796
2023-21504,2023-10-12,000001,Vente,22995,,,LES MUTERNES,B065,02840,02791,Veslud,02,,,02791000ZE0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,3.736853,49.54048
2023-21504,2023-10-12,000001,Vente,22995,,,LES MUTERNES,B065,02840,02791,Veslud,02,,,02791000ZE0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2280,3.736848,49.540366
2023-21504,2023-10-12,000001,Vente,22995,,,LES MUTERNES,B065,02840,02791,Veslud,02,,,02791000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,15560,3.736777,49.539814
2023-21504,2023-10-12,000001,Vente,22995,,,LE CHEMIN DE LA PREE,B034,02840,02791,Veslud,02,,,02791000ZE0153,,,,,,,,,,,,,0,,,,,T,terres,,,3990,3.740956,49.535819
2023-21504,2023-10-12,000001,Vente,22995,,,LES PRES DES LIGNIERES,B077,02840,02791,Veslud,02,,,02791000ZH0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4620,3.733824,49.545513
2023-22232,2023-12-01,000001,Vente,54000,,,VESLUD(VILLAGE),B105,02840,02791,Veslud,02,,,027910000H0876,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.731233,49.532426
2023-22232,2023-12-01,000001,Vente,54000,,,VESLUD(VILLAGE),B105,02840,02791,Veslud,02,,,027910000H0877,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.731305,49.532467
2023-22232,2023-12-01,000001,Vente,54000,9,,RUE DU PRESSOIR,0050,02840,02791,Veslud,02,,,027910000H0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.731155,49.532434
2023-22232,2023-12-01,000001,Vente,54000,9,,RUE DU PRESSOIR,0050,02840,02791,Veslud,02,,,027910000H0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.731155,49.532434
2023-22232,2023-12-01,000001,Vente,54000,9,,RUE DU PRESSOIR,0050,02840,02791,Veslud,02,,,027910000H0880,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,60,3.731294,49.532425
