siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015441348,00016,01544134800016,O,,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
015746670,00015,01574667000015,O,,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.43,NAP,N,,,0,,,,,,
016144131,00022,01614413100022,O,,,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
016241424,00015,01624142400015,O,1962-01-01,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
016543092,00015,01654309200015,O,,,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
016840514,00018,01684051400018,O,,,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.08,NAP,N,,,0,,,,,,
017042680,00029,01704268000029,O,1996-10-01,,,,,false,3,LOTISSEMENT DE LA SOURCE,2,,RUE,DE BEEZ EN WALLONIE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1997-12-25,F,BUTEL MAREE,,,,51.3S,NAF1993,N,5.275208,47.472049,0.84,housenumber,2 Avenue de Beez En Wallonie 21310 Bèze,21071_0060_00002,G,2 AVENUE DE BEEZ EN WALLONIE,
017242306,00011,01724230600011,O,1972-01-01,NN,,,2010-08-11T14:26:31,true,5,,,,RUE,DUMONT,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.272038,47.469754,0.78,street,Rue du Mont 21310 Bèze,21071_0180,G,RUE DU MONT,
017243718,00016,01724371800016,O,,,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
212100713,00016,21210071300016,O,1983-03-01,03,2020,,2022-08-29T09:06:15,true,4,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
212100713,00024,21210071300024,O,1983-12-21,02,2020,,2022-08-29T09:06:15,false,5,,,,RUE,DE L'ENCLOITRE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2016-07-04,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.270964,47.466933,0.95,street,Rue de l’Encloitre 21310 Bèze,21071_0190,G,RUE DE L ENCLOITRE,
212100713,00040,21210071300040,O,1995-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE BEZE,,,,02.20Z,NAFRev2,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
212100713,00057,21210071300057,O,1996-12-25,NN,,,2014-12-11T14:26:32,false,4,MAIRIE,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE  D'EAU,,,,36.00Z,NAFRev2,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
212100713,00065,21210071300065,O,2003-09-01,01,2020,,2022-08-29T09:06:15,false,4,,,,RUE,DE L ENCLOITRE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.270964,47.466933,0.95,street,Rue de l’Encloitre 21310 Bèze,21071_0190,G,RUE DE L ENCLOITRE,
252109251,00014,25210925100014,O,2002-08-24,NN,,,2018-09-29T12:07:38,true,5,MAIRIE,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
262102999,00014,26210299900014,O,1986-01-01,NN,,,2016-11-20T14:04:49,true,4,MAIRIE,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
272105412,00014,27210541200014,O,,,,,,true,1,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
292100716,00011,29210071600011,O,1983-08-10,NN,,,2014-06-13T23:48:50,true,3,MAIRIE,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
300944311,00012,30094431100012,O,,,,,,true,1,,,,,COOPERATIVE DE LORAINE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,62.11,NAP,N,5.6949038,49.0083617,0.81,poi.greengrocer,Coopérative Jardin de Lorraine (Marchand de fruits et légumes) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3634970157,G,,
301429940,00010,30142994000010,O,1900-01-01,NN,,,2008-11-07T00:17:28,false,4,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1993-01-01,F,PAIN DE CHENEVIS N.3,,,,15.7A,NAF1993,N,,,0,,,,,,
301728481,00013,30172848100013,O,,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1986-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
301925178,00016,30192517800016,O,,,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
302500400,00031,30250040000031,O,2000-04-01,NN,,,2008-11-07T00:18:33,true,3,,,,HAM,DE CHEVIGNY,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.5D,NAFRev1,N,5.275657,47.472173,0.93,street,Route de Chevigny 21310 Bèze,21071_0105,G,ROUTE DE CHEVIGNY,
306021577,00029,30602157700029,O,,NN,,,,true,1,,,,RUE,DU MONT,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,5.272038,47.469754,0.95,street,Rue du Mont 21310 Bèze,21071_0180,G,RUE DU MONT,
306487232,00010,30648723200010,O,,,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
307014761,00034,30701476100034,O,1992-01-01,NN,,,2008-12-16T04:07:07,false,4,,2,,RUE,DES PONTS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,5.270241,47.467313,0.89,housenumber,2 Rue des 2 Ponts 21310 Bèze,21071_nhmrbc_00002,G,2 RUE DES 2 PONTS,
309991628,00012,30999162800012,O,,NN,,,,true,1,,,,RUE,DES PONTS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,5.270241,47.467783,0.88,street,Rue des 2 Ponts 21310 Bèze,21071_nhmrbc,G,RUE DES 2 PONTS,
310986104,00019,31098610400019,O,,,,,,true,1,,,,PL,VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.269728,47.467133,0.75,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
314467291,00014,31446729100014,O,,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
314787342,00018,31478734200018,O,1979-01-01,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
315646760,00027,31564676000027,O,1983-05-04,NN,,,2018-06-06T10:29:25,false,3,,,,RUE,DES CANNES,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,52.5Z,NAFRev1,N,5.270375,47.469182,0.82,street,Rue des Canes 21310 Bèze,21071_0080,G,RUE DES CANES,
315646760,00035,31564676000035,O,2015-06-01,,,,2018-06-06T10:29:25,true,1,,6,,CHE,DES GROTTES,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,5.270725,47.470926,0.83,housenumber,6 Chemin des Grottes 21310 Bèze,21071_0270_00006,G,6 CHEMIN DES GROTTES,
315650051,00016,31565005100016,O,1900-01-01,,,,2009-09-13T11:00:23,false,5,,,,RUE,DE L ENCLOITRE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,43.99C,NAFRev2,N,5.270964,47.466933,0.95,street,Rue de l’Encloitre 21310 Bèze,21071_0190,G,RUE DE L ENCLOITRE,
315650051,00024,31565005100024,O,1990-11-01,,,,,false,4,,,,RUE,DE LA GOUTTIERE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.271565,47.4696,0.94,street,Rue de la Gouttiere 21310 Bèze,21071_0250,G,RUE DE LA GOUTTIERE,
315650051,00057,31565005100057,O,2014-08-01,,,,2021-02-23T10:41:21,true,1,,16,,RUE,DES POTIERS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,66.21Z,NAFRev2,N,5.270645,47.469646,0.81,street,Rue des Potiers 21310 Bèze,21071_0420,G,RUE DES POTIERS,
316523059,00012,31652305900012,O,1979-01-01,NN,,,2008-01-04T20:46:35,true,3,BEZE,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.275563,47.464571,0.93,municipality,Bèze,21071,D,BEZE,
317105468,00027,31710546800027,O,,NN,,,,true,1,,,,RTE,DE DIJON,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.272062,47.461862,0.72,street,Rue de Dijon 21310 Bèze,21071_0160,G,RUE DE DIJON,
317590271,00019,31759027100019,O,,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
317679249,00019,31767924900019,O,,NN,,,,true,1,,,,RUE,DUMONT,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.272038,47.469754,0.78,street,Rue du Mont 21310 Bèze,21071_0180,G,RUE DU MONT,
319402301,00026,31940230100026,O,1992-10-01,NN,,,2006-10-27T01:04:07,true,4,,2,,PL,VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,55.1A,NAFRev1,O,5.26992,47.467355,0.78,housenumber,2 Place de Verdun 21310 Bèze,21071_0540_00002,G,2 PLACE DE VERDUN,
319820726,00036,31982072600036,O,1900-01-01,,,,2011-04-28T00:18:07,false,4,,,,RUE,DES POTIERS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,5.270645,47.469646,0.94,street,Rue des Potiers 21310 Bèze,21071_0420,G,RUE DES POTIERS,
319851663,00017,31985166300017,O,,NN,,,,true,1,,,,,LOTIS ARTISANAL LA GARE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,67.03,NAP,N,,,0,,,,,,
320233216,00011,32023321600011,O,1978-03-26,NN,,,2014-03-17T08:26:38,true,4,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
321449464,00015,32144946400015,O,,NN,,,,true,1,,,,RTE,DE LUX,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,5.264972,47.469721,0.77,street,Route de Lux 21310 Bèze,21071_0300,G,ROUTE DE LUX,
321610933,00012,32161093300012,O,1981-03-29,NN,,,2008-01-04T18:27:50,true,3,,,,,CHALET DES GROTTES DE BEZE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.270687,47.470732,0.55,street,Chemin des Grottes 21310 Bèze,21071_0270,G,CHEMIN DES GROTTES,
324051523,00011,32405152300011,O,,,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324578244,00018,32457824400018,O,1982-05-01,NN,,,,true,1,,,,LOT,DE LA SOURCE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2E,NAF1993,O,,,0,,,,,,
325207645,00012,32520764500012,O,,NN,,,,true,1,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
325401701,00017,32540170100017,O,,,,,,true,1,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,38.40,NAP,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
325797538,00072,32579753800072,O,2015-10-10,,,,2021-02-23T10:48:07,true,3,,10,,AV,DE BEEZ EN WALLONIE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,46.11Z,NAFRev2,N,5.274541,47.471148,0.88,housenumber,10 Avenue de Beez En Wallonie 21310 Bèze,21071_0060_00010,G,10 AVENUE DE BEEZ EN WALLONIE,
325856284,00014,32585628400014,O,1982-11-05,NN,,,2022-02-16T08:31:11,false,4,,,,,MAIRIE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325856284,00022,32585628400022,O,2021-11-23,,,,2022-02-16T08:31:11,true,1,,24,,RUE,DE LA PORTE DE BESSEY CHEZ M DUM,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327935524,00030,32793552400030,O,2021-09-06,,,,2021-10-01T10:50:13,true,1,,2,,RUE,DE LA PORTE DE BESSEY,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,55.20Z,NAFRev2,N,5.27455,47.462139,0.95,housenumber,2 Rue de la Porte de Bessey 21310 Bèze,21071_0410_00002,G,2 RUE DE LA PORTE DE BESSEY,
328444682,00038,32844468200038,O,,NN,,,,true,1,,,,RUE,DE DIJON,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,45.4C,NAF1993,O,5.272062,47.461862,0.95,street,Rue de Dijon 21310 Bèze,21071_0160,G,RUE DE DIJON,
328910948,00038,32891094800038,O,2000-02-08,NN,,,2006-11-25T10:09:14,true,1,,,,RUE,DE LA COURDES FRANCS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,5.268599,47.468633,0.88,street,Rue de la Cour des Francs 21310 Bèze,21071_0120,G,RUE DE LA COUR DES FRANCS,
329037428,00029,32903742800029,O,2004-01-05,NN,,3109BA,2015-03-18T01:01:32,true,5,,,,HAM,DE CHEVIGNY SUR BEZE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,31.09B,NAFRev2,O,5.275657,47.472173,0.72,street,Route de Chevigny 21310 Bèze,21071_0105,G,ROUTE DE CHEVIGNY,
329384549,00039,32938454900039,O,2014-09-05,,,3213ZZ,2022-01-13T10:58:25,false,2,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,32.13Z,NAFRev2,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
330464207,00027,33046420700027,O,,,,,,true,1,,,,RUE,DES CANES,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1986-02-11,F,,,,,55.60,NAP,N,5.270375,47.469182,0.95,street,Rue des Canes 21310 Bèze,21071_0080,G,RUE DES CANES,
330855107,00026,33085510700026,O,1995-06-01,NN,,9529ZE,2015-03-17T00:20:33,false,4,,,,RTE,DE BEZE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.7H,NAF1993,N,5.271706,47.465705,0.85,street,Rue de la Porte de Bessey 21310 Bèze,21071_0410,G,RUE DE LA PORTE DE BESSEY,
330855107,00034,33085510700034,O,2000-04-01,01,2020,,2022-08-29T09:21:42,true,6,,,,RTE,DE MIREBEAU,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,95.29Z,NAFRev2,O,5.276683,47.456174,0.83,street,Route de Mirebeau 21310 Bèze,21071_0315,G,ROUTE DE MIREBEAU,
330931585,00013,33093158500013,O,,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
332898428,00047,33289842800047,O,1993-05-24,NN,,,2015-08-12T03:48:27,false,4,,,,,ZONE INDUSTRIELLE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,01.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332976158,00011,33297615800011,O,1985-07-01,NN,,,2008-01-04T20:33:01,true,3,,,,PL,DU CHAMP DE FOIRE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.272078,47.467115,0.85,street,Place du Champ de Foire 21310 Bèze,21071_0100,G,PLACE DU CHAMP DE FOIRE,
334883188,00016,33488318800016,O,1986-01-13,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340644020,00018,34064402000018,O,1987-03-02,NN,,,,true,1,,,,RTE,DE DIJON,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,45.2V,NAF1993,O,5.272062,47.461862,0.72,street,Rue de Dijon 21310 Bèze,21071_0160,G,RUE DE DIJON,
340983022,00013,34098302200013,O,1987-02-27,NN,,,2008-01-05T19:32:56,true,3,,,,RUE,PORTE DE BESSEY,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271706,47.465705,0.9,street,Rue de la Porte de Bessey 21310 Bèze,21071_0410,G,RUE DE LA PORTE DE BESSEY,
341180354,00019,34118035400019,O,,,,,2006-11-25T10:40:29,true,1,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,96.23,NAP,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
341411197,00013,34141119700013,O,,NN,,,,true,1,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
341537264,00010,34153726400010,O,1987-06-10,NN,,,2019-03-06T03:46:48,true,3,,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341668481,00011,34166848100011,O,1987-06-01,NN,,5610CQ,2021-02-08T19:47:39,true,5,,,,RUE,PORTE DE BESSEY,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,55.10Z,NAFRev2,O,5.271706,47.465705,0.9,street,Rue de la Porte de Bessey 21310 Bèze,21071_0410,G,RUE DE LA PORTE DE BESSEY,
343561502,00026,34356150200026,O,2005-09-01,,,1610AQ,2021-02-23T10:58:47,true,1,,,,IMP,DE LA CLE DES CHAMPS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,81.30Z,NAFRev2,N,5.268541,47.458877,0.87,street,Impasse de la Cle des Champs 21310 Bèze,21071_0200,G,IMPASSE DE LA CLE DES CHAMPS,
343884326,00020,34388432600020,O,1999-08-02,NN,,,,false,5,LA FORGE,,,RUE,DE LA PORTE DE BESSEY,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2001-12-25,F,EDITIONS DE LA TOUR D'OYSEL,,,,74.1J,NAF1993,N,5.271706,47.465705,0.95,street,Rue de la Porte de Bessey 21310 Bèze,21071_0410,G,RUE DE LA PORTE DE BESSEY,
344777446,00016,34477744600016,O,1988-05-04,NN,,,,true,1,,,,IMP,ST PRUDENT,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,5.267825,47.46828,0.45,street,Rue Saint-Prudent 21310 Bèze,21071_0470,G,RUE SAINT PRUDENT,
347590093,00014,34759009300014,O,1988-07-12,,,,,true,4,,2,,PL,VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.08,NAP,N,5.26992,47.467355,0.78,housenumber,2 Place de Verdun 21310 Bèze,21071_0540_00002,G,2 PLACE DE VERDUN,
347653040,00019,34765304000019,O,1988-07-12,NN,,,,true,4,,2,,RUE,DE RUFFEY,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,5.26929,47.466777,0.94,housenumber,2 Rue de Ruffey 21310 Bèze,21071_0450_00002,G,2 RUE DE RUFFEY,
347862070,00047,34786207000047,O,1992-05-04,NN,,,,false,4,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
347862070,00054,34786207000054,O,1998-01-01,NN,,,2014-01-30T08:24:29,false,4,,,,RUE,DE LA DES FRANCS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90E,NAFRev2,N,5.268599,47.468633,0.89,street,Rue de la Cour des Francs 21310 Bèze,21071_0120,G,RUE DE LA COUR DES FRANCS,
349780148,00012,34978014800012,O,,NN,,,,true,1,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.4Z,NAF1993,N,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
351219886,00014,35121988600014,O,1989-06-05,NN,,,2008-01-04T23:26:39,true,3,CHEZ M VALLEE RAYMOND,,,,,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
352839575,00011,35283957500011,O,1989-03-01,NN,,,,true,1,,,,,LOTIS ARTISANAL LA GARE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
352839591,00018,35283959100018,O,1989-03-01,NN,,,,true,1,,,,LOT,DE LA GARE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,55.5D,NAF1993,N,5.267305,47.466726,0.42,street,Rue de la Barre 21310 Bèze,21071_0050,G,RUE DE LA BARRE,
352839666,00018,35283966600018,O,1989-03-01,NN,,,2011-04-28T00:42:50,false,4,,,,LOT,DE LA GARE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,55.5D,NAF1993,N,5.267305,47.466726,0.42,street,Rue de la Barre 21310 Bèze,21071_0050,G,RUE DE LA BARRE,
353121767,00035,35312176700035,O,1999-09-30,03,2020,2229BZ,2022-08-29T09:03:36,true,3,ZA,,,RTE,DE DIJON,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.272062,47.461862,0.72,street,Rue de Dijon 21310 Bèze,21071_0160,G,RUE DE DIJON,
353936040,00016,35393604000016,O,1990-02-13,NN,,1071CB,2019-06-24T13:07:31,true,5,,,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,10.71C,NAFRev2,O,5.269728,47.467133,0.8,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
356000265,01409,35600026501409,O,1991-01-01,NN,,,2009-10-17T12:28:15,false,4,,,,,GRANDE PLACE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.269728,47.467133,0.32,street,Place de Verdun 21310 Bèze,21071_0540,G,PLACE DE VERDUN,
378096549,00027,37809654900027,O,,NN,,,,true,1,,,,,LA PORTE DE DEBESSEY,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3E,NAF1993,N,5.271706,47.465705,0.84,street,Rue de la Porte de Bessey 21310 Bèze,21071_0410,G,RUE DE LA PORTE DE BESSEY,
378610703,00159,37861070300159,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,LE VILLAGE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379390032,00017,37939003200017,O,1981-01-01,NN,,,2008-01-04T21:28:43,true,4,,,,,FERMES DES BROSSES,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.29697,47.46319,0.48,street,Les Brosses 21310 Bèze,21071_cby47u,G,LES BROSSES,
384958286,00013,38495828600013,O,1992-03-31,NN,,,2020-08-25T10:22:05,false,5,,,,RUE,DES PONTS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,55.10Z,NAFRev2,O,5.270241,47.467783,0.88,street,Rue des 2 Ponts 21310 Bèze,21071_nhmrbc,G,RUE DES 2 PONTS,
385132881,00041,38513288100041,O,2015-06-26,03,2020,,2022-08-29T09:12:05,false,1,,16,,RUE,DE DIJON,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,01.64Z,NAFRev2,N,5.267437,47.459842,0.95,housenumber,16 Rue de Dijon 21310 Bèze,21071_0160_00016,G,16 RUE DE DIJON,
385132881,00066,38513288100066,O,2017-04-10,,,,2017-05-24T17:16:51,false,1,,16,,RUE,DE DIJON,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,01.11Z,NAFRev2,N,5.267437,47.459842,0.95,housenumber,16 Rue de Dijon 21310 Bèze,21071_0160_00016,G,16 RUE DE DIJON,
388468035,00018,38846803500018,O,1992-09-25,NN,,,2019-02-25T11:23:17,false,6,,2,,PL,DE VERDUN,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,5.26992,47.467355,0.82,housenumber,2 Place de Verdun 21310 Bèze,21071_0540_00002,G,2 PLACE DE VERDUN,
388478299,00034,38847829900034,O,2004-01-01,NN,,,2012-04-19T04:13:50,true,4,,,,,RUELLE DU VANNIER,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,90.01Z,NAFRev2,O,5.272038,47.469754,0.31,street,Rue du Mont 21310 Bèze,21071_0180,G,RUE DU MONT,
388478299,00042,38847829900042,O,2004-09-01,NN,,,2010-06-06T18:46:19,false,4,20 CHEMIN DES REMPARTS,13,,RUE,DES REMPARTS,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,90.01Z,NAFRev2,N,5.268449,47.46713,0.82,street,Rue des Remparts 21310 Bèze,21071_0435,G,RUE DES REMPARTS,
389099615,00012,38909961500012,O,1992-11-01,NN,,,2020-08-26T03:52:37,true,3,BELLE ISLE EN BEZE,,,RUE,PORTE DEPESET,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271706,47.465705,0.48,street,Rue de la Porte de Bessey 21310 Bèze,21071_0410,G,RUE DE LA PORTE DE BESSEY,
389212572,00017,38921257200017,O,1992-11-07,NN,,,2014-06-14T01:24:39,true,10,BELLE ISLE EN BEZE,2,,RUE,PORTE DEPESET,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,90.01Z,NAFRev2,O,5.27455,47.462139,0.51,housenumber,2 Rue de la Porte de Bessey 21310 Bèze,21071_0410_00002,G,2 RUE DE LA PORTE DE BESSEY,
390690683,00029,39069068300029,O,2017-05-05,,,,2022-07-23T04:14:54,true,2,,5,,RUE,LA FORGE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,55.20Z,NAFRev2,N,5.275563,47.464571,0.66,housenumber,5 La Forge 21310 Bèze,21071_o1sgyd_00005,G,5 LA FORGE,
392592986,00039,39259298600039,O,1995-04-13,,,,2008-04-26T12:34:45,false,3,,5,,RUE,DOM CLERERT,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,85.1G,NAF1993,N,5.269276,47.467922,0.49,street,Rue Dom Clément 21310 Bèze,21071_0170,G,RUE DOM CLEMENT,
394454938,00017,39445493800017,O,1994-01-31,NN,,,2012-01-31T03:54:42,false,4,,,,RUE,DE LA GOUTTIERE,21310,BEZE,,,21071,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,5.271565,47.4696,0.94,street,Rue de la Gouttiere 21310 Bèze,21071_0250,G,RUE DE LA GOUTTIERE,