siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208686,00016,21620868600016,O,1983-03-01,01,2019,,2021-10-27T08:09:37,true,4,,2,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.124717,50.346061,0.94,housenumber,2 Rue de la Mairie 62770 Wail,62868_0106_00002,G,2 RUE DE LA MAIRIE,
266208685,00013,26620868500013,O,1983-03-01,NN,,,2016-07-23T12:07:33,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.124717,50.346061,0.94,housenumber,2 Rue de la Mairie 62770 Wail,62868_0106_00002,G,2 RUE DE LA MAIRIE,
296201783,00010,29620178300010,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,98,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.126404,50.347182,0.82,street,Rue de la Mairie 62770 Wail,62868_0106,G,RUE DE LA MAIRIE,
300411212,00016,30041121200016,O,,,,,,true,1,,,,RUE,DE L'ECOLE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.127744,50.344013,0.63,street,Rue de l’Isle 62770 Wail,62868_0090,G,RUE DE L ISLE,
305270134,00045,30527013400045,O,2015-06-01,,,,2021-02-23T10:37:04,true,2,,14,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2015-10-23,A,LA CLEF DES CHANTS,,,,56.10A,NAFRev2,N,2.126685,50.347388,0.94,housenumber,14 Rue de la Mairie 62770 Wail,62868_0106_00014,G,14 RUE DE LA MAIRIE,
311122709,00018,31112270900018,O,,,,,,true,1,,,,RTE,NATIONALE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312167091,00031,31216709100031,O,,NN,,,,true,1,,29,,RUE,D'HESDIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.14,NAP,N,2.124988,50.344506,0.37,housenumber,29 Grand Rue 62770 Wail,62868_0070_00029,G,29 GRAND RUE,
317327021,00026,31732702100026,O,1993-08-01,NN,,,2015-05-14T05:00:01,true,6,,5,,RUE,DE WILLEMAN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.130509,50.348606,0.79,housenumber,5 Route de Willeman 62770 Wail,62868_0180_00005,G,5 ROUTE DE WILLEMAN,
321667289,00011,32166728900011,O,,NN,,,,true,1,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322176660,00015,32217666000015,O,,,,,,true,1,,,,,QUATREVAUX,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.113715,50.331351,0.92,street,Route de Quatrevaux 62770 Wail,62868_0130,G,ROUTE DE QUATREVAUX,
326063005,00010,32606300500010,O,1982-12-15,,,,2006-12-15T00:23:11,false,3,,,,RUE,NATIONALE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.125884,50.349985,0.36,street,Rue Neuve 62770 Wail,62868_0115,G,RUE NEUVE,
326063005,00028,32606300500028,O,1997-04-01,NN,,,2008-01-04T19:13:15,true,3,,30,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127454,50.339264,0.95,housenumber,30 Grand Rue 62770 Wail,62868_0070_00030,G,30 GRAND RUE,
328567284,00034,32856728400034,O,2017-12-07,,,,2017-12-20T09:37:35,false,1,,4,,RUE,DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,03.21Z,NAFRev2,N,2.131147,50.346019,0.94,housenumber,4 Rue du Valentin 62770 Wail,62868_0165_00004,G,4 RUE DU VALENTIN,
328608609,00017,32860860900017,O,,NN,,,,true,1,,29,,RUE,D HESDIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.45,NAP,N,2.124988,50.344506,0.37,housenumber,29 Grand Rue 62770 Wail,62868_0070_00029,G,29 GRAND RUE,
329810832,00017,32981083200017,O,,NN,,,,true,1,,1,,RUE,DE L'ISLE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.127399,50.34393,0.94,housenumber,1 Rue de l’Isle 62770 Wail,62868_0090_00001,G,1 RUE DE L ISLE,
331566844,00022,33156684400022,O,2010-01-01,,,,2011-11-25T19:55:16,true,2,,7,,RUE,NEUVE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,43.99C,NAFRev2,O,2.124963,50.350004,0.94,housenumber,7 Rue Neuve 62770 Wail,62868_0115_00007,G,7 RUE NEUVE,
331796128,00014,33179612800014,O,,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,2.127135,50.347488,0.94,housenumber,18 Rue de la Mairie 62770 Wail,62868_0106_00018,G,18 RUE DE LA MAIRIE,
331819300,00012,33181930000012,O,,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.60,NAP,N,2.127135,50.347488,0.94,housenumber,18 Rue de la Mairie 62770 Wail,62868_0106_00018,G,18 RUE DE LA MAIRIE,
332906189,00011,33290618900011,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.04,NAP,N,2.126685,50.347388,0.94,housenumber,14 Rue de la Mairie 62770 Wail,62868_0106_00014,G,14 RUE DE LA MAIRIE,
332997881,00054,33299788100054,O,2006-02-01,,,,2014-07-08T00:38:20,true,4,,59,B,,GRAND'RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,2.127222,50.340926,0.82,housenumber,59bis Grand Rue 62770 Wail,62868_0070_00059_bis,G,59BIS GRAND RUE,
333993400,00014,33399340000014,O,,NN,,,,true,1,,16,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,67.07,NAP,N,2.126249,50.342189,0.76,housenumber,16 Grand Rue 62770 Wail,62868_0070_00016,G,16 GRAND RUE,
334716750,00016,33471675000016,O,,,,,,true,1,,30,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.127454,50.339264,0.95,housenumber,30 Grand Rue 62770 Wail,62868_0070_00030,G,30 GRAND RUE,
338117567,00044,33811756700044,O,2008-03-01,,,,2019-07-18T03:41:58,true,2,,8,,RUE,DE FRESNOY,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.127341,50.349848,0.63,housenumber,8 Route du Fresnoy 62770 Wail,62868_0060_00008,G,8 ROUTE DU FRESNOY,
338311707,00016,33831170700016,O,,NN,,,,true,1,,32,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1991-08-03,F,,,,,01.07,NAP,N,2.127828,50.33847,0.76,housenumber,32 Grand Rue 62770 Wail,62868_0070_00032,G,32 GRAND RUE,
340387893,00019,34038789300019,O,,NN,,,,true,1,,1,,RUE,DE LA WARVETTE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,2.128751,50.351098,0.81,housenumber,1 Rue de la Wavette 62770 Wail,62868_0177_00001,G,1 RUE DE LA WAVETTE,
341346906,00033,34134690600033,O,1999-12-01,NN,,,2008-01-04T21:51:30,true,3,,59,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,2.127333,50.339984,0.95,housenumber,59 Grand Rue 62770 Wail,62868_0070_00059,G,59 GRAND RUE,
341924199,00019,34192419900019,O,1987-07-03,NN,,,,false,4,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342714581,00010,34271458100010,O,1987-10-01,NN,,,2016-08-12T09:38:24,false,3,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342732419,00011,34273241900011,O,,,,,,true,1,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348163858,00015,34816385800015,O,,,,,,true,1,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351992334,00042,35199233400042,O,2005-06-01,,,,2006-11-25T11:10:39,false,2,,4,,GR,RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,74.8F,NAFRev1,O,2.122525,50.345804,0.73,housenumber,4 Grand Rue 62770 Wail,62868_0070_00004,G,4 GRAND RUE,
382944437,00013,38294443700013,O,1991-07-13,NN,,,2008-01-04T22:17:04,true,3,,16,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.126249,50.342189,0.76,housenumber,16 Grand Rue 62770 Wail,62868_0070_00016,G,16 GRAND RUE,
382973162,00011,38297316200011,O,1991-08-23,NN,,,,true,4,,7,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.127461,50.348085,0.94,housenumber,7 Rue de la Mairie 62770 Wail,62868_0106_00007,G,7 RUE DE LA MAIRIE,
382981199,00013,38298119900013,O,1991-08-23,NN,,,2008-01-04T22:17:43,true,3,,9,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.127993,50.348513,0.94,housenumber,9 Rue de la Mairie 62770 Wail,62868_0106_00009,G,9 RUE DE LA MAIRIE,
384611588,00011,38461158800011,O,1992-02-25,NN,,,2008-01-04T22:41:13,true,3,FERME DU VALENTIN,,,RUE,DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.1312,50.346798,0.94,street,Rue du Valentin 62770 Wail,62868_0165,G,RUE DU VALENTIN,
385110234,02763,38511023402763,O,1992-11-13,,,,2016-04-13T16:36:09,false,3,,1,,RUE,DU SILO,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.21Z,NAFRev2,N,2.130279,50.350686,0.94,housenumber,1 Rue du Silo 62770 Wail,62868_0150_00001,G,1 RUE DU SILO,
385262787,00018,38526278700018,O,1982-03-15,NN,,,2008-01-04T22:52:12,true,3,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388029530,00010,38802953000010,O,,NN,,,,true,1,,32,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,01.1A,NAF1993,N,2.127828,50.33847,0.76,housenumber,32 Grand Rue 62770 Wail,62868_0070_00032,G,32 GRAND RUE,
388102311,00015,38810231100015,O,,NN,,,,true,1,,4,,RUE,DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,2.131147,50.346019,0.94,housenumber,4 Rue du Valentin 62770 Wail,62868_0165_00004,G,4 RUE DU VALENTIN,
393600499,00031,39360049900031,O,2000-11-01,NN,,,2006-12-05T17:20:29,true,3,,6,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6D,NAFRev1,N,2.12343,50.345498,0.75,housenumber,6 Grand Rue 62770 Wail,62868_0070_00006,G,6 GRAND RUE,
393924212,00011,39392421200011,O,1969-10-01,NN,,,,true,1,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394188759,00010,39418875900010,O,1994-02-15,01,2019,,2021-10-27T08:22:16,true,5,,53,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,02.40Z,NAFRev2,N,2.127046,50.341541,0.76,housenumber,53 Grand Rue 62770 Wail,62868_0070_00053,G,53 GRAND RUE,
400071775,00011,40007177500011,O,1995-02-01,NN,,,2018-08-31T08:08:04,false,4,,3,,RUE,DU PRE ARIA,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.1Z,NAF1993,O,2.126923,50.349518,0.71,housenumber,3 Rue du Pré 62770 Wail,62868_0120_00003,G,3 RUE DU PRE,
400071775,00029,40007177500029,O,2017-01-01,,,,2021-02-23T11:23:56,true,1,FERME DES 4 CHEMINS,16,,RTE,DU FRESNOY,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.126964,50.350552,0.84,housenumber,16 Route du Fresnoy 62770 Wail,62868_0060_00016,G,16 ROUTE DU FRESNOY,
403806235,00012,40380623500012,O,1975-01-01,NN,,,2007-01-05T09:23:22,true,3,,10,,RUE,DE L'ISLE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.128089,50.344253,0.94,housenumber,10 Rue de l’Isle 62770 Wail,62868_0090_00010,G,10 RUE DE L ISLE,
404262651,00015,40426265100015,O,1977-01-01,NN,,,,true,1,,45,,,LE FORESTEL,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.101703,50.335463,0.68,housenumber,45 Impasse du Forestel 62770 Wail,62868_0055_00045,G,45 IMPASSE DU FORESTEL,
404262669,00017,40426266900017,O,1982-12-31,NN,,,2008-01-04T20:37:50,true,3,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405142092,00015,40514209200015,O,1996-04-01,NN,,,,true,1,,63,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,2.129187,50.338607,0.76,housenumber,63 Grand Rue 62770 Wail,62868_0070_00063,G,63 GRAND RUE,
410664080,00026,41066408000026,O,2000-01-01,,,,2021-01-12T08:38:40,false,3,,4,,RUE,DES QUATREVAUX,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.2J,NAFRev1,N,2.112576,50.331418,0.69,housenumber,4 Route de Quatrevaux 62770 Wail,62868_0130_00004,G,4 ROUTE DE QUATREVAUX,
412108706,00018,41210870600018,O,1997-04-01,NN,,,2019-02-05T03:37:56,true,3,,30,,,GRAND'RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.127454,50.339264,0.95,housenumber,30 Grand Rue 62770 Wail,62868_0070_00030,G,30 GRAND RUE,
412782393,00018,41278239300018,O,,,,,,true,1,,,,RUE,DE VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3B,NAF1993,N,2.1312,50.346798,0.77,street,Rue du Valentin 62770 Wail,62868_0165,G,RUE DU VALENTIN,
412860652,00012,41286065200012,O,1997-06-17,,,,,true,1,,16,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,2.126249,50.342189,0.76,housenumber,16 Grand Rue 62770 Wail,62868_0070_00016,G,16 GRAND RUE,
413136441,00032,41313644100032,O,2019-03-01,,,,2019-09-30T09:54:46,false,1,,12,,RUE,DU FRESNOY,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,2.127123,50.350078,0.79,housenumber,12 Route du Fresnoy 62770 Wail,62868_0060_00012,G,12 ROUTE DU FRESNOY,
413776154,00010,41377615400010,O,1997-07-30,NN,,,2012-06-14T04:15:06,true,4,,22,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,2.126722,50.341364,0.95,housenumber,22 Grand Rue 62770 Wail,62868_0070_00022,G,22 GRAND RUE,
414195123,00024,41419512300024,O,1999-12-31,NN,,,2008-11-08T01:29:44,false,3,,10,,,GRAND'RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,20.5A,NAF1993,O,2.125896,50.342878,0.95,housenumber,10 Grand Rue 62770 Wail,62868_0070_00010,G,10 GRAND RUE,
417690831,00017,41769083100017,O,1997-10-30,NN,,,2015-04-10T07:59:37,false,5,,1,,RUE,DE LE WAWETTE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES ECURIES DE WAIL,,,,85.51Z,NAFRev2,N,2.128751,50.351098,0.7,housenumber,1 Rue de la Wavette 62770 Wail,62868_0177_00001,G,1 RUE DE LA WAVETTE,
417690831,00025,41769083100025,O,2015-01-01,,,,2016-07-22T04:01:04,false,2,,5,,RUE,DE FRESNOY,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,68.20B,NAFRev2,N,2.127171,50.349901,0.63,housenumber,5 Route du Fresnoy 62770 Wail,62868_0060_00005,G,5 ROUTE DU FRESNOY,
417690831,00033,41769083100033,O,2016-01-05,,,,2017-03-07T09:04:10,true,3,,,,RUE,DU SILO,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,2.130459,50.350629,0.94,street,Rue du Silo 62770 Wail,62868_0150,G,RUE DU SILO,
420054462,00015,42005446200015,O,1998-07-22,,,,,true,1,,,,,LES ETANGS DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,15.3A,NAF1993,N,2.1312,50.346798,0.53,street,Rue du Valentin 62770 Wail,62868_0165,G,RUE DU VALENTIN,
420296162,00027,42029616200027,O,1999-07-01,NN,,,2006-11-25T16:07:56,false,3,,16,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,55.4B,NAFRev1,N,2.126249,50.342189,0.76,housenumber,16 Grand Rue 62770 Wail,62868_0070_00016,G,16 GRAND RUE,
423813823,00014,42381382300014,O,1999-08-16,NN,,,,true,4,,4,,RUE,DE L'ISLE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,60.2L,NAF1993,N,2.127513,50.343773,0.94,housenumber,4 Rue de l’Isle 62770 Wail,62868_0090_00004,G,4 RUE DE L ISLE,
424276517,00010,42427651700010,O,1999-07-03,,,,,true,1,,,,RUE,DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,15.3A,NAF1993,N,2.1312,50.346798,0.94,street,Rue du Valentin 62770 Wail,62868_0165,G,RUE DU VALENTIN,
430277210,00018,43027721000018,O,1999-08-16,NN,,,2006-11-25T16:53:54,true,1,,4,,RUE,DE L'ISLE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,2.127513,50.343773,0.94,housenumber,4 Rue de l’Isle 62770 Wail,62868_0090_00004,G,4 RUE DE L ISLE,
432626380,00013,43262638000013,O,2000-08-18,NN,,,2008-01-04T18:42:35,true,3,,1,B,RUE,DE LA WAWETTE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.128751,50.351098,0.69,street,Rue de la Wavette 62770 Wail,62868_0177,G,RUE DE LA WAVETTE,
432736890,00018,43273689000018,O,2000-06-10,,,,2010-11-16T00:18:27,false,3,PRES DU VALENTIN,,,RUE,DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.3E,NAF1993,N,2.1312,50.346798,0.94,street,Rue du Valentin 62770 Wail,62868_0165,G,RUE DU VALENTIN,
440870426,00010,44087042600010,O,2002-03-08,NN,,,2006-12-15T01:21:17,false,4,,3,,RUE,DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,80.4C,NAFRev1,N,2.131215,50.347238,0.94,housenumber,3 Rue du Valentin 62770 Wail,62868_0165_00003,G,3 RUE DU VALENTIN,
441621521,00018,44162152100018,O,2002-02-01,01,2019,,2021-10-27T08:21:53,true,4,IMPASSE DU FORESTEL,,,IMP,DU FORESTEL,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.101703,50.335463,0.82,street,Impasse du Forestel 62770 Wail,62868_0055,G,IMPASSE DU FORESTEL,
444301683,00017,44430168300017,O,2002-07-01,NN,,,2006-10-31T03:59:05,true,3,,,,,FERME DES RECOLLETS,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,2.12913,50.347186,0.7,locality,Impasse des Recollets 62770 Wail,62868_0135,G,IMPASSE DES RECOLLETS,
445227853,00022,44522785300022,O,2018-07-01,,,4322AZ,2021-08-09T13:48:00,false,2,,2,B,RUE,DU MARAIS,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,DSP MENET,43.22A,NAFRev2,N,2.126336,50.350672,0.83,housenumber,2bis Rue du Marais 62770 Wail,62868_0110_00002_bis,G,2BIS RUE DU MARAIS,
479953168,00024,47995316800024,O,2005-03-15,,,,2019-02-14T12:00:03,true,3,,7,,RUE,NEUVE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20B,NAFRev2,N,2.124963,50.350004,0.94,housenumber,7 Rue Neuve 62770 Wail,62868_0115_00007,G,7 RUE NEUVE,
480421684,00014,48042168400014,O,2005-01-01,,,,2014-07-08T02:59:09,true,3,,12,,RUE,DU SILO,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.21A,NAFRev2,N,2.13177,50.350788,0.94,housenumber,12 Rue du Silo 62770 Wail,62868_0150_00012,G,12 RUE DU SILO,
482235702,00024,48223570200024,O,2006-10-01,,,,2013-06-25T08:53:23,false,3,,13,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,2.123056,50.346276,0.95,housenumber,13 Grand Rue 62770 Wail,62868_0070_00013,G,13 GRAND RUE,
493578561,00018,49357856100018,O,2007-01-01,NN,,,2011-04-23T16:03:17,true,3,,10,,RUE,DE L'ISLE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.128089,50.344253,0.94,housenumber,10 Rue de l’Isle 62770 Wail,62868_0090_00010,G,10 RUE DE L ISLE,
494837578,00017,49483757800017,O,2007-01-01,,,,2008-01-05T05:19:48,true,2,,13,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.123056,50.346276,0.95,housenumber,13 Grand Rue 62770 Wail,62868_0070_00013,G,13 GRAND RUE,
499716736,00016,49971673600016,O,2007-09-04,NN,,,2014-07-10T00:56:56,true,5,,47,,,GRAND'RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA PATATE GOURMANDE,,,,56.10C,NAFRev2,N,2.127027,50.34206,0.95,housenumber,47 Grand Rue 62770 Wail,62868_0070_00047,G,47 GRAND RUE,
510903909,00024,51090390900024,O,2011-06-20,,,8219ZP,2021-02-23T15:18:46,true,4,,4,,RUE,NEUVE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,RADELLA,46.19B,NAFRev2,N,2.126269,50.350024,0.94,housenumber,4 Rue Neuve 62770 Wail,62868_0115_00004,G,4 RUE NEUVE,
517558730,00092,51755873000092,O,2017-07-01,,,,2017-11-17T16:18:17,false,2,,13,B,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.91A,NAFRev2,N,2.123492,50.346874,0.82,housenumber,13bis Grand Rue 62770 Wail,62868_0070_00013_bis,G,13BIS GRAND RUE,
517558730,00100,51755873000100,O,2017-08-01,,,,2018-08-30T19:35:45,false,2,,13,B,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.49Z,NAFRev2,N,2.123492,50.346874,0.82,housenumber,13bis Grand Rue 62770 Wail,62868_0070_00013_bis,G,13BIS GRAND RUE,
518160080,00017,51816008000017,O,2009-11-18,,,,2012-11-10T01:29:04,true,1,,8,B,,RUE DU MARAIS,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,96.02A,NAFRev2,N,2.125068,50.351047,0.83,housenumber,8bis Rue du Marais 62770 Wail,62868_0110_00008_bis,G,8BIS RUE DU MARAIS,
520815507,00014,52081550700014,O,2010-03-15,,,,2012-11-10T01:52:58,true,2,,7,,RUE,NEUVE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2010-06-08,A,CABANE DES 7 VALLEES,,,,55.20Z,NAFRev2,N,2.124963,50.350004,0.94,housenumber,7 Rue Neuve 62770 Wail,62868_0115_00007,G,7 RUE NEUVE,
521586040,00029,52158604000029,O,2011-04-02,,,,2012-10-07T05:07:53,false,4,LES PRES DU VALENTIN,,,RUE,DU VALENTIN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10C,NAFRev2,N,2.1312,50.346798,0.94,street,Rue du Valentin 62770 Wail,62868_0165,G,RUE DU VALENTIN,
531952844,00011,53195284400011,O,2011-03-14,,,,2013-08-26T19:21:44,true,2,,31,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2013-06-01,F,TSA DES 7 VALLEES,,,,82.19Z,NAFRev2,N,2.125162,50.344275,0.95,housenumber,31 Grand Rue 62770 Wail,62868_0070_00031,G,31 GRAND RUE,
534270392,00010,53427039200010,O,2008-04-03,,,,2011-08-25T10:25:15,true,1,MAIRIE,,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,94.99Z,NAFRev2,N,2.126404,50.347182,0.94,street,Rue de la Mairie 62770 Wail,62868_0106,G,RUE DE LA MAIRIE,
537383101,00012,53738310100012,O,2011-10-06,NN,,,2016-04-26T05:02:09,true,2,,7,,RUE,NEUVE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2011-12-06,A,TERNOIS CONFORT,,,,70.10Z,NAFRev2,O,2.124963,50.350004,0.94,housenumber,7 Rue Neuve 62770 Wail,62868_0115_00007,G,7 RUE NEUVE,
611911728,00016,61191172800016,O,,NN,,,,true,1,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
621914795,00011,62191479500011,O,,NN,,,,true,1,,,,RUE,DE WILLEMAN,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,2.129269,50.348855,0.77,street,Route de Willeman 62770 Wail,62868_0180,G,ROUTE DE WILLEMAN,
691910814,00017,69191081400017,O,,NN,,,,true,1,,53,,,GRAND RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.127046,50.341541,0.95,housenumber,53 Grand Rue 62770 Wail,62868_0070_00053,G,53 GRAND RUE,
701910382,00012,70191038200012,O,,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,2.127135,50.347488,0.94,housenumber,18 Rue de la Mairie 62770 Wail,62868_0106_00018,G,18 RUE DE LA MAIRIE,
784095697,00016,78409569700016,O,,,,,,true,1,,,,,,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
784095705,00017,78409570500017,O,1964-01-01,NN,,,,true,1,,2,,RUE,DU SILO,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,92.7C,NAF1993,N,2.128221,50.350039,0.94,housenumber,2 Rue du Silo 62770 Wail,62868_0150_00002,G,2 RUE DU SILO,
784095713,00011,78409571300011,O,1900-01-01,NN,,,,false,4,,,,RTE,DEPARTEMENTALE HESDIN-FREV,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,2001-01-01,F,GARAGE NICOLE,,,,70.2C,NAF1993,N,,,0,,,,,,
784095739,00016,78409573900016,O,,NN,,,,true,1,,,,RUE,DE FREVENT,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1980-07-12,F,,,,,67.04,NAP,N,2.126404,50.347182,0.45,street,Rue de la Mairie 62770 Wail,62868_0106,G,RUE DE LA MAIRIE,
784095754,00015,78409575400015,O,1900-01-01,NN,,,,false,3,,19,,,GRANDE RUE,62770,WAIL,,,62868,,,,,,,,,,,,,,,,,,,1994-12-25,F,SCP MICHEL THERET & RENE PELERIN,,,,74.1A,NAF1993,N,2.124331,50.345246,0.76,housenumber,19 Grand Rue 62770 Wail,62868_0070_00019,G,19 GRAND RUE,