id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18998,2021-02-19,000001,Vente,49900,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,3.357657,49.377846
2021-18998,2021-02-19,000001,Vente,49900,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,3.357593,49.377843
2021-18998,2021-02-19,000001,Vente,49900,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,3.357536,49.377837
2021-18998,2021-02-19,000001,Vente,49900,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,3.357427,49.377887
2021-19014,2021-02-22,000001,Vente,218000,81,,RUE DES MILTONS,0170,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1441,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,304,3.35549,49.377496
2021-19014,2021-02-22,000001,Vente,218000,81,,RUE DES MILTONS,0170,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1441,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,552,3.35549,49.377496
2021-19016,2021-02-22,000001,Vente,177000,305,,RUE LEO LAGRANGE,0120,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZA0122,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,214,3.360642,49.382101
2021-19272,2021-03-23,000001,Vente,130642,46,D,RUE MAURICE EISSEN,0150,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1947,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,136,3.344883,49.374012
2021-19843,2021-03-31,000001,Vente,140000,2,,RUE FRANZ SCHUBERT,0077,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1496,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,440,3.346153,49.377219
2021-19930,2021-04-01,000001,Vente,168098.33,2,,RUE FRANZ SCHUBERT,0077,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1496,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,440,3.346153,49.377219
2021-20814,2021-04-19,000001,Vente,338000,41,,RUE EUGENE DELHAYE,0075,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0983,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,581,3.340218,49.375883
2021-20825,2021-04-30,000001,Vente,52500,8,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,11,,12,,,,,,,,2,2,Appartement,67,4,,,,,,3.361862,49.379293
2021-21016,2021-05-03,000001,Vente,108000,,,L EPINETTE,B021,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0405,,,,,,,,,,,,,0,,,,,S,sols,,,1957,3.365099,49.369222
2021-21016,2021-05-03,000001,Vente,108000,,,L EPINETTE,B021,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0407,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.364494,49.369274
2021-21076,2021-04-30,000001,Vente,95000,2,,RUE DE LA MAIRIE,0145,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1741,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,205,3.35928,49.380097
2021-21394,2021-05-12,000001,Vente,500,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1612,,,,,,,,,,,,,0,,,,,T,terres,,,163,3.352355,49.377841
2021-21872,2021-06-11,000001,Vente,359000,351,,RUE O ET H DE LA ROCHEFOUCAULT,0185,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0118,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,45,3.351937,49.377547
2021-21872,2021-06-11,000001,Vente,359000,351,,RUE O ET H DE LA ROCHEFOUCAULT,0185,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.351937,49.377547
2021-21872,2021-06-11,000001,Vente,359000,351,,RUE O ET H DE LA ROCHEFOUCAULT,0185,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,926,3.351937,49.377547
2021-21872,2021-06-11,000001,Vente,359000,351,,RUE O ET H DE LA ROCHEFOUCAULT,0185,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.351937,49.377547
2021-21872,2021-06-11,000001,Vente,359000,351,,RUE O ET H DE LA ROCHEFOUCAULT,0185,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0118,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,926,3.351937,49.377547
2021-21872,2021-06-11,000001,Vente,359000,351,,RUE O ET H DE LA ROCHEFOUCAULT,0185,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,926,3.351937,49.377547
2021-21872,2021-06-11,000001,Vente,359000,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.351852,49.377112
2021-21872,2021-06-11,000001,Vente,359000,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0123,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.35191,49.377046
2021-21872,2021-06-11,000001,Vente,359000,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,467,3.352068,49.377527
2021-21872,2021-06-11,000001,Vente,359000,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.352068,49.377527
2021-21872,2021-06-11,000001,Vente,359000,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1169,,,,,,,,,,,,,0,,,,,J,jardins,,,509,3.352134,49.377256
2021-21872,2021-06-11,000001,Vente,359000,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1316,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.351756,49.377066
2021-21872,2021-06-11,000001,Vente,359000,,,LA PERCHE,B039,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1611,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.352188,49.37757
2021-21879,2021-05-27,000001,Vente,149900,303,,RUE JEAN JAURES,0093,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,110,3.36016,49.379852
2021-21879,2021-05-27,000001,Vente,149900,303,,RUE JEAN JAURES,0093,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.36016,49.379852
2021-21879,2021-05-27,000001,Vente,149900,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2029,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.360234,49.379865
2021-21879,2021-05-27,000001,Vente,149900,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2031,,,,,,,,,,,,,0,,,,,J,jardins,,,669,3.36021,49.379542
2021-22238,2021-06-07,000001,Vente,184000,93,,RUE PAUL LANGEVIN,0205,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1231,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,669,3.357424,49.377174
2021-22238,2021-06-07,000001,Vente,184000,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,3.357392,49.37704
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.360554,49.375693
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.360554,49.375693
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.360554,49.375693
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,789,3.360554,49.375693
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,789,3.360554,49.375693
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,354,3.360554,49.375693
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,789,3.360554,49.375693
2021-22817,2021-06-21,000001,Vente,163000,538,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,789,3.360554,49.375693
2021-22854,2021-06-08,000001,Vente,125000,143,,RUE HENRI RIBEROLLE,0090,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.356578,49.381005
2021-22854,2021-06-08,000001,Vente,125000,143,,RUE HENRI RIBEROLLE,0090,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2011,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,442,3.356578,49.381005
2021-22854,2021-06-08,000001,Vente,125000,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2012,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.356537,49.381115
2021-22854,2021-06-08,000001,Vente,125000,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2013,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.356749,49.38104
2021-22854,2021-06-08,000001,Vente,125000,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2014,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.35676,49.381096
2021-23522,2021-07-23,000001,Vente,3000,,,SAINT-GERMAIN,B048,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1544,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.338752,49.375369
2021-23522,2021-07-23,000001,Vente,3000,552,,RUE DE MILEMPART,0165,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1545,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.33886,49.375546
2021-23768,2021-07-05,000001,Vente,118500,9001,,LE BOIS DES MACONS,B005,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1873,,,32,,33,,,,,,,,2,4,Local industriel. commercial ou assimilé,807,0,,,,,,3.35189,49.373271
2021-24091,2021-07-22,000001,Vente,250000,2,,AV SALVADOR ALLENDE,0225,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,997,3.342747,49.375277
2021-24091,2021-07-22,000001,Vente,250000,2,,AV SALVADOR ALLENDE,0225,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0880,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,997,3.342747,49.375277
2021-24091,2021-07-22,000001,Vente,250000,,,LES PRES DE LA CROISETTE,B044,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,624,3.342408,49.375368
2021-24091,2021-07-22,000001,Vente,250000,,,LES PRES DE LA CROISETTE,B044,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,966,3.342431,49.375234
2021-24107,2021-07-13,000001,Vente,125000,118,,RUE EUGENE DELHAYE,0075,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.339019,49.375894
2021-24107,2021-07-13,000001,Vente,125000,118,,RUE EUGENE DELHAYE,0075,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1786,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,62,3.339019,49.375894
2021-24107,2021-07-13,000001,Vente,125000,,,SAINT-GERMAIN,B048,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1788,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.339029,49.375842
2021-24194,2021-07-28,000001,Vente,50000,,,LE FOSSE DES PENDUS,B024,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.351119,49.372919
2021-24194,2021-07-28,000001,Vente,50000,613,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1561,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,HORT,Jardin horticole,231,3.351049,49.372865
2021-24194,2021-07-28,000001,Vente,50000,613,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1561,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,HORT,Jardin horticole,231,3.351049,49.372865
2021-24380,2021-07-26,000001,Vente,55000,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2021-24380,2021-07-26,000001,Vente,55000,11,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,61,,62,,,,,,,,2,2,Appartement,67,4,,,,,,3.361862,49.379293
2021-24380,2021-07-26,000001,Vente,55000,11,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,61,,62,,,,,,,,2,3,Dépendance,,0,,,,,,3.361862,49.379293
2021-24709,2021-08-12,000001,Vente,65000,169,,RUE DE MILEMPART,0165,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1550,,,171,64.75,69,,,,,,,,2,2,Appartement,66,3,,,,,,3.34354,49.375666
2021-24709,2021-08-12,000001,Vente,65000,169,,RUE DE MILEMPART,0165,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1550,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.34354,49.375666
2021-24709,2021-08-12,000001,Vente,65000,169,,RUE DE MILEMPART,0165,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1550,,,171,64.75,69,,,,,,,,2,3,Dépendance,,0,,,,,,3.34354,49.375666
2021-25244,2021-08-25,000001,Vente,239000,9001,,RUE DES BOCHETS,0030,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2112,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,312,3.35842,49.38126
2021-25244,2021-08-25,000001,Vente,239000,,,LE MONT COURT,B035,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2113,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.358298,49.381265
2021-25368,2021-09-22,000001,Vente,194000,,,LE SAULE HIBOU,B049,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZC0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,3.364669,49.377271
2021-25873,2021-09-07,000001,Vente,157000,205,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0606,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,147,3.360395,49.3785
2021-25873,2021-09-07,000001,Vente,157000,205,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.360395,49.3785
2021-25873,2021-09-07,000001,Vente,157000,205,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.360395,49.3785
2021-25873,2021-09-07,000001,Vente,157000,,,LES GRANDS JARDINS,B027,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1442,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.360379,49.378881
2021-26375,2021-09-22,000001,Vente,168000,656,,RUE DES MONTELEUX,0180,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.351146,49.374132
2021-26375,2021-09-22,000001,Vente,168000,656,,RUE DES MONTELEUX,0180,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.351146,49.374132
2021-26375,2021-09-22,000001,Vente,168000,656,,RUE DES MONTELEUX,0180,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1739,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,564,3.351146,49.374132
2021-26375,2021-09-22,000001,Vente,168000,,,LES CHAUFFOURS,B011,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1740,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.35074,49.373885
2021-26467,2021-10-15,000001,Vente,800000,420,,RUE JEAN-BAPTISTE GODIN,0101,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,S,sols,,,15857,3.371612,49.370774
2021-26467,2021-10-15,000001,Vente,800000,420,,RUE JEAN-BAPTISTE GODIN,0101,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2762,0,S,sols,,,15857,3.371612,49.370774
2021-26467,2021-10-15,000001,Vente,800000,420,,RUE JEAN-BAPTISTE GODIN,0101,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,15857,3.371612,49.370774
2021-26467,2021-10-15,000001,Vente,800000,420,,RUE JEAN-BAPTISTE GODIN,0101,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2010,0,S,sols,,,15857,3.371612,49.370774
2021-26467,2021-10-15,000001,Vente,800000,,,LA BUTTE DES VIERGES,B007,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,3.37113,49.370185
2021-26467,2021-10-15,000001,Vente,800000,,,RUE JEAN-BAPTISTE GODIN,0101,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,3.37278,49.370933
2021-26674,2021-10-08,000002,Vente,4220,,,LES PRES DE LA CROISETTE,B044,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.343021,49.374441
2021-26752,2021-10-06,000001,Vente,57500,10,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,51,,52,,,,,,,,2,3,Dépendance,,0,,,,,,3.361862,49.379293
2021-26752,2021-10-06,000001,Vente,57500,10,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,51,,52,,,,,,,,2,2,Appartement,67,4,,,,,,3.361862,49.379293
2021-26752,2021-10-06,000001,Vente,57500,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2021-26936,2021-10-26,000001,Vente,242900,,,AU DESSOUS DES ARPENTS,B018,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,451,3.360296,49.374978
2021-26936,2021-10-26,000001,Vente,242900,636,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.360153,49.374946
2021-26936,2021-10-26,000001,Vente,242900,636,,RUE DE LA CHAUMIERE,0050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0023,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,440,3.360153,49.374946
2021-26936,2021-10-26,000001,Vente,242900,,,LES GOUTTIERES,B025,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0161,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.360098,49.37486
2021-26936,2021-10-26,000001,Vente,242900,,,LES GOUTTIERES,B025,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,780,3.360098,49.37486
2021-27534,2021-11-03,000001,Vente,90000,191,,AV DE REIMS,0209,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0900,,,4,54.47,,,,,,,,,1,2,Appartement,54,3,,,,,,3.340092,49.374364
2021-27535,2021-11-05,000001,Vente,580000,26,,RUE GUSTAVE EIFFEL,0086,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1137,0,S,sols,,,3247,3.365837,49.368615
2021-27575,2021-11-15,000001,Vente,110000,504,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1873,,,30,,31,,34,,,,,,3,4,Local industriel. commercial ou assimilé,807,0,,,,,,3.35189,49.373271
2021-27664,2021-11-17,000001,Vente,20000,504,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1873,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,807,0,,,,,,3.35189,49.373271
2021-27664,2021-11-17,000001,Vente,20000,,,LE BOIS DES MACONS,B005,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1873,,,25,,,,,,,,,,1,,,,,S,sols,,,25,3.35189,49.373271
2021-27739,2021-11-04,000001,Vente,135000,161,,RUE DE MILEMPART,0165,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1275,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,387,3.344156,49.375544
2021-28567,2021-12-23,000001,Vente,52000,,,LES MONTELEUX,B037,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.35502,49.374519
2021-28567,2021-12-23,000001,Vente,52000,,,LES MONTELEUX,B037,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,715,3.355112,49.374483
2021-29798,2021-01-26,000001,Vente,145000,68,,RUE PAUL LANGEVIN,0205,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1229,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,710,3.357925,49.377564
2021-29816,2021-01-25,000001,Vente,87000,152,,RUE DE LA MAIRIE,0145,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0351,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,36,3.357127,49.380029
2021-29816,2021-01-25,000001,Vente,87000,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.357104,49.380128
2021-29816,2021-01-25,000001,Vente,87000,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2275,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.357099,49.380278
2021-29853,2021-02-15,000001,Vente,117000,517,,AV DE REIMS,0209,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1907,,,14,,17,49.85,9,,,,,,3,2,Appartement,49,2,,,,,,3.344368,49.373333
2021-29853,2021-02-15,000001,Vente,117000,517,,AV DE REIMS,0209,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1907,,,16,28.98,,,,,,,,,1,2,Appartement,28,2,,,,,,3.344368,49.373333
2021-29907,2021-01-29,000002,Vente,24040,,,L EPINETTE,B021,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0480,,,,,,,,,,,,,0,,,,,S,sols,,,549,3.361299,49.371185
2021-29907,2021-01-29,000002,Vente,24040,,,L EPINETTE,B021,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0482,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.361423,49.37132
2021-29928,2021-02-12,000001,Vente,33000,,,SAINT-GERMAIN,B048,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1154,,,111,,,,,,,,,,1,2,Appartement,31,1,,,,,,3.338512,49.375713
2021-29929,2021-02-04,000001,Vente,50000,,,LA CROISETTE EST,B014,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,3.347132,49.376076
