siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025976648,00011,02597664800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,57.02,NAP,N,,,0,,,,,,
026470088,00019,02647008800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,38.40,NAP,N,,,0,,,,,,
026671321,00011,02667132100011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
217901172,00015,21790117200015,O,1983-03-01,03,2018,,2020-08-25T10:19:14,true,4,,12,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.51259,46.447591,0.82,housenumber,12 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00012,G,12 ROUTE DE NIORT,
217901172,00023,21790117200023,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,4,,23,B,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.5334421,46.2594147,0.76,poi,Route de Niort (Pont) Frontenay-Rohan-Rohan,https://osm.org/way/161574053,G,,
217901172,00031,21790117200031,O,2004-06-16,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,12,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2009-05-07,F,LOTISSEMENT LES GRANDES FOUGERES,,,,42.99Z,NAFRev2,N,-0.51259,46.447591,0.82,housenumber,12 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00012,G,12 ROUTE DE NIORT,
257902247,00028,25790224700028,O,2004-10-06,03,2018,,2020-08-25T10:20:40,true,4,MAIRIE,12,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,-0.51259,46.447591,0.82,housenumber,12 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00012,G,12 ROUTE DE NIORT,
267903359,00011,26790335900011,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.511882,46.447402,0.38,street,Rue de la Maille d'Or 79160 Faye-sur-Ardin,79117_0080,D,RUE DE LA MAILLE D OR,
267910255,00012,26791025500012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2007-03-07,F,CDE,,,,85.3K,NAFRev1,N,-0.511882,46.447402,0.38,street,Rue de la Maille d'Or 79160 Faye-sur-Ardin,79117_0080,D,RUE DE LA MAILLE D OR,
297902041,00013,29790204100013,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.1C,NAFRev1,N,-0.511882,46.447402,0.38,street,Rue de la Maille d'Or 79160 Faye-sur-Ardin,79117_0080,D,RUE DE LA MAILLE D OR,
308791813,00014,30879181300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311221931,00018,31122193100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315537498,00018,31553749800018,O,1965-01-01,,,4399CZ,2019-11-14T14:01:00,true,4,,,,LD,LA GUILLOTERIE,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-0.0542579,47.1936293,0.89,poi.track,Chemin de la Guilloterie Saint-Cyr-en-Bourg,https://osm.org/way/160605750,G,,
318409687,00015,31840968700015,O,1980-01-01,NN,,4322AZ,2019-11-14T14:01:00,true,1,,,,LD,EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,-0.511839,46.445826,0.91,street,Route d'Epannes 79160 Faye-sur-Ardin,79117_0053,G,ROUTE D EPANNES,
319566188,00029,31956618800029,O,2010-01-01,,,,2019-12-16T10:17:18,false,2,,1,,IMP,DU MAZUREAU,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,47.99A,NAFRev2,N,-0.510897,46.450091,0.83,housenumber,1 Impasse du Mazureau 79160 Faye-sur-Ardin,79117_wfrz2a_00001,G,1 IMPASSE DU MAZUREAU,
319783148,00012,31978314800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
323565507,00015,32356550700015,O,1982-01-04,00,2018,,2020-08-25T10:30:17,true,5,EPANNES,14,,RTE,DE BECELEUF,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,O,-0.53133,46.452112,0.84,housenumber,14 Route de Beceleuf 79160 Faye-sur-Ardin,79117_0032_00014,G,14 ROUTE DE BECELEUF,
326477171,00010,32647717100010,O,1982-11-29,,,,2019-11-14T14:01:00,true,4,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328008313,00020,32800831300020,O,1994-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DES ALLEUFS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.50Z,NAFRev2,N,-0.511711,46.449669,0.82,street,Route des Alleufs 79160 Faye-sur-Ardin,79117_0014,G,ROUTE DES ALLEUFS,
328726385,00011,32872638500011,O,1983-10-01,NN,,,2021-02-23T10:49:49,true,4,,3,,,COURSAY,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,01.50Z,NAFRev2,N,-0.494805,46.418118,0.94,housenumber,3 Coursay 79160 Faye-sur-Ardin,79117_xkvmje_00003,G,3 COURSAY,
328940754,00026,32894075400026,O,1995-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MAISON DES CHAMPS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.513554,46.449615,0.93,street,Rue de la Maison des Champs 79160 Faye-sur-Ardin,79117_0085,G,RUE DE LA MAISON DES CHAMPS,
331730846,00010,33173084600010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA VIGNE,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.500917,46.453052,0.91,street,La Vigne Ventureux 79160 Faye-sur-Ardin,79117_b074,G,LA VIGNE VENTUREUX,
334566320,00019,33456632000019,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MAISON DU CHAMP,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,-0.513554,46.449615,0.74,street,Rue de la Maison des Champs 79160 Faye-sur-Ardin,79117_0085,G,RUE DE LA MAISON DES CHAMPS,
334567112,00019,33456711200019,O,1968-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334665320,00019,33466532000019,O,1985-12-24,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335028692,00010,33502869200010,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337921894,00016,33792189400016,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BUISSON,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
340427897,00012,34042789700012,O,1987-01-27,NN,,,2019-11-14T14:01:00,true,4,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341983989,00011,34198398900011,O,1987-03-26,01,2018,,2020-08-25T10:40:19,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342869526,00018,34286952600018,O,1987-10-20,NN,,,2019-11-14T14:01:00,false,3,,,,,THIBAUDERIE,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.507276,46.448578,0.93,street,La Thibauderie 79160 Faye-sur-Ardin,79117_fgwtj0,G,LA THIBAUDERIE,
348207713,00440,34820771300440,O,2012-04-01,,,,2019-11-14T14:01:00,false,1,AIRE DE LA CANEPETIERE,,,,AUTOROUTE A83,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2012-04-01,A,IDS (INTERNATIONAL DIESEL SERVICE),,,,46.71Z,NAFRev2,N,-1.204018,46.8030518,0.87,poi.motorway_junction,Échangeur entre A83 et A87 (Embranchement d'autoroute) Essarts-en-Bocage,https://osm.org/node/1382199520,G,,
349874743,00058,34987474300058,O,1995-02-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352222368,00057,35222236800057,O,2001-06-01,03,2018,,2020-08-25T10:12:25,false,3,A83,,,,AIRE DE LA CANEPETIERE,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,-0.4991203,46.4298658,0.89,poi.motorway_junction,Aire de la Canepetière (Embranchement d'autoroute) Faye-sur-Ardin,https://osm.org/node/889538895,G,,
352225841,00019,35222584100019,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
353633787,00018,35363378700018,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377982673,00016,37798267300016,O,1989-02-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
380124883,00014,38012488300014,O,1990-05-01,01,2018,,2021-02-23T11:08:38,true,4,,,,,LE BOURG,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383863446,00019,38386344600019,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
383881042,00014,38388104200014,O,1991-12-05,NN,,,2019-11-14T14:01:00,false,6,,,,LD,EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.50Z,NAFRev2,O,-0.511839,46.445826,0.91,street,Route d'Epannes 79160 Faye-sur-Ardin,79117_0053,G,ROUTE D EPANNES,
383881042,00022,38388104200022,O,2014-05-01,,,,2021-03-18T03:35:33,true,2,,12,,RTE,DE SAINT POMPAIN,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,O,-0.535152,46.448671,0.86,housenumber,12 Route de Saint-pompain 79160 Faye-sur-Ardin,79117_0126_00012,G,12 ROUTE DE SAINT POMPAIN,
383956695,00019,38395669500019,O,1991-12-01,NN,,1071CB,2019-11-14T14:01:00,true,6,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
387844756,00024,38784475600024,O,1995-04-18,NN,,,2019-11-14T14:01:00,false,3,,,,,COURSAY,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,74.2C,NAF1993,N,-0.494594,46.418344,0.94,street,Coursay 79160 Faye-sur-Ardin,79117_xkvmje,G,COURSAY,
389734799,00015,38973479900015,O,1993-01-04,NN,,3312ZA,2019-11-14T14:01:00,true,4,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
390404523,00016,39040452300016,O,1993-01-04,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394192371,00018,39419237100018,O,1994-01-01,NN,,,2020-03-12T03:37:18,true,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398355248,00012,39835524800012,O,1994-09-15,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,52.6E,NAF1993,O,-0.511839,46.445826,0.7,street,Route d'Epannes 79160 Faye-sur-Ardin,79117_0053,G,ROUTE D EPANNES,
399778984,00019,39977898400019,O,,NN,,4322AZ,2019-11-14T14:01:00,true,1,,,,,LE BUISSON,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,60.2L,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
401282090,00018,40128209000018,O,1995-03-01,NN,,,2019-11-14T14:01:00,false,4,,18,,RTE,DES ALLEUDS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,01.11Z,NAFRev2,N,-0.508313,46.448224,0.7,housenumber,18 Route des Alleufs 79160 Faye-sur-Ardin,79117_0014_00018,G,18 ROUTE DES ALLEUFS,
401282090,00026,40128209000026,O,2014-12-27,,,,2021-02-23T11:25:15,true,1,,16,,RTE,DES ALLEUFS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2014-12-27,A,,,,,01.11Z,NAFRev2,N,-0.508336,46.448623,0.84,housenumber,16 Route des Alleufs 79160 Faye-sur-Ardin,79117_0014_00016,G,16 ROUTE DES ALLEUFS,
402177828,00017,40217782800017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,COURSAY,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,N,-0.494594,46.418344,0.94,street,Coursay 79160 Faye-sur-Ardin,79117_xkvmje,G,COURSAY,
403005291,00014,40300529100014,O,1995-09-01,01,2018,,2020-08-25T10:35:06,true,4,,,,LD,EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.511839,46.445826,0.91,street,Route d'Epannes 79160 Faye-sur-Ardin,79117_0053,G,ROUTE D EPANNES,
405186487,00014,40518648700014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
408681724,00022,40868172400022,O,2010-03-15,,,,2019-11-14T14:01:00,true,2,,6,,CHE,DE LA RUE,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,47.99B,NAFRev2,N,-0.507418,46.448084,0.82,housenumber,6 Chemin de la Rue 79160 Faye-sur-Ardin,79117_0118_00006,G,6 CHEMIN DE LA RUE,
414823237,00014,41482323700014,O,1968-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.511839,46.445826,0.91,street,Route d'Epannes 79160 Faye-sur-Ardin,79117_0053,G,ROUTE D EPANNES,
414823245,00017,41482324500017,O,1969-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414823252,00013,41482325200013,O,1993-08-31,NN,,,2019-11-14T14:01:00,true,3,,,,,COURSAY,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.494594,46.418344,0.94,street,Coursay 79160 Faye-sur-Ardin,79117_xkvmje,G,COURSAY,
419493887,00014,41949388700014,O,1998-07-01,01,2018,,2021-04-04T20:12:48,true,4,,4,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,-0.512578,46.451164,0.81,housenumber,4 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00004,G,4 ROUTE DE NIORT,
419555214,00016,41955521400016,O,1982-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,MAI DES CHAMPS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.513554,46.449615,0.8,street,Rue de la Maison des Champs 79160 Faye-sur-Ardin,79117_0085,G,RUE DE LA MAISON DES CHAMPS,
419918032,00014,41991803200014,O,1998-01-01,NN,,,2021-02-23T11:40:52,true,3,,12,,RTE,D'EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.51515,46.446838,0.83,housenumber,12 Route d'Epannes 79160 Faye-sur-Ardin,79117_0053_00012,G,12 ROUTE D EPANNES,
421187378,00011,42118737800011,O,1999-01-02,NN,,,2019-11-14T14:01:00,true,3,,11,,RTE,DES ALLOEUFS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,-0.50942,46.449259,0.71,housenumber,11 Route des Alleufs 79160 Faye-sur-Ardin,79117_0014_00011,G,11 ROUTE DES ALLEUFS,
421363961,00010,42136396100010,O,1998-11-10,NN,,,2019-11-14T14:01:00,false,4,,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429151608,00016,42915160800016,O,1995-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.511839,46.445826,0.91,street,Route d'Epannes 79160 Faye-sur-Ardin,79117_0053,G,ROUTE D EPANNES,
431003904,00015,43100390400015,O,1986-01-01,,,,2019-11-14T14:01:00,true,1,,5,,RTE,DE SAINT POMPAIN,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,-0.532668,46.449421,0.86,housenumber,5 Route de Saint-pompain 79160 Faye-sur-Ardin,79117_0126_00005,G,5 ROUTE DE SAINT POMPAIN,
431943430,00014,43194343000014,O,2000-06-25,NN,,,2019-11-14T14:01:00,false,3,,,,,NOTEBIS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,01.4A,NAFRev1,N,-0.512243,46.454221,0.94,street,Notebis 79160 Faye-sur-Ardin,79117_i43wxk,G,NOTEBIS,
431943430,00022,43194343000022,O,2005-04-07,,,,2019-11-14T14:01:00,true,3,LA VIGNE,,,,,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.61Z,NAFRev2,N,-0.500917,46.453052,0.91,street,La Vigne Ventureux 79160 Faye-sur-Ardin,79117_b074,D,LA VIGNE VENTUREUX,
432147858,00018,43214785800018,O,2000-06-26,NN,,,2019-11-14T14:01:00,false,4,,5,,RUE,D'ARDIN,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,68.20A,NAFRev2,N,-0.511366,46.447743,0.85,housenumber,5 Rue de la Maille d'Or 79160 Faye-sur-Ardin,79117_0080_00005,G,5 RUE DE LA MAILLE D OR,
433908753,00018,43390875300018,O,2000-11-07,NN,,,2019-11-14T14:01:00,true,3,CHEZ BRIFFAUD VALERIE,8,,RTE,D EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.513981,46.446708,0.82,housenumber,8 Route d'Epannes 79160 Faye-sur-Ardin,79117_0053_00008,G,8 ROUTE D EPANNES,
434044202,00019,43404420200019,O,2001-01-08,NN,,4322BB,2019-11-14T14:01:00,true,3,,5,,RUE,DE LA MAISON DES CHAMPS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3F,NAFRev1,O,-0.515286,46.448319,0.94,housenumber,5 Rue de la Maison des Champs 79160 Faye-sur-Ardin,79117_0085_00005,G,5 RUE DE LA MAISON DES CHAMPS,
434253837,00018,43425383700018,O,2001-01-22,NN,,4334ZB,2019-11-14T14:01:00,true,3,,15,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.4J,NAFRev1,O,-0.513121,46.448937,0.82,housenumber,15 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00015,G,15 ROUTE DE NIORT,
435309992,00012,43530999200012,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,4,,14,,RTE,DE BECELEUF,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.53133,46.452112,0.84,housenumber,14 Route de Beceleuf 79160 Faye-sur-Ardin,79117_0032_00014,G,14 ROUTE DE BECELEUF,
435327085,00013,43532708500013,O,2001-04-03,NN,,9602AB,2019-11-14T14:01:00,true,3,,11,,RTE,D'EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.514038,46.44664,0.83,housenumber,11 Route d'Epannes 79160 Faye-sur-Ardin,79117_0053_00011,G,11 ROUTE D EPANNES,
441795671,00011,44179567100011,O,2001-02-13,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.513079,46.45201,0.79,street,Route de Niort 79160 Faye-sur-Ardin,79117_0102,G,ROUTE DE NIORT,
445038920,00028,44503892000028,O,2019-04-15,,,3213ZZ,2021-02-23T13:28:07,true,1,,10,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,CREAGELYNE,32.13Z,NAFRev2,N,-0.513462,46.449215,0.82,housenumber,10 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00010,G,10 ROUTE DE NIORT,
450514328,00019,45051432800019,O,2003-11-02,NN,,,2019-11-14T14:01:00,false,3,,27,,RTE,D EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-0.518595,46.447529,0.83,housenumber,27 Route d'Epannes 79160 Faye-sur-Ardin,79117_0053_00027,G,27 ROUTE D EPANNES,
450533948,00011,45053394800011,O,2003-11-02,NN,,,2019-11-14T14:01:00,false,2,,27,,RTE,D EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.518595,46.447529,0.83,housenumber,27 Route d'Epannes 79160 Faye-sur-Ardin,79117_0053_00027,G,27 ROUTE D EPANNES,
450825880,00013,45082588000013,O,2003-11-10,NN,,,2019-11-14T14:01:00,true,5,,13,,RTE,D EPANNES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2010-12-31,F,MUSICALEMENT VOTRE,,,,93.29Z,NAFRev2,N,-0.514365,46.446698,0.83,housenumber,13 Route d'Epannes 79160 Faye-sur-Ardin,79117_0053_00013,G,13 ROUTE D EPANNES,
478922586,00019,47892258600019,O,2004-10-01,NN,,,2019-11-14T14:01:00,true,3,EPANNES,8,,RTE,DE ST POMPAIN,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,74.4A,NAFRev1,N,-0.532804,46.44933,0.76,housenumber,8 Route de Saint-pompain 79160 Faye-sur-Ardin,79117_0126_00008,G,8 ROUTE DE SAINT POMPAIN,
479762254,00015,47976225400015,O,2004-11-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE COURSAY,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.495543,46.41826,0.55,housenumber,4 Coursay 79160 Faye-sur-Ardin,79117_xkvmje_00004,G,4 COURSAY,
482128402,00013,48212840200013,O,2005-04-01,,,,2020-01-18T03:41:50,true,3,,3,,CHE,DE LA RUE,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,-0.508596,46.446978,0.82,housenumber,3 Chemin de la Rue 79160 Faye-sur-Ardin,79117_0118_00003,G,3 CHEMIN DE LA RUE,
483779815,00024,48377981500024,O,2006-02-17,NN,,4399CZ,2019-11-14T14:01:00,false,3,,,,,LE HAMEAU DES GRANDES FOUGERES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,-0.508925,46.443552,0.64,street,Rue des Grandes Fougères 79160 Faye-sur-Ardin,79117_0064,G,RUE DES GRANDES FOUGERES,
484335260,00010,48433526000010,O,2005-10-01,03,2018,,2020-08-25T10:29:34,true,3,,2,,RTE,DE NI ORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.513079,46.45201,0.65,housenumber,2 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00002,G,2 ROUTE DE NIORT,
492774781,00016,49277478100016,O,2006-10-01,,,2830ZZ,2019-11-14T14:01:00,false,3,,,,RUE,DE LA THIBAUDERIE,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,45.32Z,NAFRev2,N,-0.5884462,46.8923347,0.74,poi.track,Ancien Chemin de la Moulière à la Thibauderie Nueil-les-Aubiers,https://osm.org/way/123180531,G,,
493833552,00018,49383355200018,O,2007-02-01,,,,2019-11-14T14:01:00,true,2,EPANNES,7,,LD,CHEMIN DES GROIES,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,02.0D,NAFRev1,N,-0.533408,46.447185,0.94,housenumber,7 Chemin des Groies 79160 Faye-sur-Ardin,79117_0065_00007,G,7 CHEMIN DES GROIES,
494579691,00036,49457969100036,O,2013-10-14,,,,2020-05-05T19:32:36,false,6,,2,,IMP,DES LAVOUS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2020-01-01,F,L'ART DE RECEVOIR CELINE ET MANU,,,L'ART DE RECEVOIR CELINE ET MANU,56.21Z,NAFRev2,O,-0.509811,46.444993,0.61,housenumber,2 Impasse du Lavous 79160 Faye-sur-Ardin,79117_kr8cdi_00002,G,2 IMPASSE DU LAVOUS,
498892264,00017,49889226400017,O,2007-05-01,NN,,,2019-11-14T14:01:00,true,2,,10,,RUE,MAISON DES CHAMPS,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.515729,46.44789,0.89,housenumber,10 Rue de la Maison des Champs 79160 Faye-sur-Ardin,79117_0085_00010,G,10 RUE DE LA MAISON DES CHAMPS,
502209059,00018,50220905900018,O,2007-12-01,,,,2019-11-14T14:01:00,true,1,,2,,RTE,DE NIORT,79160,FAYE-SUR-ARDIN,,,79117,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,-0.513079,46.45201,0.81,housenumber,2 Route de Niort 79160 Faye-sur-Ardin,79117_0102_00002,G,2 ROUTE DE NIORT,