siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802351,00010,21080235100010,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DU MOULIN,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.585596,49.816515,0.95,street,Rue du Moulin 08150 Lonny,08260_0071,G,RUE DU MOULIN,
210802351,00028,21080235100028,O,1983-12-21,NN,,,2014-06-13T23:24:52,false,3,,,,RUE,SAINT BERNARD,08150,LONNY,,,08260,,,,,,,,RUE,DU MOULIN,08150,LONNY,,,08260,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.587357,49.814814,0.94,street,Rue Saint Bernard 08150 Lonny,08260_0107,G,RUE SAINT BERNARD,
210802351,00036,21080235100036,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,,,,RUE,DU MOULIN,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.585596,49.816515,0.95,street,Rue du Moulin 08150 Lonny,08260_0071,G,RUE DU MOULIN,
220800049,00409,22080004900409,O,2014-12-25,03,2019,,2021-10-27T08:11:35,false,1,,,,,ROUTE NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION LONNY,,,,81.10Z,NAFRev2,N,4.585104,49.817982,0.94,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
260802335,00018,26080233500018,O,1983-03-01,NN,,,2010-06-26T03:03:48,true,3,MAIRIE,,,RUE,DU MOULIN,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.585596,49.816515,0.95,street,Rue du Moulin 08150 Lonny,08260_0071,G,RUE DU MOULIN,
270801178,00012,27080117800012,O,,,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305449886,00012,30544988600012,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307344523,00039,30734452300039,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
308177658,00017,30817765800017,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
311191050,00047,31119105000047,O,1990-07-02,NN,,,,true,4,,,,RUE,DU MOULIN,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4L,NAFRev1,N,4.585596,49.816515,0.95,street,Rue du Moulin 08150 Lonny,08260_0071,G,RUE DU MOULIN,
311626592,00019,31162659200019,O,,NN,,,,true,1,,,,RUE,ST BERNARD,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,4.587357,49.814814,0.82,street,Rue Saint Bernard 08150 Lonny,08260_0107,G,RUE SAINT BERNARD,
313076937,00025,31307693700025,O,1988-07-01,NN,,,2019-07-10T03:50:26,true,6,,5,,RTE,DE RENWEZ,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99D,NAFRev2,N,4.592471,49.817202,0.83,housenumber,5 Route de Renwez 08150 Lonny,08260_0100_00005,G,5 ROUTE DE RENWEZ,
318342912,00033,31834291200033,O,2009-01-01,,,,2012-11-09T00:18:35,true,1,,18,,RUE,DES CANNES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,95.29Z,NAFRev2,N,4.588753,49.814112,0.95,housenumber,18 Rue des Cannes 08150 Lonny,08260_0025_00018,G,18 RUE DES CANNES,
318661600,00011,31866160000011,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1983-06-09,F,,,,,56.01,NAP,N,,,0,,,,,,
321882615,00271,32188261500271,O,2012-07-02,NN,,,2015-05-14T05:26:36,false,2,,,,RTE,DE RIMOGNE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2013-07-15,F,ARDIAL,,,,46.34Z,NAFRev2,O,,,0,,,,,,
322746223,00013,32274622300013,O,1981-09-01,NN,,,2009-06-27T04:25:40,false,6,,,,RTE,DE HAM LES MOINES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,O,4.5985889,49.7948275,0.77,poi.place_of_worship,(Lieu de culte) Ham-les-Moines,https://osm.org/node/2441750308,G,,
322746223,00021,32274622300021,O,2007-01-01,NN,,,2018-03-29T04:03:01,true,2,,27,,RUE,DE LA GARE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,46.69C,NAFRev2,O,4.585831,49.810666,0.95,housenumber,27 Rue de la Gare 08150 Lonny,08260_0045_00027,G,27 RUE DE LA GARE,
325496222,00010,32549622200010,O,,,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
326430717,00016,32643071700016,O,,NN,,,,true,1,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,55.40,NAP,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
326537792,00037,32653779200037,O,,NN,,,,true,1,,,,RUE,FONTAINE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,69.23,NAP,N,,,0,,,,,,
332457464,00011,33245746400011,O,,NN,,,,true,1,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.1A,NAF1993,O,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
333277978,00016,33327797800016,O,1985-07-01,NN,,,2015-01-25T03:40:13,true,4,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.21Z,NAFRev2,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
334572757,00022,33457275700022,O,1900-01-01,,,,2011-04-28T00:29:13,false,3,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
338284102,00013,33828410200013,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
338761760,00028,33876176000028,O,1997-10-01,NN,,,2009-06-27T05:15:52,true,6,,,,RTE,DE LAON,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,51.8J,NAFRev1,N,4.585571,49.814742,0.72,street,Rue de Laon 08150 Lonny,08260_0048,G,RUE DE LAON,
338861511,00024,33886151100024,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,67.04,NAP,N,,,0,,,,,,
339035594,00011,33903559400011,O,,NN,,,,true,1,,,,RUE,DE LIART,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,4.585571,49.814742,0.5,street,Rue de Laon 08150 Lonny,08260_0048,G,RUE DE LAON,
340270883,00010,34027088300010,O,1986-12-19,NN,,,2018-05-29T04:04:23,true,4,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
343165874,00037,34316587400037,O,1990-10-27,NN,,,,false,3,,,,RUE,DE LA GARE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1C,NAF1993,N,4.585271,49.811188,0.95,street,Rue de la Gare 08150 Lonny,08260_0045,G,RUE DE LA GARE,
345212047,00012,34521204700012,O,1988-01-01,NN,,,2008-01-04T22:37:32,true,3,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350389995,00126,35038999500126,O,1999-07-01,,,,,false,3,,,,RTE,DE SAINT MARCEL,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,4.581602,49.811898,0.85,street,Route de Saint Marcel 08150 Lonny,08260_0110,G,ROUTE DE SAINT MARCEL,
352724058,00016,35272405800016,O,1989-10-01,NN,,,,true,4,,,,RUE,DES CANES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,15.1A,NAF1993,O,4.589525,49.813785,0.88,street,Rue des Cannes 08150 Lonny,08260_0025,G,RUE DES CANNES,
353039886,00042,35303988600042,O,2021-09-05,,,4776ZP,2021-11-06T14:24:17,true,1,,17,B,RUE,DE LAON,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,47.76Z,NAFRev2,N,4.588144,49.815313,0.84,housenumber,17bis Rue de Laon 08150 Lonny,08260_0048_00017_bis,G,17BIS RUE DE LAON,
353469760,00014,35346976000014,O,1900-01-01,NN,,,2011-05-04T00:14:02,true,5,,,,RUE,DES CANNES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.589525,49.813785,0.95,street,Rue des Cannes 08150 Lonny,08260_0025,G,RUE DES CANNES,
356000216,04356,35600021604356,O,1991-01-01,NN,,,2008-10-24T11:21:30,false,4,,,,RUE,SAINT BERNARD,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.587357,49.814814,0.94,street,Rue Saint Bernard 08150 Lonny,08260_0107,G,RUE SAINT BERNARD,
377788138,00016,37778813800016,O,1990-02-01,NN,,,2010-07-01T05:43:02,true,3,,43,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.584121,49.818474,0.84,housenumber,43 Route Nationale 43 08150 Lonny,08260_0075_00043,G,43 ROUTE NATIONALE 43,
378331326,00017,37833132600017,O,,NN,,,,true,1,,,,RUE,DES BAHUTS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,4.587095,49.815633,0.52,street,Rue des Tabuts 08150 Lonny,08260_0115,G,RUE DES TABUTS,
380398891,00024,38039889100024,O,2001-07-02,NN,,,2010-04-20T05:35:26,true,4,LIEUDIT LE CHATEAU,,,RUE,DE LA FONTAINE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.35Z,NAFRev2,N,4.585571,49.814742,0.5,street,Rue de Laon 08150 Lonny,08260_0048,G,RUE DE LAON,
380753749,00015,38075374900015,O,1991-01-01,NN,,,,true,4,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381074681,00010,38107468100010,O,1991-03-01,NN,,,,true,1,,,,,PETITE RUE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
382179042,00017,38217904200017,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382437150,00016,38243715000016,O,1991-07-01,NN,,,2006-12-15T00:42:53,false,4,LD COUTURE JACQUES,,,RTE,DE HAM LES MOINES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.4B,NAF1993,O,4.5985889,49.7948275,0.77,poi.place_of_worship,(Lieu de culte) Ham-les-Moines,https://osm.org/node/2441750308,G,,
382985398,00017,38298539800017,O,1900-01-01,NN,,,2011-04-28T00:49:15,false,3,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383493277,00024,38349327700024,O,1995-10-31,NN,,,,true,4,MR VASTINE MICKAEL,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,67.1E,NAF1993,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
388844235,00019,38884423500019,O,1977-01-01,NN,,,2006-10-28T01:24:54,true,4,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390845360,00036,39084536000036,O,,NN,,,,true,1,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
391506193,00013,39150619300013,O,,NN,,,,true,1,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
397675455,00018,39767545500018,O,1994-06-01,NN,,,,true,1,,,,RUE,SAINT BERNARD,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,45.2V,NAF1993,O,4.587357,49.814814,0.94,street,Rue Saint Bernard 08150 Lonny,08260_0107,G,RUE SAINT BERNARD,
398896142,00021,39889614200021,O,2013-03-14,,,,2021-02-23T11:22:41,true,4,,15,,CHE,DU PAQUIS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,45.11Z,NAFRev2,N,4.582182,49.815334,0.73,housenumber,15 Rue du Paquis 08150 Lonny,08260_dou8nn_00015,G,15 RUE DU PAQUIS,
399293562,00019,39929356200019,O,1994-12-15,NN,,,,true,4,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,55.1A,NAF1993,O,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
399799378,00027,39979937800027,O,2011-03-28,,,,2022-06-11T04:12:18,true,1,,,,CHE,DU PAQUIS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,47.89Z,NAFRev2,N,4.581345,49.814829,0.74,street,Rue du Paquis 08150 Lonny,08260_dou8nn,G,RUE DU PAQUIS,
403126410,00022,40312641000022,O,2017-06-01,00,2020,,2022-08-29T09:23:42,false,1,,20,,RUE,DE LA GARE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.11Z,NAFRev2,N,4.585935,49.810711,0.95,housenumber,20 Rue de la Gare 08150 Lonny,08260_0045_00020,G,20 RUE DE LA GARE,
403619406,00016,40361940600016,O,1996-01-01,NN,,,2015-06-02T10:43:50,true,5,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405053562,00014,40505356200014,O,1996-05-16,,,,2015-12-11T10:16:33,true,5,,20,,RUE,DU MOULIN,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,4.585481,49.816862,0.95,housenumber,20 Rue du Moulin 08150 Lonny,08260_0071_00020,G,20 RUE DU MOULIN,
405053562,00030,40505356200030,O,2012-09-03,,,,2015-12-11T10:16:33,false,2,,20,,RUE,DU MOULIN,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,ETANG DE LONNY,47.89Z,NAFRev2,N,4.585481,49.816862,0.95,housenumber,20 Rue du Moulin 08150 Lonny,08260_0071_00020,G,20 RUE DU MOULIN,
408268225,00013,40826822500013,O,1995-01-01,NN,,,2008-01-04T21:07:48,true,3,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410278600,00011,41027860000011,O,1996-12-18,NN,,,2019-03-27T04:28:15,false,4,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
410935035,00015,41093503500015,O,1997-01-20,NN,,,2006-11-25T15:28:59,true,1,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,74.1J,NAF1993,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
411272172,00023,41127217200023,O,1900-01-01,,,,2011-05-03T00:14:55,false,3,,,,RTE,DE SAINT MARCEL,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8P,NAFRev1,N,4.581602,49.811898,0.85,street,Route de Saint Marcel 08150 Lonny,08260_0110,G,ROUTE DE SAINT MARCEL,
411532526,00018,41153252600018,O,1997-03-01,NN,,,2016-01-12T00:18:39,true,3,PARCELLE 278,,,,BOIS LE RAVELIN RD 40,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413696048,00011,41369604800011,O,1997-08-01,NN,,,2018-05-25T14:44:07,true,3,,,,,LE CHATEAU,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
413696105,00019,41369610500019,O,1997-08-01,NN,,,2018-05-30T10:30:17,true,4,,,,,LE CHATEAU,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
414564542,00010,41456454200010,O,1997-08-01,NN,,,,false,4,,,,RUE,DE LA FONTAINE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2001-02-20,F,GERANT DE LA SCI LE JARDIN DU PATRON,,,,74.1J,NAF1993,N,4.585571,49.814742,0.5,street,Rue de Laon 08150 Lonny,08260_0048,G,RUE DE LAON,
417610326,00023,41761032600023,O,1998-01-01,00,2019,,2021-10-27T08:39:07,true,4,,9,,RLE,RUELLE RAULIN,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,PINTEAUX,01.61Z,NAFRev2,N,4.586987,49.816531,0.85,housenumber,9 Ruelle Raulin 08150 Lonny,08260_0095_00009,G,9 RUELLE RAULIN,
418351763,00010,41835176300010,O,1998-03-23,NN,,,2021-07-03T03:33:16,true,4,MR SEBASTIEN PINTEAUX,,,RUE,DES CANNES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,77.29Z,NAFRev2,N,4.589525,49.813785,0.95,street,Rue des Cannes 08150 Lonny,08260_0025,G,RUE DES CANNES,
419014279,00014,41901427900014,O,1997-10-18,NN,,,2016-01-12T00:20:12,true,3,,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
419418553,00014,41941855300014,O,1998-05-20,NN,,,2018-05-31T04:01:01,true,4,,,,RUE,SAINT BERNARD,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.587357,49.814814,0.94,street,Rue Saint Bernard 08150 Lonny,08260_0107,G,RUE SAINT BERNARD,
419869037,00012,41986903700012,O,1998-08-03,NN,,,2008-01-05T20:38:22,true,3,,,,RUE,DES TABUTS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587095,49.815633,0.94,street,Rue des Tabuts 08150 Lonny,08260_0115,G,RUE DES TABUTS,
420458143,00013,42045814300013,O,1998-10-01,NN,,,2019-06-19T10:10:53,false,7,,31,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,64.30Z,NAFRev2,N,4.586138,49.817252,0.65,interpolation,31 Route Nationale 43 08150 Lonny,,G,29 ROUTE NATIONALE 43,
420770232,00023,42077023200023,O,2019-10-01,,,,2019-10-11T09:25:53,true,1,,1,,CHE,DE LA CROISETTE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,4.590398,49.812868,0.86,housenumber,1 Chemin de la Croisette 08150 Lonny,08260_0030_00001,G,1 CHEMIN DE LA CROISETTE,
422705178,00032,42270517800032,O,2006-09-01,,,,2019-06-17T19:33:10,true,3,STAT 9  GARE DE CHARLEVILLE,,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.32Z,NAFRev2,N,4.585104,49.817982,0.82,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
422737353,00017,42273735300017,O,1999-04-01,NN,,,2018-05-29T04:09:59,true,4,,,,,,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422789701,00014,42278970100014,O,1999-05-01,NN,,,,true,3,,,,RTE,NATIONALE 43,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,4.585104,49.817982,0.85,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
422981654,00011,42298165400011,O,1999-04-01,NN,,,2018-09-29T12:04:56,true,4,,20,,RUE,DE LA GARE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,77.21Z,NAFRev2,N,4.585935,49.810711,0.95,housenumber,20 Rue de la Gare 08150 Lonny,08260_0045_00020,G,20 RUE DE LA GARE,
424196012,00027,42419601200027,O,2003-07-04,NN,,,2018-05-29T04:10:03,true,4,CHEZ MR J.C. VERSTRAETEN,,,RUE,DES TABUS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.587095,49.815633,0.82,street,Rue des Tabuts 08150 Lonny,08260_0115,G,RUE DES TABUTS,
430019372,00035,43001937200035,O,2007-05-10,,,9511ZZ,2021-09-04T12:54:04,false,3,,1,,CHE,DU PAQUIS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,95.11Z,NAFRev2,,4.580169,49.81396,0.72,housenumber,1 Rue du Paquis 08150 Lonny,08260_dou8nn_00001,G,1 RUE DU PAQUIS,
430019372,00043,43001937200043,O,2019-08-15,,,,2021-06-22T15:54:36,true,1,,1,,CHE,DU PAQUIS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,01.49Z,NAFRev2,N,4.580169,49.81396,0.72,housenumber,1 Rue du Paquis 08150 Lonny,08260_dou8nn_00001,G,1 RUE DU PAQUIS,
432355238,00028,43235523800028,O,2010-06-18,,,,2014-07-08T02:09:08,false,1,,1,,RTE,DE SAINT MARCEL,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,42.99Z,NAFRev2,N,4.581821,49.81216,0.86,housenumber,1 Route de Saint Marcel 08150 Lonny,08260_0110_00001,G,1 ROUTE DE SAINT MARCEL,
435027123,00031,43502712300031,O,2007-05-10,00,2019,,2021-10-27T08:15:41,true,8,,1,,CHE,DU PAQUIS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,62.02A,NAFRev2,N,4.580169,49.81396,0.72,housenumber,1 Rue du Paquis 08150 Lonny,08260_dou8nn_00001,G,1 RUE DU PAQUIS,
435108972,00025,43510897200025,O,2019-10-01,,,,2019-10-11T15:10:30,true,1,,1,,CHE,DE LA CROISETTE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,4.590398,49.812868,0.86,housenumber,1 Chemin de la Croisette 08150 Lonny,08260_0030_00001,G,1 CHEMIN DE LA CROISETTE,
437622236,00028,43762223600028,O,2003-01-14,,,,2008-11-08T02:03:49,true,3,,1,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.4J,NAFRev1,O,4.591936,49.8159,0.83,housenumber,1 Route Nationale 43 08150 Lonny,08260_0075_00001,G,1 ROUTE NATIONALE 43,
441422722,00013,44142272200013,O,2002-03-11,NN,,,2006-11-25T17:51:03,true,3,,,,RTE,DE SAINT MARCEL,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,63.1E,NAFRev1,O,4.581602,49.811898,0.85,street,Route de Saint Marcel 08150 Lonny,08260_0110,G,ROUTE DE SAINT MARCEL,
441574043,00010,44157404300010,O,2002-03-11,NN,,,2011-03-22T11:42:08,true,3,,,,RTE,DE SAINT MARCEL,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.581602,49.811898,0.85,street,Route de Saint Marcel 08150 Lonny,08260_0110,G,ROUTE DE SAINT MARCEL,
443353131,00016,44335313100016,O,2002-08-08,NN,,,2021-05-25T08:55:44,true,3,,,,RUE,DES TABUS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587095,49.815633,0.82,street,Rue des Tabuts 08150 Lonny,08260_0115,G,RUE DES TABUTS,
443539770,00018,44353977000018,O,2002-03-20,NN,,,2021-04-29T12:09:46,true,3,,,,,ROUTE NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585104,49.817982,0.94,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
450774526,00013,45077452600013,O,2003-10-01,NN,,,2006-11-01T00:04:55,true,3,,,,,MOULIN D EN BAS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,4.585596,49.816515,0.31,street,Rue du Moulin 08150 Lonny,08260_0071,G,RUE DU MOULIN,
453801771,00016,45380177100016,O,2004-06-01,NN,,,2006-11-25T19:16:13,true,5,,,,RTE,NATIONALE 43,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,92.6C,NAFRev1,N,4.585104,49.817982,0.85,street,Route Nationale 43 08150 Lonny,08260_0075,G,ROUTE NATIONALE 43,
478674559,00016,47867455900016,O,2004-09-20,,,,2016-10-13T16:34:05,false,4,,,,RTE,DE RIMOGNE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478674559,00024,47867455900024,O,2016-09-05,,,,2021-02-23T13:40:44,true,1,,24,,RTE,NATIONALE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.20A,NAFRev2,N,4.588543,49.816333,0.84,housenumber,24 Route Nationale 43 08150 Lonny,08260_0075_00024,G,24 ROUTE NATIONALE 43,
478692478,00025,47869247800025,O,2016-12-23,02,2020,2562BZ,2022-08-29T09:11:37,true,1,,64,,,ROUTE NATIONALE 43,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,METALLINE SOUDURE,33.20A,NAFRev2,O,4.583977,49.818667,0.95,housenumber,64 Route Nationale 43 08150 Lonny,08260_0075_00064,G,64 ROUTE NATIONALE 43,
479453466,00019,47945346600019,O,2004-11-15,,,,2011-03-01T04:51:47,true,4,,,,RUE,DES CANNES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,4.589525,49.813785,0.95,street,Rue des Cannes 08150 Lonny,08260_0025,G,RUE DES CANNES,
479628653,00012,47962865300012,O,2004-11-18,,,,2014-09-23T04:30:14,true,4,,,,PL,DE LA GARE,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,68.20A,NAFRev2,N,4.585271,49.811188,0.74,street,Rue de la Gare 08150 Lonny,08260_0045,G,RUE DE LA GARE,
484470075,00017,48447007500017,O,2005-09-19,,,,2014-07-25T08:52:22,false,3,,,,RTE,DE HAM LES MOINES,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,68.20B,NAFRev2,N,4.5985889,49.7948275,0.77,poi.place_of_worship,(Lieu de culte) Ham-les-Moines,https://osm.org/node/2441750308,G,,
484899331,00025,48489933100025,O,2010-11-10,,,,2021-02-23T13:50:30,true,1,,7,,,ROUTE NATIONALE 43,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,96.02A,NAFRev2,N,4.591084,49.816073,0.95,housenumber,7 Route Nationale 43 08150 Lonny,08260_0075_00007,G,7 ROUTE NATIONALE 43,
484930896,00010,48493089600010,O,2005-10-18,,,,2021-04-26T12:25:59,true,2,,,,RUE,DES TABUS,08150,LONNY,,,08260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587095,49.815633,0.82,street,Rue des Tabuts 08150 Lonny,08260_0115,G,RUE DES TABUTS,