siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
255002446,00011,25500244600011,O,,,,,,true,1,,,,,MAIRIE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275001519,00014,27500151900014,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300026879,00019,30002687900019,O,,NN,,,,true,1,,3,,RUE,DU CAPITAINE REX COMBE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312296791,00030,31229679100030,O,1989-12-05,NN,,,2011-04-28T00:14:03,false,4,,,,IMP,DU MARAIS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,74.1J,NAF1993,N,-1.345188,49.380277,0.8,street,Impasse du Marais -chef du Pont 50480 Sainte-Mère-Église,50523_0692,G,IMPASSE DU MARAIS CHEF DU PONT,
315863316,00040,31586331600040,O,1993-07-01,NN,,,2006-11-25T09:37:27,true,1,,8,,PL,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,74.1J,NAF1993,N,-1.34347,49.384133,0.83,housenumber,8 Place de la Gare 50480 Sainte-Mère-Église,50127_b119_00008,G,8 PLACE DE LA GARE,
320221948,00021,32022194800021,O,,NN,,,,true,1,,51,,RUE,CAPITAINE REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
320338874,00011,32033887400011,O,,NN,,,,true,1,,,,RUE,CAPITAINE REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
320439235,00021,32043923500021,O,,NN,,,,true,1,,7,,RUE,DU CENTRE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.12,NAP,N,-1.348658,49.38146,0.94,housenumber,7 Rue du Centre 50480 Sainte-Mère-Église,50127_0050_00007,G,7 RUE DU CENTRE,
323463950,00010,32346395000010,O,1982-01-06,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.2C,NAF1993,N,-1.342422,49.384616,0.93,housenumber,7 Rue de la Liberation -chef du 50480 Sainte-Mère-Église,50523_0683_00007,G,7 RUE DE LA LIBERATION CHEF DU,
324340355,00050,32434035500050,O,,NN,,,,true,1,,3,,RUE,DU CAPITAINE REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-1.352626,49.377691,0.72,housenumber,3 Rue du Cap Rex Combs 50480 Sainte-Mère-Église,50127_0040_00003,G,3 RUE DU CAP REX COMBS,
325441491,00017,32544149100017,O,,NN,,,,true,1,,8,,PL,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.34347,49.384133,0.83,housenumber,8 Place de la Gare 50480 Sainte-Mère-Église,50127_b119_00008,G,8 PLACE DE LA GARE,
329880124,00014,32988012400014,O,,,,,,true,1,,,,RUE,REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,40.35,NAP,N,-1.352049,49.378115,0.87,street,Rue du Cap Rex Combs 50480 Sainte-Mère-Église,50127_0040,G,RUE DU CAP REX COMBS,
329941983,00010,32994198300010,O,,,,,,true,1,,4,,CITE,GES LANDES,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.1414239,46.965393,0.77,poi.water,La Cité des Oiseaux Les Landes-Genusson,https://osm.org/way/76939671,G,,
329941991,00013,32994199100013,O,1900-01-01,,,,2012-01-23T09:59:53,false,2,,12,,PL,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.343084,49.384042,0.83,housenumber,12 Place de la Gare 50480 Sainte-Mère-Église,50127_b119_00012,G,12 PLACE DE LA GARE,
330435074,00019,33043507400019,O,,NN,,,,true,1,,,,,CAPITAINE REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333472629,00018,33347262900018,O,,,,,,true,1,,9,,PL,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,-1.343316,49.38409,0.83,housenumber,9 Place de la Gare 50480 Sainte-Mère-Église,50127_b119_00009,G,9 PLACE DE LA GARE,
334813169,00011,33481316900011,O,,NN,,,,true,1,,4,,RUE,NOUVELLE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.343444,49.385451,0.94,housenumber,4 Rue Nouvelle 50480 Sainte-Mère-Église,50127_0180_00004,G,4 RUE NOUVELLE,
339838773,00028,33983877300028,O,,NN,,,,true,1,,8,,RUE,REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-1.350955,49.378863,0.87,housenumber,8 Rue du Cap Rex Combs 50480 Sainte-Mère-Église,50127_0040_00008,G,8 RUE DU CAP REX COMBS,
340865708,00010,34086570800010,O,,NN,,,,true,1,,8,,PL,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-1.34347,49.384133,0.83,housenumber,8 Place de la Gare 50480 Sainte-Mère-Église,50127_b119_00008,G,8 PLACE DE LA GARE,
343371134,00010,34337113400010,O,,NN,,,,true,1,,,,,LES PRAIRIES,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
345039176,00028,34503917600028,O,1995-05-22,NN,,,,true,1,,34,,RUE,REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.4B,NAF1993,N,-1.349269,49.380124,0.88,housenumber,34 Rue du Cap Rex Combs 50480 Sainte-Mère-Église,50127_0040_00034,G,34 RUE DU CAP REX COMBS,
351835715,00019,35183571500019,O,,,,,2006-11-25T11:10:10,true,1,,,,,MAIRIE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377875299,00010,37787529900010,O,,NN,,,,true,1,,50,,CITE,DU MOULIN,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2J,NAF1993,N,-1.345989,49.386582,0.94,housenumber,50 Cite du Moulin 50480 Sainte-Mère-Église,50127_0175_00050,G,50 CITE DU MOULIN,
384318143,00011,38431814300011,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-1.342361,49.384284,0.93,housenumber,2 Rue de la Liberation -chef du 50480 Sainte-Mère-Église,50523_0683_00002,G,2 RUE DE LA LIBERATION CHEF DU,
387982440,00019,38798244000019,O,1900-01-01,NN,,,2011-04-28T00:52:24,false,3,,3,,RUE,DU CAPITAINE REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-1.352626,49.377691,0.72,housenumber,3 Rue du Cap Rex Combs 50480 Sainte-Mère-Église,50127_0040_00003,G,3 RUE DU CAP REX COMBS,
391558616,00010,39155861600010,O,1993-07-01,,,,,true,1,,8,,PL,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.1B,NAF1993,N,-1.34347,49.384133,0.83,housenumber,8 Place de la Gare 50480 Sainte-Mère-Église,50127_b119_00008,G,8 PLACE DE LA GARE,
398501056,00012,39850105600012,O,1900-01-01,,,,2011-11-18T00:15:47,false,3,,30,,,CITE DU MOULIN,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.2V,NAF1993,N,-1.345459,49.386306,0.94,housenumber,30 Cite du Moulin 50480 Sainte-Mère-Église,50127_0175_00030,G,30 CITE DU MOULIN,
403526247,00016,40352624700016,O,,NN,,,,true,1,,3,,RUE,DU CAPITAINE REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,-1.352626,49.377691,0.72,housenumber,3 Rue du Cap Rex Combs 50480 Sainte-Mère-Église,50127_0040_00003,G,3 RUE DU CAP REX COMBS,
430951566,00016,43095156600016,O,1995-01-01,NN,,,,true,1,,,,,LES ENAUDS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,01.2A,NAF1993,N,-1.339059,49.388619,0.75,street,Rue des Enauds -chef du Pont 50480 Sainte-Mère-Église,50523_0680,G,RUE DES ENAUDS CHEF DU PONT,
582642294,00034,58264229400034,O,,NN,,,,true,1,,64,,,CITE DU MOULIN,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.01,NAP,N,-1.345977,49.387281,0.94,housenumber,64 Cite du Moulin 50480 Sainte-Mère-Église,50127_0175_00064,G,64 CITE DU MOULIN,
602643298,00014,60264329800014,O,,NN,,,,true,1,,,,,,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,81.21,NAP,N,,,0,,,,,,
642647341,00014,64264734100014,O,1964-01-01,NN,,,,true,1,,20,,RUE,DE LA LIBERATION,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.4W,NAF1993,O,-1.34024,49.386119,0.93,housenumber,20 Rue de la Liberation -chef du 50480 Sainte-Mère-Église,50523_0683_00020,G,20 RUE DE LA LIBERATION CHEF DU,
652642778,00011,65264277800011,O,,,,,,true,1,,,,PL,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-1.344089,49.385068,0.81,street,Place de la Gare 50480 Sainte-Mère-Église,50127_b119,G,PLACE DE LA GARE,
672640265,00019,67264026500019,O,1966-01-01,NN,,,,true,1,,,,,BAS DE LA RUE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,-1.348727,49.381053,0.78,street,La Rue de Bas -chef du Pon 50480 Sainte-Mère-Église,50523_b844,G,LA RUE DE BAS CHEF DU PON,
672640703,00019,67264070300019,O,,,,,,true,1,,,,,,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
702641861,00019,70264186100019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,-1.344089,49.385068,0.75,street,Place de la Gare 50480 Sainte-Mère-Église,50127_b119,G,PLACE DE LA GARE,
702642695,00010,70264269500010,O,,NN,,,,true,1,,,,,,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
712640457,00016,71264045700016,O,,NN,,,,true,1,,,,,LES PRAIRIES,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
712640507,00018,71264050700018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.05,NAP,N,-1.342765,49.384521,0.93,street,Rue de la Liberation -chef du 50480 Sainte-Mère-Église,50523_0683,G,RUE DE LA LIBERATION CHEF DU,
730405875,00024,73040587500024,O,,NN,,,,true,1,,3,,RUE,DU CAPITAINE REX COMBS,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,52.1B,NAF1993,N,-1.352626,49.377691,0.72,housenumber,3 Rue du Cap Rex Combs 50480 Sainte-Mère-Église,50127_0040_00003,G,3 RUE DU CAP REX COMBS,
780870408,00017,78087040800017,O,,,,,,true,1,,,,,BAS DE RUE,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.348727,49.381053,0.75,street,La Rue de Bas -chef du Pon 50480 Sainte-Mère-Église,50523_b844,G,LA RUE DE BAS CHEF DU PON,
780870416,00010,78087041600010,O,,NN,,,,true,1,,,,,,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
780870465,00017,78087046500017,O,,,,,2006-11-25T22:12:53,true,1,,,,,,50480,CHEF DU PONT,,,50127,,,,,,,,,,,,,,,,,,,1980-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
