id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269726,2020-01-10,000001,Vente,105000,180,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0321,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,,
2020-1269726,2020-01-10,000001,Vente,105000,180,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0321,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1588,,
2020-1269935,2020-01-24,000001,Vente,169000,,,SOUS LES ROCHES,B163,88380,88012,Archettes,88,,,88012000AM0333,,,,,,,,,,,,,0,,,,,S,sols,,,641,6.52469,48.126136
2020-1269935,2020-01-24,000001,Vente,169000,,,SOUS LES ROCHES,B163,88380,88012,Archettes,88,,,88012000AM0334,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.524752,48.125999
2020-1269935,2020-01-24,000001,Vente,169000,286,,RUE SOUS LES ROCHES,0153,88380,88012,Archettes,88,,,88012000AM0335,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,6.525012,48.126122
2020-1269935,2020-01-24,000001,Vente,169000,286,,RUE SOUS LES ROCHES,0153,88380,88012,Archettes,88,,,88012000AM0335,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,785,6.525012,48.126122
2020-1269935,2020-01-24,000001,Vente,169000,,,SOUS LES ROCHES,B163,88380,88012,Archettes,88,,,88012000AM0336,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.524854,48.126212
2020-1270043,2020-02-06,000001,Vente,200,,,CLOS ROBIN,B045,88380,88012,Archettes,88,,,88012000AM0199,,,,,,,,,,,,,0,,,,,P,prés,,,896,6.527744,48.124886
2020-1270117,2020-02-14,000001,Vente,169000,653,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0061,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,375,6.541028,48.118264
2020-1270117,2020-02-14,000001,Vente,169000,653,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0061,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,6.541028,48.118264
2020-1270412,2020-02-11,000001,Vente,109000,463,,RTE DE JARMENIL,0115,88380,88012,Archettes,88,,,88012000AI0284,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,794,6.540221,48.122423
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1032,,,,,,,,,,,,,0,,,,,P,prés,,,1024,6.536258,48.134312
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,1276,6.535847,48.134205
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1036,,,,,,,,,,,,,0,,,,,P,prés,,,2299,6.536064,48.13402
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1037,,,,,,,,,,,,,0,,,,,P,prés,,,809,6.535914,48.133879
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1038,,,,,,,,,,,,,0,,,,,P,prés,,,809,6.535954,48.133804
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,808,6.535998,48.133718
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1040,,,,,,,,,,,,,0,,,,,P,prés,,,2459,6.535794,48.133534
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1043,,,,,,,,,,,,,0,,,,,P,prés,,,916,6.536077,48.133301
2020-1270418,2020-03-04,000001,Vente,3100,,,MONT LE RUPT,B112,88380,88012,Archettes,88,,,880120000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,2149,6.536035,48.133059
2020-1270418,2020-03-04,000001,Vente,3100,,,LE CHAPEAU,B037,88380,88012,Archettes,88,,,880120000A1363,,,,,,,,,,,,,0,,,,,P,prés,,,1282,6.538188,48.137859
2020-1270418,2020-03-04,000001,Vente,3100,,,A MONT LE RUPT,B111,88380,88012,Archettes,88,,,880120000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,776,6.538329,48.13751
2020-1270488,2020-03-11,000001,Vente,67000,45,,IMP DES JARDINS,0113,88380,88012,Archettes,88,,,88012000AM0096,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,444,6.534327,48.123614
2020-1270488,2020-03-11,000001,Vente,67000,45,,IMP DES JARDINS,0113,88380,88012,Archettes,88,,,88012000AM0096,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,444,6.534327,48.123614
2020-1270488,2020-03-11,000001,Vente,67000,45,,IMP DES JARDINS,0113,88380,88012,Archettes,88,,,88012000AM0096,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,444,6.534327,48.123614
2020-1270488,2020-03-11,000001,Vente,67000,45,,IMP DES JARDINS,0113,88380,88012,Archettes,88,,,88012000AM0096,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,444,6.534327,48.123614
2020-1270488,2020-03-11,000001,Vente,67000,45,,IMP DES JARDINS,0113,88380,88012,Archettes,88,,,88012000AM0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,6.534327,48.123614
2020-1270521,2020-02-17,000001,Vente,172400,95,,RUE DE LA CROIX BLANCHE,0025,88380,88012,Archettes,88,,,88012000AH0488,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,386,6.541434,48.126178
2020-1270521,2020-02-17,000001,Vente,172400,,,CHAMPS DU GRENIER,B036,88380,88012,Archettes,88,,,88012000AH0489,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.541429,48.126081
2020-1270863,2020-04-30,000001,Vente,112500,126,,RUE DE LA VIEILLE VOIE,0190,88380,88012,Archettes,88,,,88012000AH0193,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,750,6.539029,48.125086
2020-1270863,2020-04-30,000001,Vente,112500,126,,RUE DE LA VIEILLE VOIE,0190,88380,88012,Archettes,88,,,88012000AH0193,,,,,,,,,,,,,0,1,Maison,75,5,T,terres,,,803,6.539029,48.125086
2020-1271174,2020-05-27,000001,Vente,39200,193,,RUE DU 22 SEPTEMBRE,0195,88380,88012,Archettes,88,,,88012000AM0126,,,14,,22,42.15,,,,,,,2,2,Appartement,42,2,,,,,,6.532982,48.122937
2020-1271174,2020-05-27,000001,Vente,39200,,,LES CITES,B043,88380,88012,Archettes,88,,,88012000AM0130,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.533076,48.122863
2020-1271545,2020-07-01,000001,Vente,145000,43,,RUE DU RUISSEAU D ARGENT,0156,88380,88012,Archettes,88,,,88012000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,661,6.533124,48.123973
2020-1271545,2020-07-01,000001,Vente,145000,43,,RUE DU RUISSEAU D ARGENT,0156,88380,88012,Archettes,88,,,88012000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.533124,48.123973
2020-1271545,2020-07-01,000001,Vente,145000,43,,RUE DU RUISSEAU D ARGENT,0156,88380,88012,Archettes,88,,,88012000AM0090,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,593,6.532971,48.124211
2020-1271595,2020-07-01,000001,Vente,105,,,LE CLOS GAND,B044,88380,88012,Archettes,88,,,88012000AM0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,6.529174,48.123573
2020-1271862,2020-07-23,000001,Vente,100,,,LES CITES,B043,88380,88012,Archettes,88,,,88012000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,353,6.533544,48.122731
2020-1272021,2020-07-31,000001,Vente,36775.74,,,CENSES DE TANIERES ET ARPE,B021,88380,88012,Archettes,88,,,880120000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,1753,6.572018,48.142168
2020-1272021,2020-07-31,000001,Vente,36775.74,1,,CENSE DES ARPENTS,B174,88380,88012,Archettes,88,,,880120000B0263,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1419,6.571791,48.142477
2020-1272021,2020-07-31,000001,Vente,36775.74,,,CENSES DE TANIERES ET ARPE,B021,88380,88012,Archettes,88,,,880120000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,554,6.572065,48.142683
2020-1272054,2020-07-31,000001,Vente,203000,109,,RUE DES JARDINS,0114,88380,88012,Archettes,88,,,88012000AM0286,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,453,6.53353,48.122627
2020-1272061,2020-07-20,000001,Vente,176100,707,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0470,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,704,6.538524,48.117514
2020-1272527,2020-09-01,000001,Vente,121000,705,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0440,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,411,6.538767,48.117404
2020-1272709,2020-09-18,000003,Vente,2,,,LE REIN LE MAIRE,B141,88380,88012,Archettes,88,,,88012000AL0489,,,,,,,,,,,,,0,,,,,T,terres,,,95,6.536463,48.121014
2020-1272709,2020-09-18,000003,Vente,2,,,LE REIN LE MAIRE,B141,88380,88012,Archettes,88,,,88012000AL0493,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.537368,48.120228
2020-1272709,2020-09-18,000003,Vente,2,,,LE REIN LE MAIRE,B141,88380,88012,Archettes,88,,,88012000AL0495,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.53667,48.121033
2020-1272896,2020-09-22,000001,Vente,113500,38,,RUE DU CAP ORY,0015,88380,88012,Archettes,88,,,88012000AE0022,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,356,6.528125,48.125628
2020-1272896,2020-09-22,000001,Vente,113500,,,HAUT DE LA COTE,B094,88380,88012,Archettes,88,,,88012000AE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1064,6.528425,48.125606
2020-1273015,2020-09-29,000001,Vente,65000,60,,RUE DE L EGLISE,0100,88380,88012,Archettes,88,,,88012000AM0047,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,239,6.531869,48.123893
2020-1273038,2020-10-09,000001,Vente,50000,350,,RUE DE LA BERGERIE,0013,88380,88012,Archettes,88,,,88012000AE0125,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,585,6.535535,48.129289
2020-1273038,2020-10-09,000001,Vente,50000,350,,RUE DE LA BERGERIE,0013,88380,88012,Archettes,88,,,88012000AE0125,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,578,6.535535,48.129289
2020-1273038,2020-10-09,000001,Vente,50000,350,,RUE DE LA BERGERIE,0013,88380,88012,Archettes,88,,,88012000AE0125,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,585,6.535535,48.129289
2020-1273038,2020-10-09,000001,Vente,50000,,,LA BERGERIE,B008,88380,88012,Archettes,88,,,88012000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,228,6.535979,48.12893
2020-1273038,2020-10-09,000001,Vente,50000,,,LA BERGERIE,B008,88380,88012,Archettes,88,,,88012000AE0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,6.535979,48.12893
2020-1273038,2020-10-09,000001,Vente,50000,,,LA BERGERIE,B008,88380,88012,Archettes,88,,,88012000AE0126,,,,,,,,,,,,,0,,,,,J,jardins,,,325,6.535979,48.12893
2020-1273038,2020-10-09,000001,Vente,50000,,,LA BERGERIE,B008,88380,88012,Archettes,88,,,88012000AE0126,,,,,,,,,,,,,0,,,,,P,prés,,,158,6.535979,48.12893
2020-1273041,2020-10-09,000001,Vente,47500,,,LE REIN LE MAIRE,B141,88380,88012,Archettes,88,,,88012000AL0492,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.537179,48.120378
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,90,4,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,77,4,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,47,2,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,106,5,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,2,Appartement,90,4,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273493,2020-10-19,000001,Vente,263000,24,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,822,6.535353,48.124953
2020-1273503,2020-10-29,000001,Vente,60000,180,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0497,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,6.536495,48.122195
2020-1273778,2020-11-26,000001,Vente,48000,27,,IMP DU 22 SEPTEMBRE,0194,88380,88012,Archettes,88,,,88012000AM0083,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,233,6.532176,48.1231
2020-1274224,2020-12-08,000001,Vente,115000,180,,RUE DES SAVRONS,0170,88380,88012,Archettes,88,,,88012000AL0497,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,6.536495,48.122195
2020-1274343,2020-12-22,000001,Vente,48350,127,,RUE DU RUISSEAU D ARGENT,0156,88380,88012,Archettes,88,,,88012000AM0052,,,2,42,,,,,,,,,1,2,Appartement,42,2,,,,,,6.531717,48.124099
2020-1274353,2020-12-24,000001,Vente,220000,224,,RUE DU HAUT MONT,0111,88380,88012,Archettes,88,,,88012000AH0065,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,788,6.536774,48.126166
2020-1274353,2020-12-24,000001,Vente,220000,,,LE MONT,B110,88380,88012,Archettes,88,,,88012000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.536687,48.126297
2020-1274353,2020-12-24,000001,Vente,220000,,,LE MONT,B110,88380,88012,Archettes,88,,,88012000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.535949,48.126026
2020-1274374,2020-12-23,000001,Vente,19600,193,,RUE DU 22 SEPTEMBRE,0195,88380,88012,Archettes,88,,,88012000AM0126,,,14,,22,42.15,,,,,,,2,2,Appartement,42,2,,,,,,6.532982,48.122937
2020-1274374,2020-12-23,000001,Vente,19600,,,LES CITES,B043,88380,88012,Archettes,88,,,88012000AM0130,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.533076,48.122863
2020-1274407,2020-12-29,000001,Vente,53350,117,,RUE DU RUISSEAU D ARGENT,0156,88380,88012,Archettes,88,,,88012000AM0052,,,1,47.5,,,,,,,,,1,2,Appartement,47,2,,,,,,6.531717,48.124099
