id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-297799,2020-03-19,000001,Vente,244960,5074,,LE CHATEAU,B009,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0052,,,,,,,,,,,,,0,1,Maison,105,6,L,landes,PATUR,Pâture plantée,383,5.365505,44.458265
2020-297799,2020-03-19,000001,Vente,244960,5074,,LE CHATEAU,B009,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,383,5.365505,44.458265
2020-297799,2020-03-19,000001,Vente,244960,,,LE CHATEAU,B009,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,3598,5.365456,44.458447
2020-297799,2020-03-19,000001,Vente,244960,,,LE CHATEAU,B009,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,553,5.366049,44.458834
2020-297799,2020-03-19,000001,Vente,244960,,,LE CHATEAU,B009,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.36591,44.458669
2020-297937,2020-02-21,000001,Vente,55000,,,LE CHATEAU,B009,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1070,,,,,,,,,,,,,0,,,,,L,landes,,,108,5.36611,44.456875
2020-297937,2020-02-21,000001,Vente,55000,,,LE CHATEAU,B009,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1071,,,,,,,,,,,,,0,,,,,L,landes,,,242,5.366166,44.4569
2020-297937,2020-02-21,000001,Vente,55000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,18,5.366074,44.457314
2020-297937,2020-02-21,000001,Vente,55000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,1392,5.366927,44.457236
2020-297937,2020-02-21,000001,Vente,55000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,1638,5.366348,44.456961
2020-297937,2020-02-21,000001,Vente,55000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,431,5.366777,44.45745
2020-297937,2020-02-21,000001,Vente,55000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,589,5.366296,44.457231
2020-297937,2020-02-21,000001,Vente,55000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,645,5.366648,44.457545
2020-297937,2020-02-21,000001,Vente,55000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,407,5.366333,44.457368
2020-304027,2020-10-19,000001,Vente,148000,5026,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.366609,44.459107
2020-304027,2020-10-19,000001,Vente,148000,5026,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0124,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,321,5.366609,44.459107
2020-304027,2020-10-19,000001,Vente,148000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.366246,44.459026
2020-304027,2020-10-19,000001,Vente,148000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.366459,44.458961
2020-304027,2020-10-19,000001,Vente,148000,,,PRES DE LA COUR,B038,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1099,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.366459,44.458961
2020-304305,2020-10-29,000001,Vente,131550,5073,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1044,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,81,5.367664,44.459086
2020-304305,2020-10-29,000001,Vente,131550,,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.367701,44.45904
2020-306271,2020-12-21,000001,Vente,8500,,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.366911,44.459409
2020-306271,2020-12-21,000001,Vente,8500,5023,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,5.36698,44.459368
2020-306271,2020-12-21,000001,Vente,8500,5023,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,5.36698,44.459368
2020-306271,2020-12-21,000001,Vente,8500,,,LE VILLAGE,B048,26510,26105,Cornillon-sur-l'Oule,26,,,261050000A0176,,,,,,,,,,,,,0,,,,,L,landes,,,49,5.367078,44.459396
