id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383883,2021-01-08,000001,Vente,208000,12,,VOIE FORESTIERE,B192,28130,28227,Maintenon,28,,,28227000AW0087,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,668,1.588368,48.590699
2021-383994,2021-01-13,000001,Vente,189500,22,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AX0297,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,115,1.582321,48.588151
2021-384026,2021-01-09,000001,Vente,285000,73,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AZ0161,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,378,1.584153,48.592639
2021-384131,2021-02-03,000001,Vente,1700,,,LES PRES DE PIERRES,B099,28130,28227,Maintenon,28,,,28227000AY0028,,,,,,,,,,,,,0,,,,,P,prés,,,1704,1.576794,48.590486
2021-384176,2021-02-05,000001,Vente,187000,7,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0220,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,197,1.575465,48.583788
2021-384180,2021-02-05,000001,Vente,230000,11,,RUE MAURICE RAVEL,0288,28130,28227,Maintenon,28,,,28227000AO0034,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,759,1.576244,48.57399
2021-384180,2021-02-05,000001,Vente,230000,11,,RUE MAURICE RAVEL,0288,28130,28227,Maintenon,28,,,28227000AO0034,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.576244,48.57399
2021-384194,2021-01-28,000001,Vente,300000,2,,RUE JEAN CHARCOT,0240,28130,28227,Maintenon,28,,,28227000AS0290,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.590474,48.580706
2021-384194,2021-01-28,000001,Vente,300000,2,,RUE JEAN CHARCOT,0240,28130,28227,Maintenon,28,,,28227000AS0290,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,1176,1.590474,48.580706
2021-384195,2021-02-10,000001,Vente,213000,,,CHE DE LA BARRERIE,0024,28130,28227,Maintenon,28,,,28227000AY0116,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.577859,48.593348
2021-384195,2021-02-10,000001,Vente,213000,5004,,SEN DE LA BARRERIE,0025,28130,28227,Maintenon,28,,,28227000AY0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,487,1.577983,48.593522
2021-384277,2021-02-19,000001,Vente,127170,9,,RUE DES PRESSOIRS,0354,28130,28227,Maintenon,28,,,28227000AR0150,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,88,1.575749,48.583533
2021-384376,2021-02-12,000002,Vente,298000,26,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AX0474,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,248,1.582588,48.588051
2021-384376,2021-02-12,000002,Vente,298000,26,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AX0475,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.582813,48.587905
2021-384380,2021-02-13,000001,Vente,62900,5,,PL NOE ET OMER SADORGE,0308,28130,28227,Maintenon,28,,,28227000AX0177,,,11,,,,,,,,,,1,2,Appartement,33,2,,,,,,,
2021-384566,2021-02-26,000001,Vente,492500,4,,ALL CLAUDE DEBUSSY,0080,28130,28227,Maintenon,28,,,28227000AO0075,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,500,1.57201,48.575716
2021-384566,2021-02-26,000001,Vente,492500,4,,ALL CLAUDE DEBUSSY,0080,28130,28227,Maintenon,28,,,28227000AO0075,,,,,,,,,,,,,0,1,Maison,206,7,AG,terrains d'agrément,,,1338,1.57201,48.575716
2021-384635,2021-03-06,000001,Vente,68000,1,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AX0337,,,2,29.92,,,,,,,,,1,2,Appartement,30,2,,,,,,1.579725,48.58945
2021-384685,2021-02-23,000001,Vente,195000,29,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0109,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.575554,48.588047
2021-384685,2021-02-23,000001,Vente,195000,31,B,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0110,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,197,1.575406,48.588036
2021-384784,2021-03-04,000001,Vente,179000,29,,RUE HELENE BOUCHER,0215,28130,28227,Maintenon,28,,,28227000AS0119,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,990,1.590661,48.576721
2021-385042,2021-03-18,000001,Vente,292000,14,,AV FRANCOISE D AUBIGNE,0137,28130,28227,Maintenon,28,,,28227000AV0039,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,617,1.588706,48.587887
2021-385042,2021-03-18,000001,Vente,292000,14,,AV FRANCOISE D AUBIGNE,0137,28130,28227,Maintenon,28,,,28227000AV0039,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,500,1.588706,48.587887
2021-385235,2021-03-24,000001,Vente,308000,11,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AY0326,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,160,1.579725,48.590053
2021-385235,2021-03-24,000001,Vente,308000,9,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AY0329,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.579722,48.589998
2021-385236,2021-03-18,000001,Vente,2181.3,,,PLAINE DE LA GRAIRIE,B095,28130,28227,Maintenon,28,,,28227000AL0108,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.59318,48.571527
2021-385236,2021-03-18,000001,Vente,2181.3,,,PLAINE DE LA GRAIRIE,B095,28130,28227,Maintenon,28,,,28227000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,2881,1.591246,48.571341
2021-385236,2021-03-18,000001,Vente,2181.3,,,PLAINE DE LA GRAIRIE,B095,28130,28227,Maintenon,28,,,28227000AL0116,,,,,,,,,,,,,0,,,,,T,terres,,,1052,1.591994,48.570438
2021-385242,2021-03-26,000001,Vente,255000,11,B,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0181,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,474,1.575244,48.583521
2021-385357,2021-04-09,000001,Vente,396050,12,,RUE MAURICE RAVEL,0288,28130,28227,Maintenon,28,,,28227000AO0064,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,1.573708,48.574919
2021-385357,2021-04-09,000001,Vente,396050,12,,RUE MAURICE RAVEL,0288,28130,28227,Maintenon,28,,,28227000AO0064,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,648,1.573708,48.574919
2021-385456,2021-04-14,000001,Vente,54250,6,,RUE DU MOULIN,0295,28130,28227,Maintenon,28,,,28227000AX0063,,,13,,5,20.1,8,,,,,,3,2,Appartement,23,2,,,,,,1.576509,48.585972
2021-385525,2021-04-10,000001,Vente,205000,12,,AV DU MARECHAL LECLERC,0277,28130,28227,Maintenon,28,,,28227000AP0058,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,737,1.57167,48.578017
2021-385530,2021-04-09,000001,Vente,1450,,,LES GRELETTES,B058,28130,28227,Maintenon,28,,,28227000AL0078,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.591951,48.575106
2021-385533,2021-04-08,000001,Vente,2000,,,LES PRES DE PIERRES,B099,28130,28227,Maintenon,28,,,28227000AY0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,1.575948,48.591512
2021-385668,2021-04-09,000001,Vente,120000,12,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AX0041,,,1,71.29,187,,188,,19,,,,4,2,Appartement,71,3,,,,,,1.575906,48.585221
2021-385695,2021-04-16,000001,Vente,107000,5,,RUE DU MOULIN,0295,28130,28227,Maintenon,28,,,28227000AX0035,,,16,,22,50.73,,,,,,,2,2,Appartement,51,2,,,,,,1.575866,48.585946
2021-386116,2021-04-23,000001,Vente,185000,7,,RUE DU CAPITAINE DUPONT,0055,28130,28227,Maintenon,28,,,28227000AX0162,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,121,1.577319,48.587186
2021-386121,2021-04-30,000001,Vente,184500,21,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0123,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.57462,48.581902
2021-386121,2021-04-30,000001,Vente,184500,21,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0123,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,2827,1.57462,48.581902
2021-386390,2021-04-24,000001,Vente,210000,,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AZ0199,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2021-386390,2021-04-24,000001,Vente,210000,54,A,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AZ0200,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,453,1.583474,48.591469
2021-386475,2021-05-04,000001,Vente,250000,8,,PL ARISTIDE BRIAND,0015,28130,28227,Maintenon,28,,,28227000AX0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,276,1.578393,48.586915
2021-386475,2021-05-04,000001,Vente,250000,8,,PL ARISTIDE BRIAND,0015,28130,28227,Maintenon,28,,,28227000AX0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,276,1.578393,48.586915
2021-386554,2021-05-11,000001,Vente,214000,11,,RUE DES GRANDES COURS,0190,28130,28227,Maintenon,28,,,28227000AX0018,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.57454,48.585307
2021-386554,2021-05-11,000001,Vente,214000,11,,RUE DES GRANDES COURS,0190,28130,28227,Maintenon,28,,,28227000AX0019,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,177,1.574531,48.585244
2021-386554,2021-05-11,000001,Vente,214000,,,RUE DES GRANDES COURS,0190,28130,28227,Maintenon,28,,,28227000AX0022,,,,,,,,,,,,,0,,,,,S,sols,,,457,1.574614,48.585412
2021-386636,2021-05-06,000001,Vente,267000,2,,RUE HELENE BOUCHER,0215,28130,28227,Maintenon,28,,,28227000AS0196,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,525,1.589175,48.578878
2021-386638,2021-04-28,000001,Vente,280000,10,,RUE GASTON ROGEMONT,0373,28130,28227,Maintenon,28,,,28227000AS0309,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,667,1.588358,48.5793
2021-386638,2021-04-28,000001,Vente,280000,10,,RUE GASTON ROGEMONT,0373,28130,28227,Maintenon,28,,,28227000AS0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.588358,48.5793
2021-386638,2021-04-28,000001,Vente,280000,10,,RUE GASTON ROGEMONT,0373,28130,28227,Maintenon,28,,,28227000AS0309,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,667,1.588358,48.5793
2021-386638,2021-04-28,000001,Vente,280000,10,,RUE GASTON ROGEMONT,0373,28130,28227,Maintenon,28,,,28227000AS0309,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,667,1.588358,48.5793
2021-386638,2021-04-28,000001,Vente,280000,10,,RUE GASTON ROGEMONT,0373,28130,28227,Maintenon,28,,,28227000AS0309,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,667,1.588358,48.5793
2021-386668,2021-04-27,000002,Vente,70000,,,LA FEUILLETTE,B042,28130,28227,Maintenon,28,,,28227000BA0128,,,,,,,,,,,,,0,,,,,S,sols,,,334,1.575078,48.600268
2021-386711,2021-05-07,000001,Vente,185000,4,,RLE DE LA GARENNE,0150,28130,28227,Maintenon,28,,,28227000AX0046,,,1,,,,,,,,,,1,1,Maison,68,4,,,,,,1.575789,48.584949
2021-386960,2021-05-15,000001,Vente,40000,42,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AV0072,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.591064,48.585253
2021-386960,2021-05-15,000001,Vente,40000,42,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AV0072,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.591064,48.585253
2021-386960,2021-05-15,000001,Vente,40000,42,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AV0072,,,30,30.15,,,,,,,,,1,2,Appartement,41,2,,,,,,1.591064,48.585253
2021-387176,2021-06-05,000001,Vente,277600,31,,RTE DE GALLARDON,0140,28130,28227,Maintenon,28,,,28227000AS0053,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,503,1.592843,48.578226
2021-387195,2021-05-19,000001,Vente,120000,12,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AX0041,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.575906,48.585221
2021-387195,2021-05-19,000001,Vente,120000,1,B,RUE DES GRANDES COURS,0190,28130,28227,Maintenon,28,,,28227000AX0041,,,158,,,,,,,,,,1,2,Appartement,55,2,,,,,,1.575906,48.585221
2021-387199,2021-05-19,000001,Vente,96000,33,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0105,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,135,1.575479,48.588212
2021-387199,2021-05-19,000001,Vente,96000,,,LA VILLE,B188,28130,28227,Maintenon,28,,,28227000AX0106,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.575501,48.588161
2021-387224,2021-05-22,000001,Vente,4500,21,B,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AY0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,475,1.579389,48.590411
2021-387560,2021-06-02,000001,Vente,180000,5,,PL ARISTIDE BRIAND,0015,28130,28227,Maintenon,28,,,28227000AX0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,296,1.577333,48.58638
2021-387560,2021-06-02,000001,Vente,180000,5,,PL ARISTIDE BRIAND,0015,28130,28227,Maintenon,28,,,28227000AX0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,296,1.577333,48.58638
2021-387560,2021-06-02,000001,Vente,180000,5,,PL ARISTIDE BRIAND,0015,28130,28227,Maintenon,28,,,28227000AX0484,,2,,,,,,,,,,,0,,,,,,,,,,1.577472,48.586457
2021-387614,2021-05-28,000001,Vente,65000,,,LA FEUILLETTE,B042,28130,28227,Maintenon,28,,,28227000BA0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,1.575675,48.600262
2021-387796,2021-06-15,000001,Vente,113000,7,,RTE DE PARIS,0320,28130,28227,Maintenon,28,,,28227000AZ0137,,,44,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.585598,48.593988
2021-387796,2021-06-15,000001,Vente,113000,7,,RTE DE PARIS,0320,28130,28227,Maintenon,28,,,28227000AZ0137,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.585598,48.593988
2021-387821,2021-06-23,000001,Vente,262000,25,,ALL DE BELLEVUE,0040,28130,28227,Maintenon,28,,,28227000AW0116,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,1.589545,48.591669
2021-387858,2021-06-18,000001,Vente,110000,31,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.575657,48.588168
2021-387858,2021-06-18,000001,Vente,110000,31,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0107,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,144,1.575657,48.588168
2021-388236,2021-07-02,000001,Vente,348200,12,,AV DU GENERAL DE GAULLE,0160,28130,28227,Maintenon,28,,,28227000AX0316,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,796,1.580898,48.588689
2021-388236,2021-07-02,000001,Vente,348200,,,LE COHAY,B033,28130,28227,Maintenon,28,,,28227000AX0317,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.58073,48.588681
2021-388439,2021-07-07,000001,Vente,54900,17,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0129,,,105,,4,72.45,,,,,,,2,2,Appartement,40,2,,,,,,1.575035,48.582695
2021-388439,2021-07-07,000001,Vente,54900,17,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0129,,,105,,4,72.45,,,,,,,2,3,Dépendance,,0,,,,,,1.575035,48.582695
2021-388472,2021-07-03,000001,Vente,41500,,,CAVEE DE BELLEVUE,B191,28130,28227,Maintenon,28,,,28227000AZ0228,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.584159,48.591065
2021-388631,2021-06-26,000001,Vente,205000,45,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.574472,48.588402
2021-388631,2021-06-26,000001,Vente,205000,45,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.574472,48.588402
2021-388631,2021-06-26,000001,Vente,205000,45,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0097,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,1.574472,48.588402
2021-388631,2021-06-26,000001,Vente,205000,45,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,1.574615,48.58838
2021-388678,2021-07-09,000001,Vente,127000,13,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0182,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.575079,48.583466
2021-388678,2021-07-09,000001,Vente,127000,13,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0182,,,11,,,,,,,,,,1,1,Maison,98,6,,,,,,1.575079,48.583466
2021-388678,2021-07-09,000001,Vente,127000,13,,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AR0182,,,21,,,,,,,,,,1,1,Maison,70,2,,,,,,1.575079,48.583466
2021-388715,2021-07-12,000001,Vente,299075,23,,BD CARNOT,0060,28130,28227,Maintenon,28,,,28227000AV0010,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,500,1.587075,48.587068
2021-388715,2021-07-12,000001,Vente,299075,23,,BD CARNOT,0060,28130,28227,Maintenon,28,,,28227000AV0010,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,566,1.587075,48.587068
2021-388839,2021-06-25,000001,Vente,281000,3,,ALL DES POMMERAYES,0344,28130,28227,Maintenon,28,,,28227000AP0040,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,948,1.570974,48.578594
2021-388887,2021-07-20,000001,Vente,270000,3,,RUE DES FOSSES ROUGES,0141,28130,28227,Maintenon,28,,,28227000AZ0157,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,686,1.583686,48.593303
2021-388943,2021-07-27,000001,Vente,327500,42,,ALL DE BELLEVUE,0040,28130,28227,Maintenon,28,,,28227000AW0069,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,783,1.589473,48.5926
2021-388943,2021-07-27,000001,Vente,327500,42,,ALL DE BELLEVUE,0040,28130,28227,Maintenon,28,,,28227000AW0069,,,,,,,,,,,,,0,1,Maison,92,3,BT,taillis simples,,,500,1.589473,48.5926
2021-388947,2021-07-03,000001,Vente,125000,10,,PL NOE ET OMER SADORGE,0308,28130,28227,Maintenon,28,,,28227000AX0210,,,14,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,71,0,,,,,,1.576866,48.587914
2021-389000,2021-07-05,000001,Vente,145000,77,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AZ0148,,,2,70.84,,,,,,,,,1,2,Appartement,69,3,,,,,,1.584733,48.593285
2021-389000,2021-07-05,000001,Vente,145000,77,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AZ0148,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.584733,48.593285
2021-389000,2021-07-05,000001,Vente,145000,77,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AZ0148,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.584733,48.593285
2021-389002,2021-07-15,000001,Vente,355000,14,,RUE DU FAUBOURG LARUE,0110,28130,28227,Maintenon,28,,,28227000AY0257,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,590,1.580566,48.59014
2021-389100,2021-07-06,000001,Vente,100000,10,B,RUE DE LA FERTE,0115,28130,28227,Maintenon,28,,,28227000AX0056,,,1,63.12,,,,,,,,,1,2,Appartement,61,3,,,,,,1.57641,48.585337
2021-389136,2021-07-30,000001,Vente,278500,9,,RUE MATHURIN REGNIER,0284,28130,28227,Maintenon,28,,,28227000AR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,1.576472,48.581662
2021-389136,2021-07-30,000001,Vente,278500,9,,RUE MATHURIN REGNIER,0284,28130,28227,Maintenon,28,,,28227000AR0019,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,996,1.576472,48.581662
2021-389295,2021-07-10,000001,Vente,332000,18,,RUE DES SABLONS,0375,28130,28227,Maintenon,28,,,28227000AE0059,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,529,1.608562,48.585689
2021-389295,2021-07-10,000001,Vente,332000,18,,RUE DES SABLONS,0375,28130,28227,Maintenon,28,,,28227000AE0059,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,POTAG,Jardin potager,1179,1.608562,48.585689
2021-389342,2021-07-29,000001,Vente,225500,3,,RUE DES GEAIS,0151,28130,28227,Maintenon,28,,,28227000AZ0262,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.581294,48.594609
2021-389342,2021-07-29,000001,Vente,225500,3,,RUE DES GEAIS,0151,28130,28227,Maintenon,28,,,28227000AZ0305,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,191,1.581333,48.594632
2021-389420,2021-08-03,000001,Vente,248000,14,T,RTE DE GALLARDON,0140,28130,28227,Maintenon,28,,,28227000AS0285,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.591301,48.580176
2021-389420,2021-08-03,000001,Vente,248000,14,T,RTE DE GALLARDON,0140,28130,28227,Maintenon,28,,,28227000AS0286,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,343,1.591294,48.580232
2021-389564,2021-07-16,000001,Vente,166500,40,B,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0280,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,95,1.58131,48.587691
2021-389577,2021-07-27,000001,Vente,133500,7,,RTE DE PARIS,0320,28130,28227,Maintenon,28,,,28227000AZ0137,,,28,49.38,,,,,,,,,1,2,Appartement,49,2,,,,,,1.585598,48.593988
2021-389577,2021-07-27,000001,Vente,133500,7,,RTE DE PARIS,0320,28130,28227,Maintenon,28,,,28227000AZ0137,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.585598,48.593988
2021-389747,2021-07-28,000001,Vente,119950,20,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0268,,,2,71.75,,,,,,,,,1,2,Appartement,74,3,,,,,,1.579919,48.588177
2021-389747,2021-07-28,000001,Vente,119950,20,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0268,,,2,71.75,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579919,48.588177
2021-389846,2021-08-18,000001,Vente,384900,21,B,RTE DE GALLARDON,0140,28130,28227,Maintenon,28,,,28227000AS0307,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,475,1.592333,48.579478
2021-389928,2021-07-30,000001,Vente,105000,51,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,1.574297,48.588615
2021-389928,2021-07-30,000001,Vente,105000,51,,RUE DU MARECHAL MAUNOURY,0278,28130,28227,Maintenon,28,,,28227000AX0093,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,142,1.574297,48.588615
2021-389932,2021-07-31,000001,Vente,164000,8,,RUE PIERRE CURIE,0335,28130,28227,Maintenon,28,,,28227000AS0269,,,1,58.5,,,,,,,,,1,2,Appartement,50,3,,,,,,1.590455,48.579219
2021-389932,2021-07-31,000001,Vente,164000,8,,RUE PIERRE CURIE,0335,28130,28227,Maintenon,28,,,28227000AS0269,,,1,58.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.590455,48.579219
2021-389935,2021-07-31,000001,Vente,71900,7,,RTE DE PARIS,0320,28130,28227,Maintenon,28,,,28227000AZ0137,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.585598,48.593988
2021-389935,2021-07-31,000001,Vente,71900,7,,RTE DE PARIS,0320,28130,28227,Maintenon,28,,,28227000AZ0137,,,51,,,,,,,,,,1,2,Appartement,26,1,,,,,,1.585598,48.593988
2021-389936,2021-07-31,000001,Vente,246700,23,,RUE HELENE BOUCHER,0215,28130,28227,Maintenon,28,,,28227000AS0114,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,1.590607,48.577201
2021-389936,2021-07-31,000001,Vente,246700,23,,RUE HELENE BOUCHER,0215,28130,28227,Maintenon,28,,,28227000AS0114,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,POTAG,Jardin potager,783,1.590607,48.577201
2021-390036,2021-08-24,000001,Vente,168000,6,,RLE DE LA MARINERIE,0281,28130,28227,Maintenon,28,,,28227000AX0061,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,74,1.576486,48.585598
2021-390103,2021-08-06,000001,Vente,15000,8,,BD CLEMENCEAU,0085,28130,28227,Maintenon,28,,,28227000AX0339,,,11,27.05,13,0.72,,,,,,,2,4,Local industriel. commercial ou assimilé,27,0,,,,,,1.580047,48.589484
2021-390103,2021-08-06,000001,Vente,15000,8,,BD CLEMENCEAU,0085,28130,28227,Maintenon,28,,,28227000AX0339,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580047,48.589484
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,546,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,546,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,546,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,546,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,546,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,546,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.580524,48.58843
2021-390230,2021-08-31,000001,Vente,385000,19,,RUE THIERS,0400,28130,28227,Maintenon,28,,,28227000AX0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.580524,48.58843