id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002553,2020-01-17,000001,Vente,21924,,,LE MONTIER,B102,71600,71588,Vitry-en-Charollais,71,,,715880000C0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,4.059823,46.452075
2020-1002787,2020-02-21,000001,Vente,28112,,,LE MONTIER,B102,71600,71588,Vitry-en-Charollais,71,,,715880000C0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,4.05912,46.451135
2020-1002858,2020-03-10,000001,Vente,35000,5110,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,281,4.097853,46.455535
2020-1002858,2020-03-10,000001,Vente,35000,15,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0359,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.097858,46.455406
2020-1002972,2020-03-13,000001,Vente,34000,5,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,960,4.099282,46.454308
2020-1002972,2020-03-13,000001,Vente,34000,5,,HAM LES CARRES,A003,71600,71588,Vitry-en-Charollais,71,,,71588000AL0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,960,4.099282,46.454308
2020-1003210,2020-05-14,000002,Vente,140175.36,,,BARBERECHE,B001,71600,71588,Vitry-en-Charollais,71,,,71588000AE0222,,,,,,,,,,,,,0,,,,,P,prés,,,4698,4.056709,46.471625
2020-1003210,2020-05-14,000002,Vente,140175.36,,,BARBERECHE,B001,71600,71588,Vitry-en-Charollais,71,,,71588000AE0224,,,,,,,,,,,,,0,,,,,P,prés,,,5941,4.056564,46.471002
2020-1003210,2020-05-14,000002,Vente,140175.36,,,BARBERECHE,B001,71600,71588,Vitry-en-Charollais,71,,,71588000AE0225,,,,,,,,,,,,,0,,,,,P,prés,,,13697,4.0545,46.471261
2020-1003318,2020-06-18,000001,Vente,56000,,,LES LATTES,B092,71600,71588,Vitry-en-Charollais,71,,,71588000AM0028,,,,,,,,,,,,,0,,,,,S,sols,,,877,4.046916,46.45239
2020-1003318,2020-06-18,000001,Vente,56000,,,LES LATTES,B092,71600,71588,Vitry-en-Charollais,71,,,71588000AM0029,,,,,,,,,,,,,0,,,,,P,prés,,,916,4.047349,46.452631
2020-1003318,2020-06-18,000001,Vente,56000,5192,,LES LATTES,B092,71600,71588,Vitry-en-Charollais,71,,,71588000AM0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,1060,4.047063,46.45237
2020-1003318,2020-06-18,000001,Vente,56000,5192,,LES LATTES,B092,71600,71588,Vitry-en-Charollais,71,,,71588000AM0030,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1060,4.047063,46.45237
2020-1003361,2020-06-19,000001,Vente,5933,,,LE CUL DE SAC,B058,71600,71588,Vitry-en-Charollais,71,,,715880000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.083223,46.449246
2020-1003361,2020-06-19,000001,Vente,5933,,,L ECHENEAU,B062,71600,71588,Vitry-en-Charollais,71,,,715880000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,12210,4.08074,46.447449
2020-1003361,2020-06-19,000001,Vente,5933,,,L ECHENEAU,B062,71600,71588,Vitry-en-Charollais,71,,,715880000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,4040,4.085268,46.45041
2020-1003361,2020-06-19,000001,Vente,5933,,,L ECHENEAU,B062,71600,71588,Vitry-en-Charollais,71,,,715880000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,5414,4.086682,46.450924
2020-1003361,2020-06-19,000001,Vente,5933,,,L ECHENEAU,B062,71600,71588,Vitry-en-Charollais,71,,,715880000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.087041,46.45118
2020-1003436,2020-06-29,000001,Vente,40000,5214,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0158,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,316,4.032347,46.462416
2020-1003436,2020-06-29,000001,Vente,40000,5214,,LE CUVEAU,B059,71600,71588,Vitry-en-Charollais,71,,,715880000D0158,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,439,4.032347,46.462416
2020-1003663,2020-08-07,000002,Vente,31200,,,LE JOUG DE LA CHEVRE,B090,71600,71588,Vitry-en-Charollais,71,,,715880000D0814,,,,,,,,,,,,,0,,,,,P,prés,,,1202,4.034813,46.456451
2020-1003923,2020-09-09,000001,Vente,135500,5344,,CHAUMAS,B045,71600,71588,Vitry-en-Charollais,71,,,71588000AM0308,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,POTAG,Jardin potager,669,4.056979,46.451194
2020-1003923,2020-09-09,000001,Vente,135500,5344,,CHAUMAS,B045,71600,71588,Vitry-en-Charollais,71,,,71588000AM0308,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,4.056979,46.451194
2020-1004072,2020-10-12,000001,Vente,180000,,,LES GUERETS,B086,71600,71588,Vitry-en-Charollais,71,,,715880000B0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4993,4.086187,46.462861
2020-1004102,2020-10-08,000001,Vente,30000,,,LE JOUG DE LA CHEVRE,B090,71600,71588,Vitry-en-Charollais,71,,,715880000D0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,4.035319,46.456458
2020-1004106,2020-10-26,000001,Vente,10000,6,,IMP DES CARRES,0100,71600,71588,Vitry-en-Charollais,71,,,71588000AL0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,941,4.099593,46.456107
2020-1004106,2020-10-26,000001,Vente,10000,8,,IMP DES CARRES,0100,71600,71588,Vitry-en-Charollais,71,,,71588000AL0375,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.099504,46.455985
2020-1004208,2020-10-23,000001,Vente,195000,,,LE JOUG DE LA CHEVRE,B090,71600,71588,Vitry-en-Charollais,71,,,715880000D0703,,,,,,,,,,,,,0,,,,,P,prés,,,1783,4.037269,46.456935
2020-1004208,2020-10-23,000001,Vente,195000,,,LE JOUG DE LA CHEVRE,B090,71600,71588,Vitry-en-Charollais,71,,,715880000D0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,4.037269,46.456935
2020-1004243,2020-10-28,000001,Vente,3000,,,LE TALOCHET,B194,71600,71588,Vitry-en-Charollais,71,,,71588000ZC0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15572,4.068255,46.464154
2020-1004245,2020-11-04,000001,Vente,146380,5262,,L ETANG DES CLOUS,B068,71600,71588,Vitry-en-Charollais,71,,,715880000C0495,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,4.066988,46.44661
2020-1004245,2020-11-04,000001,Vente,146380,5262,,L ETANG DES CLOUS,B068,71600,71588,Vitry-en-Charollais,71,,,715880000C0495,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,1018,4.066988,46.44661
2020-1004262,2020-11-06,000002,Vente,164000,,,LE MONT,B100,71600,71588,Vitry-en-Charollais,71,,,715880000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.082647,46.461544
2020-1004262,2020-11-06,000002,Vente,164000,,,LE MONT,B100,71600,71588,Vitry-en-Charollais,71,,,715880000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.082401,46.461495
2020-1004262,2020-11-06,000002,Vente,164000,,,LE MONT,B100,71600,71588,Vitry-en-Charollais,71,,,715880000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,133,4.082392,46.461422
2020-1004523,2020-12-10,000001,Vente,3000,,,LE PONT,B151,71600,71588,Vitry-en-Charollais,71,,,715880000D0697,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.059445,46.457584
2020-1004523,2020-12-10,000001,Vente,3000,,,LE PONT,B151,71600,71588,Vitry-en-Charollais,71,,,715880000D0697,,,,,,,,,,,,,0,,,,,P,prés,,,2233,4.059445,46.457584
2020-1004628,2020-12-18,000001,Vente,73000,5142,,LE REGON,B185,71600,71588,Vitry-en-Charollais,71,,,715880000C0533,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1502,4.070166,46.443333
2020-1004629,2020-12-18,000001,Vente,2000,,,LA VERCHERE,B219,71600,71588,Vitry-en-Charollais,71,,,715880000C0590,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.069899,46.443675
