id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443848,2021-09-17,000001,Vente,200000,923,,CHE DE LA BRUGUIERE,0030,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.207478,44.207099
2021-443848,2021-09-17,000001,Vente,200000,923,,CHE DE LA BRUGUIERE,0030,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0797,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,4.207478,44.207099
2021-443848,2021-09-17,000001,Vente,200000,923,,CHE DE LA BRUGUIERE,0030,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.207478,44.207099
2021-443848,2021-09-17,000001,Vente,200000,923,,CHE DE LA BRUGUIERE,0030,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0797,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1000,4.207478,44.207099
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.201963,44.2185
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,4.201963,44.2185
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,4.201963,44.2185
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,4.201963,44.2185
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1443,4.201963,44.2185
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,1443,4.201963,44.2185
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1443,4.201963,44.2185
2021-443908,2021-09-20,000001,Vente,370000,868,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0689,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1443,4.201963,44.2185
2021-444219,2021-09-02,000001,Vente,170000,161,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0432,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,715,4.197891,44.212833
2021-444219,2021-09-02,000001,Vente,170000,159,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0541,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,200,4.198161,44.212767
2021-444219,2021-09-02,000001,Vente,170000,5184,,CHE DE LA GARRIGUE,0080,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.197635,44.213031
2021-444219,2021-09-02,000001,Vente,170000,,,LES MAS,B015,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.197731,44.213016
2021-444219,2021-09-02,000001,Vente,170000,,,LES MAS,B015,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,516,4.197439,44.212942
2021-444219,2021-09-02,000001,Vente,170000,,,LES MAS,B015,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,448,4.197434,44.213108
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0133,,,,,,,,,,,,,0,,,,,L,landes,,,2280,4.213779,44.218169
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,23090,4.21419,44.218277
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,6098,4.215207,44.219371
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,3255,4.214165,44.21498
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,2615,4.214339,44.214709
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,10058,4.214473,44.215683
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.214517,44.216026
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,15676,4.214366,44.216745
2021-448561,2021-10-11,000001,Vente,450000,,,PLAN DE CUZI ET LASCOUR,B024,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0836,,,,,,,,,,,,,0,,,,,L,landes,,,6337,4.218321,44.209821
2021-448561,2021-10-11,000001,Vente,450000,,,PLAN DE CUZI ET LASCOUR,B024,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0838,,,,,,,,,,,,,0,,,,,L,landes,,,2726,4.217603,44.211416
2021-448561,2021-10-11,000001,Vente,450000,,,ST JACQUES,B031,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.217193,44.212196
2021-448561,2021-10-11,000001,Vente,450000,,,GRAND SERRE,B006,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,33715,4.215788,44.217876
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,700,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,1,Maison,166,6,T,terres,,,1007,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,940,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,940,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,940,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,1,Maison,166,6,L,landes,,,940,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1007,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1007,4.193363,44.214795
2021-450501,2021-12-10,000001,Vente,400000,180,,MTE DES GARRIGUES,0081,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1007,4.193363,44.214795
2021-456068,2021-01-29,000001,Vente,152000,,,PARET NOVE,B023,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,1330,4.196829,44.210262
2021-456272,2021-02-11,000001,Vente,54000,,,VIGNE VIEILLE,B036,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000A1084,,,,,,,,,,,,,0,,,,,T,terres,,,3801,4.196823,44.216107
2021-456479,2021-03-02,000001,Vente,159000,124,,CHE DU SERRE BLANC,0210,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0635,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1688,4.201287,44.221357
2021-456873,2021-03-22,000002,Vente,6000,,,ST JACQUES,B031,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.217193,44.212196
2021-457008,2021-04-27,000001,Vente,1500,,,REGNERIE ET SERRET,B026,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,8206,4.203575,44.221218
2021-457009,2021-04-27,000002,Vente,155000,,,REGNERIE ET SERRET,B026,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,8206,4.203575,44.221218
2021-457009,2021-04-27,000002,Vente,155000,1158,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0718,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,733,4.203071,44.2207
2021-457009,2021-04-27,000002,Vente,155000,1128,,RTE DE SAINT GERMAIN,0200,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0719,,,2,,3,,,,,,,,2,2,Appartement,22,1,,,,,,4.202931,44.220718
2021-457009,2021-04-27,000002,Vente,155000,,,REGNERIE ET SERRET,B026,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.203352,44.220536
2021-457550,2021-06-02,000001,Vente,59000,887,,CHE DE LA BRUGUIERE,0030,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1838,4.207152,44.207534
2021-457960,2021-07-20,000001,Vente,24380,,,LES VERGUES,B033,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.206075,44.205055
2021-457960,2021-07-20,000001,Vente,24380,,,LES VERGUES,B033,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,3733,4.205745,44.204195
2021-457960,2021-07-20,000001,Vente,24380,,,LES VERGUES,B033,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.20561,44.203605
2021-457960,2021-07-20,000001,Vente,24380,,,LES VERGUES,B033,30500,30271,Saint-Julien-de-Cassagnas,30,,,302710000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1280,4.205486,44.203374
