siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301029,00017,21530102900017,O,1983-03-01,02,2019,,2021-10-27T08:08:50,true,4,,2,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.103796,47.951595,0.94,housenumber,2 Rue de l’Océan 53540 Gastines,53102_0046_00002,G,2 RUE DE L OCEAN,
265301721,00014,26530172100014,O,1983-03-01,NN,,,2016-11-20T14:08:13,true,4,MAIRIE,2,,RUE,OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.103796,47.951595,0.85,housenumber,2 Rue de l’Océan 53540 Gastines,53102_0046_00002,G,2 RUE DE L OCEAN,
300348034,00012,30034803400012,O,,,,,,true,1,,,,,MAIRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.110888,47.938133,0.64,street,Chemin de la Rouairie 53540 Gastines,53102_0053,G,CHEMIN DE LA ROUAIRIE,
308856152,00019,30885615200019,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328587696,00019,32858769600019,O,1983-11-01,NN,,,,true,1,,,,LD,LAURICHET,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,0.0998819,44.3493822,0.7,poi.track,Chemin rural de Casteljaloux à Laurichesse Poussignac,https://osm.org/way/453024405,G,,
328598545,00015,32859854500015,O,1983-11-01,NN,,,2013-07-30T03:35:04,true,4,,,,LD,LA MOURIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,01.41Z,NAFRev2,N,-1.130249,47.937659,0.91,street,Chemin de la Mourière 53540 Gastines,53102_0041,G,CHEMIN DE LA MOURIERE,
328708086,00017,32870808600017,O,1983-11-01,NN,,,2022-03-16T14:07:11,true,3,,,,LD,LA ROUVAIRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.110888,47.938133,0.7,street,Chemin de la Rouairie 53540 Gastines,53102_0053,G,CHEMIN DE LA ROUAIRIE,
329224745,00029,32922474500029,O,1991-04-10,NN,,,2019-07-27T03:46:14,true,3,,321,,CHE,DU PINEAU,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.111578,47.949558,0.83,housenumber,321 Chemin du Pineau 53540 Gastines,53102_0048_00321,G,321 CHEMIN DU PINEAU,
331867887,00019,33186788700019,O,1985-01-01,NN,,,2008-02-28T09:12:38,true,4,,,,LD,LA MENITE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,-1.102524,47.952087,0.47,street,Lotissement de la Moinerie 53540 Gastines,53102_B478,G,LOTISSEMENT DE LA MOINERIE,
331928275,00014,33192827500014,O,1984-10-01,00,2019,,2021-10-27T08:28:52,true,3,,,,LD,LES LANDES,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.105625,47.95213,0.55,street,Rue des Lavandières 53540 Gastines,53102_0038,G,RUE DES LAVANDIERES,
332098425,00017,33209842500017,O,,NN,,,,true,1,,,,,LA LOUAIRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1A,NAF1993,N,-1.110888,47.938133,0.69,street,Chemin de la Rouairie 53540 Gastines,53102_0053,G,CHEMIN DE LA ROUAIRIE,
339331514,00010,33933151400010,O,,NN,,,,true,1,,,,,BOURG,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,78.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341297489,00013,34129748900013,O,1987-01-30,NN,,,2007-01-18T09:23:54,true,3,,,,,LE TERTRE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.09279,47.94649,0.64,street,Chemin du Tertre 53540 Gastines,53102_0061,G,CHEMIN DU TERTRE,
342246055,00012,34224605500012,O,1987-07-23,NN,,,2007-01-18T09:24:22,true,3,,,,,MOLIGNE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.101281,47.93762,0.91,street,Chemin de Moligne 53540 Gastines,53102_0040,G,CHEMIN DE MOLIGNE,
344506886,00037,34450688600037,O,2020-10-28,,,,2021-03-11T11:32:11,true,1,,,,,LA BLETTIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,77.31Z,NAFRev2,N,-1.105577,47.942173,0.92,street,Route de la Blettière 53540 Gastines,53102_0006,G,ROUTE DE LA BLETTIERE,
345142111,00045,34514211100045,O,2009-04-02,,,,2012-11-09T00:38:30,true,2,,,,,LAURICHET,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,95.25Z,NAFRev2,N,0.0998819,44.3493822,0.7,poi.track,Chemin rural de Casteljaloux à Laurichesse Poussignac,https://osm.org/way/453024405,G,,
349301861,00010,34930186100010,O,1989-01-01,NN,,,2007-01-18T09:26:42,true,3,,,,,LA FRAICHERIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.121953,47.938455,0.46,street,Chemin de la Toinerie 53540 Gastines,53102_0062,G,CHEMIN DE LA TOINERIE,
389093493,00010,38909349300010,O,1992-11-01,NN,,,,true,1,,,,,LE HOUX,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.2A,NAF1993,N,-1.115251,47.941573,0.56,street,Chemin du Houx 53540 Gastines,53102_0017,G,CHEMIN DU HOUX,
389275702,00014,38927570200014,O,1992-11-01,NN,,,,true,1,,,,,MALIGNE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.2G,NAF1993,N,-1.101281,47.93762,0.56,street,Chemin de Moligne 53540 Gastines,53102_0040,G,CHEMIN DE MOLIGNE,
391184546,00029,39118454600029,O,1994-04-01,NN,,,2006-11-25T12:05:37,false,4,,,,,LE PETIT CHANTELOUP,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3A,NAF1993,N,-1.127563,47.931904,0.52,street,Route de Chanteloup 53540 Gastines,53102_0008,G,ROUTE DE CHANTELOUP,
392889481,00017,39288948100017,O,1993-11-01,NN,,,2008-02-18T08:13:34,true,4,,,,,LA FRAICHERIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-1.121953,47.938455,0.46,street,Chemin de la Toinerie 53540 Gastines,53102_0062,G,CHEMIN DE LA TOINERIE,
393798061,00015,39379806100015,O,,NN,,,,true,1,,,,,LA LOUAIRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.110888,47.938133,0.69,street,Chemin de la Rouairie 53540 Gastines,53102_0053,G,CHEMIN DE LA ROUAIRIE,
393958343,00013,39395834300013,O,1994-01-01,NN,,,2007-03-06T12:25:03,true,3,LE TERTRE,,,,LE TERTRE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-1.09279,47.94649,0.64,street,Chemin du Tertre 53540 Gastines,53102_0061,G,CHEMIN DU TERTRE,
398758359,00044,39875835900044,O,2016-01-13,,,,2016-08-10T14:56:13,false,3,,9,,RUE,DES ETANGS,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,A.C.T.A.S(AGENCE CONSEILS EN TRANSACTIONS AUTOMOBILES ET SERVICES),70.22Z,NAFRev2,N,-1.102971,47.95247,0.94,housenumber,9 Rue des Etangs 53540 Gastines,53102_0013_00009,G,9 RUE DES ETANGS,
401285911,00012,40128591100012,O,1995-06-08,NN,,,,true,1,,,,RTE,DE LAUBRIERES,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,29.3C,NAF1993,O,-1.096454,47.947911,0.83,street,Route de Laubrières 53540 Gastines,53102_0035,G,ROUTE DE LAUBRIERES,
404264152,00012,40426415200012,O,,,,,,true,1,,,,,LA HAIE BERTRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.098035,47.946713,0.91,street,Chemin de la Haie Bertrie 53540 Gastines,53102_0014,G,CHEMIN DE LA HAIE BERTRIE,
404301475,00012,40430147500012,O,1975-01-01,NN,,,2007-01-18T09:38:02,true,3,,,,,LA MENITE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.102524,47.952087,0.47,street,Lotissement de la Moinerie 53540 Gastines,53102_B478,G,LOTISSEMENT DE LA MOINERIE,
404332652,00019,40433265200019,O,1977-01-01,NN,,,,true,1,,,,,LA BLETIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-1.105577,47.942173,0.84,street,Route de la Blettière 53540 Gastines,53102_0006,G,ROUTE DE LA BLETTIERE,
404735938,00015,40473593800015,O,1982-01-01,NN,,,2008-01-04T20:45:06,true,3,,,,,LE PATIS CHAUVIN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407638014,00016,40763801400016,O,1970-01-01,,,,2006-10-28T03:29:16,true,3,,,,,CHANTELOUP,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.127563,47.931904,0.91,street,Route de Chanteloup 53540 Gastines,53102_0008,G,ROUTE DE CHANTELOUP,
407661933,00017,40766193300017,O,1973-01-01,,,,2012-09-20T04:31:29,true,4,LA MENITE,,,,LA MENITE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,-1.102524,47.952087,0.47,street,Lotissement de la Moinerie 53540 Gastines,53102_B478,G,LOTISSEMENT DE LA MOINERIE,
407696020,00012,40769602000012,O,1968-01-01,NN,,,2007-01-18T09:38:23,true,3,,,,,BOURG,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.3Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407930288,00011,40793028800011,O,,,,,,true,1,,,,,BOURG,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407932383,00018,40793238300018,O,,,,,,true,1,,,,,LE BOURG,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,-1.130754,47.941181,0.5,street,Le Bois 53540 Gastines,53102_t0h61c,G,LE BOIS,
407934868,00016,40793486800016,O,,,,,,true,1,,,,,LE BOURG,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.130754,47.941181,0.5,street,Le Bois 53540 Gastines,53102_t0h61c,G,LE BOIS,
408218253,00016,40821825300016,O,1988-01-01,NN,,,,true,1,,,,,LA PETITE HAIE BERTRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-1.098035,47.946713,0.59,street,Chemin de la Haie Bertrie 53540 Gastines,53102_0014,G,CHEMIN DE LA HAIE BERTRIE,
408902294,00011,40890229400011,O,1996-09-02,NN,,,2009-06-27T08:15:20,true,3,,3,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,55.4A,NAFRev1,O,-1.104125,47.952033,0.94,housenumber,3 Rue de l’Océan 53540 Gastines,53102_0046_00003,G,3 RUE DE L OCEAN,
408983468,00013,40898346800013,O,1996-08-01,NN,,,,true,1,,,,,LES CLAVERIES,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.113967,47.931657,0.78,street,Chemin des Claveries 53540 Gastines,53102_0009,G,CHEMIN DES CLAVERIES,
411054638,00019,41105463800019,O,1994-01-01,NN,,,2019-03-20T04:33:58,true,5,,,,,LA LOUAIRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,-1.110888,47.938133,0.69,street,Chemin de la Rouairie 53540 Gastines,53102_0053,G,CHEMIN DE LA ROUAIRIE,
414345017,00027,41434501700027,O,2013-02-13,,,,2021-02-23T11:36:43,true,1,,,,,LES CLAVERIES,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,01.50Z,NAFRev2,N,-1.113967,47.931657,0.78,street,Chemin des Claveries 53540 Gastines,53102_0009,G,CHEMIN DES CLAVERIES,
417785920,00014,41778592000014,O,1998-02-11,NN,,,2008-01-04T23:10:54,true,3,,,,,LA ROUAIRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.110888,47.938133,0.91,street,Chemin de la Rouairie 53540 Gastines,53102_0053,G,CHEMIN DE LA ROUAIRIE,
424623718,00014,42462371800014,O,1999-10-01,NN,,,2008-01-05T01:01:08,true,3,,,,,LA BLETIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.105577,47.942173,0.84,street,Route de la Blettière 53540 Gastines,53102_0006,G,ROUTE DE LA BLETTIERE,
424823060,00019,42482306000019,O,1999-10-09,01,2019,3312ZA,2021-10-27T08:06:47,true,5,RTE DE LAUBRIERES,8,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,33.12Z,NAFRev2,O,-1.103181,47.950508,0.94,housenumber,8 Rue de l’Océan 53540 Gastines,53102_0046_00008,G,8 RUE DE L OCEAN,
431709104,00019,43170910400019,O,2000-06-01,NN,,,2018-07-20T19:35:50,true,5,,,,,LA HAIE BERTRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,01.50Z,NAFRev2,O,-1.098035,47.946713,0.91,street,Chemin de la Haie Bertrie 53540 Gastines,53102_0014,G,CHEMIN DE LA HAIE BERTRIE,
438999138,00011,43899913800011,O,2001-08-01,NN,,,,true,4,,,,,LAURICHET,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,0.0998819,44.3493822,0.7,poi.track,Chemin rural de Casteljaloux à Laurichesse Poussignac,https://osm.org/way/453024405,G,,
439052408,00010,43905240800010,O,1999-09-01,NN,,,2008-01-04T20:25:43,true,3,,,,,LA PETITE HAIE BERTRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.098035,47.946713,0.59,street,Chemin de la Haie Bertrie 53540 Gastines,53102_0014,G,CHEMIN DE LA HAIE BERTRIE,
439358797,00017,43935879700017,O,2001-08-06,NN,,,2011-04-23T11:20:25,false,4,MAIRIE,2,,RUE,OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.12Z,NAFRev2,O,-1.103796,47.951595,0.85,housenumber,2 Rue de l’Océan 53540 Gastines,53102_0046_00002,G,2 RUE DE L OCEAN,
440731164,00016,44073116400016,O,2001-11-01,NN,,,2016-01-12T00:23:51,false,3,,,,,LES CLAVERIES,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.113967,47.931657,0.78,street,Chemin des Claveries 53540 Gastines,53102_0009,G,CHEMIN DES CLAVERIES,
440731164,00024,44073116400024,O,2006-11-01,,,,2021-02-23T13:22:00,true,2,,,,,LE TERTRE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.09279,47.94649,0.64,street,Chemin du Tertre 53540 Gastines,53102_0061,G,CHEMIN DU TERTRE,
441606662,00019,44160666200019,O,2002-03-22,00,2019,,2021-10-27T08:21:52,true,5,,,,LD,LA CLOSERIE DE FOISNARD,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
444567622,00022,44456762200022,O,2007-08-01,,,,2021-02-23T13:27:22,true,1,,,,,LA MARINAIS,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,68.20B,NAFRev2,N,-1.102678,47.949903,0.91,street,Chemin de la Marinais 53540 Gastines,53102_0039,G,CHEMIN DE LA MARINAIS,
444655815,00025,44465581500025,O,2004-01-01,NN,,,2014-07-08T02:29:03,true,6,,,,LD,LA MARINAIS,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.21A,NAFRev2,O,-1.102678,47.949903,0.91,street,Chemin de la Marinais 53540 Gastines,53102_0039,G,CHEMIN DE LA MARINAIS,
453297012,00016,45329701200016,O,2003-01-10,NN,,,2008-01-05T03:00:07,true,3,,,,,LA MERITE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.102524,47.952087,0.47,street,Lotissement de la Moinerie 53540 Gastines,53102_B478,G,LOTISSEMENT DE LA MOINERIE,
479228074,00015,47922807400015,O,2004-10-01,NN,,,2008-01-05T03:58:39,true,3,,,,,LA BLETIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.105577,47.942173,0.84,street,Route de la Blettière 53540 Gastines,53102_0006,G,ROUTE DE LA BLETTIERE,
480266709,00017,48026670900017,O,2004-12-30,NN,,,2008-01-05T21:44:34,true,3,,13,,RUE,DE L OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.104311,47.951892,0.94,housenumber,13 Rue de l’Océan 53540 Gastines,53102_0046_00013,G,13 RUE DE L OCEAN,
483000865,00012,48300086500012,O,2005-07-01,,,,2014-07-10T00:12:59,false,3,,9,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,-1.103625,47.951509,0.94,housenumber,9 Rue de l’Océan 53540 Gastines,53102_0046_00009,G,9 RUE DE L OCEAN,
490699147,00016,49069914700016,O,2006-10-01,,,,2012-09-20T04:31:29,true,3,,,,,LA MENITE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,-1.102524,47.952087,0.47,street,Lotissement de la Moinerie 53540 Gastines,53102_B478,G,LOTISSEMENT DE LA MOINERIE,
493226500,00012,49322650000012,O,2006-11-27,,,,2008-01-05T04:39:54,true,2,,13,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.104311,47.951892,0.94,housenumber,13 Rue de l’Océan 53540 Gastines,53102_0046_00013,G,13 RUE DE L OCEAN,
500134846,00012,50013484600012,O,2007-09-01,NN,,,2016-04-26T01:06:15,true,3,,,,,LE PATIS CHAUVIN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500747266,00012,50074726600012,O,2007-10-29,NN,,,2014-06-13T23:27:35,true,5,,3,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2012-02-29,F,CHEZ JEANNOT,,,,56.10A,NAFRev2,O,-1.104125,47.952033,0.94,housenumber,3 Rue de l’Océan 53540 Gastines,53102_0046_00003,G,3 RUE DE L OCEAN,
502844129,00010,50284412900010,O,2008-02-01,,,,2022-03-15T15:35:27,true,1,,66,,CHE,DE LA GUISSIERE LA FRAICHERIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.41Z,NAFRev2,N,-1.106798,47.930242,0.62,housenumber,66 Chemin de la Guissière 53540 Gastines,53102_0024_00066,G,66 CHEMIN DE LA GUISSIERE,
502844129,00028,50284412900028,O,2022-03-01,,,,2022-03-15T15:31:52,false,1,,66,,CHE,DE LA GUISSIERE LA FRAICHERIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.50Z,NAFRev2,N,-1.106798,47.930242,0.62,housenumber,66 Chemin de la Guissière 53540 Gastines,53102_0024_00066,G,66 CHEMIN DE LA GUISSIERE,
508527397,00014,50852739700014,O,2008-10-15,,,,2010-09-03T04:53:37,true,2,,,,,LA TREMBLAIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2010-08-31,F,LES SENS DE LA VIE,,,,01.30Z,NAFRev2,N,-1.134995,47.953464,0.91,street,Chemin de la Tremblaie 53540 Gastines,53102_0059,G,CHEMIN DE LA TREMBLAIE,
509851689,00034,50985168900034,O,2016-06-15,,,,2019-04-30T04:19:08,true,2,,,,,LA TOINERIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.19B,NAFRev2,N,-1.121953,47.938455,0.91,street,Chemin de la Toinerie 53540 Gastines,53102_0062,G,CHEMIN DE LA TOINERIE,
510778020,00014,51077802000014,O,2009-02-27,,,,2009-04-09T10:08:38,false,2,,1,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,70.10Z,NAFRev2,N,-1.104429,47.952163,0.94,housenumber,1 Rue de l’Océan 53540 Gastines,53102_0046_00001,G,1 RUE DE L OCEAN,
525071668,00012,52507166800012,O,2010-09-01,,,,2011-07-21T16:03:22,true,1,CHANTELOUP,,,,,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,-1.127563,47.931904,0.91,street,Route de Chanteloup 53540 Gastines,53102_0008,D,ROUTE DE CHANTELOUP,
525071668,00020,52507166800020,O,2010-11-01,,,,2012-11-10T02:30:59,false,1,,,,,LE GRAND CHANTELOUP,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,82.99Z,NAFRev2,N,-1.127563,47.931904,0.52,street,Route de Chanteloup 53540 Gastines,53102_0008,G,ROUTE DE CHANTELOUP,
528409055,00027,52840905500027,O,2011-05-01,,,,2016-02-18T08:05:57,false,2,,9,,RUE,DES ETANGS,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.34Z,NAFRev2,N,-1.102971,47.95247,0.94,housenumber,9 Rue des Etangs 53540 Gastines,53102_0013_00009,G,9 RUE DES ETANGS,
555942218,00010,55594221800010,O,,NN,,,,true,1,,,,,LE BOURG,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,N,-1.130754,47.941181,0.5,street,Le Bois 53540 Gastines,53102_t0h61c,G,LE BOIS,
556540193,00027,55654019300027,O,1968-01-01,NN,,,,true,1,,,,,POITEVINIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.121999,47.927696,0.84,street,Chemin des Poitevinières 53540 Gastines,53102_0050,G,CHEMIN DES POITEVINIERES,
557140423,00012,55714042300012,O,,NN,,,,true,1,,,,,BOURG,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
752602706,00026,75260270600026,O,2017-03-01,00,2019,,2021-12-07T08:37:28,true,2,,3,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2018-08-31,A,CHEZ FLO,,,CHEZ FLO,56.10C,NAFRev2,N,-1.104125,47.952033,0.94,housenumber,3 Rue de l’Océan 53540 Gastines,53102_0046_00003,G,3 RUE DE L OCEAN,
752602706,00034,75260270600034,O,2021-08-26,,,,2022-01-01T14:07:17,false,1,,3,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,68.20A,NAFRev2,N,-1.104125,47.952033,0.94,housenumber,3 Rue de l’Océan 53540 Gastines,53102_0046_00003,G,3 RUE DE L OCEAN,
786244426,00015,78624442600015,O,,,,,,true,1,,,,LD,LA MARINAIS,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.102678,47.949903,0.91,street,Chemin de la Marinais 53540 Gastines,53102_0039,G,CHEMIN DE LA MARINAIS,
786244434,00019,78624443400019,O,,,,,,true,1,,,,LD,PTE HAIE B,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
786274639,00024,78627463900024,O,,NN,,,,true,1,,,,LD,LES CLAVERIES,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.2E,NAF1993,N,-1.113967,47.931657,0.78,street,Chemin des Claveries 53540 Gastines,53102_0009,G,CHEMIN DES CLAVERIES,
789842523,00019,78984252300019,O,2012-12-01,,,,2019-01-17T09:26:11,true,2,,3,,RUE,DE L'OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,CHEZ JEANNOT,56.10A,NAFRev2,N,-1.104125,47.952033,0.94,housenumber,3 Rue de l’Océan 53540 Gastines,53102_0046_00003,G,3 RUE DE L OCEAN,
790454458,00015,79045445800015,O,2012-09-03,NN,,,2015-05-14T10:24:39,true,2,,,,LD,LA HAIE BERTRIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-1.098035,47.946713,0.91,street,Chemin de la Haie Bertrie 53540 Gastines,53102_0014,G,CHEMIN DE LA HAIE BERTRIE,
790753602,00016,79075360200016,O,2013-02-01,NN,,,2020-08-25T11:01:10,true,1,,,,,LE REFOULX,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.41Z,NAFRev2,O,-1.110302,47.936226,0.93,street,Le Refoulx 53540 Gastines,53102_ca2kax,G,LE REFOULX,
791614068,00017,79161406800017,O,2013-03-04,,,,2018-09-14T08:39:57,true,2,,,,,LA MARINAIS,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,96.02B,NAFRev2,N,-1.102678,47.949903,0.91,street,Chemin de la Marinais 53540 Gastines,53102_0039,G,CHEMIN DE LA MARINAIS,
791900483,00011,79190048300011,O,2013-04-15,,,8129BP,2015-03-18T00:53:50,true,1,,5,B,RUE,DE NORMANDIE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,81.21Z,NAFRev2,N,-1.10766,47.953811,0.85,housenumber,5bis Rue de Normandie 53540 Gastines,53102_0043_00005_bis,G,5BIS RUE DE NORMANDIE,
793564980,00019,79356498000019,O,1965-10-14,,,,2013-06-11T12:50:31,true,1,,2,,RUE,DE L OCEAN,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,1965-10-14,A,,,,,93.12Z,NAFRev2,N,-1.103796,47.951595,0.94,housenumber,2 Rue de l’Océan 53540 Gastines,53102_0046_00002,G,2 RUE DE L OCEAN,
794525931,00018,79452593100018,O,2013-06-12,,,,2014-04-17T03:41:36,true,2,,,,,LA MOURIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.41Z,NAFRev2,N,-1.130249,47.937659,0.91,street,Chemin de la Mourière 53540 Gastines,53102_0041,G,CHEMIN DE LA MOURIERE,
794892141,00027,79489214100027,O,2014-07-31,,,,2021-02-23T16:24:11,true,1,FERME DE LA MENITE,821,,RTE,DE LA BLETTIERE,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2014-07-31,A,L ABEILLE GASTINAISE,FERME DE LA MENITE 821 ROUTE DE LA BLETTIERE,53540 GASTINES,,01.49Z,NAFRev2,N,-1.105518,47.942142,0.86,housenumber,821 Route de la Blettière 53540 Gastines,53102_0006_00821,G,821 ROUTE DE LA BLETTIERE,
800425399,00014,80042539900014,O,2014-02-13,,,,2017-07-25T09:04:33,true,2,,471,,RTE,DE CHANTELOUP,53540,GASTINES,,,53102,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,72.19Z,NAFRev2,N,-1.127288,47.932098,0.85,housenumber,471 Route de Chanteloup 53540 Gastines,53102_0008_00471,G,471 ROUTE DE CHANTELOUP,