siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502181,00010,21250218100010,O,1983-03-01,00,2020,,2022-08-29T09:06:27,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502181,00036,21250218100036,O,1997-01-01,NN,,,2022-07-22T14:44:16,false,4,MAIRIE,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502181,00044,21250218100044,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262503261,00014,26250326100014,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502184,00016,29250218400016,O,,NN,,,,true,1,,,,,MAIRIE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305027195,00018,30502719500018,P,1965-01-01,NN,,,2022-02-04T10:42:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EPENOUSE,,[ND],25218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],15.5C,NAFRev1,N,,,0,,,,,,
305132730,00014,30513273000014,O,,,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
315578195,00010,31557819500010,O,1979-01-01,NN,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320783871,00017,32078387100017,O,1981-01-01,NN,,4332AA,2017-05-04T03:05:00,false,4,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
320783871,00025,32078387100025,O,2016-04-01,01,2020,4332AA,2022-08-29T09:16:51,true,1,,22,,,GRANDE RUE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.32A,NAFRev2,O,6.401582,47.214064,0.94,housenumber,22 Grande Rue 25530 Épenouse,25218_0057_00022,G,22 GRANDE RUE,
324882265,00014,32488226500014,O,1982-06-24,NN,,,2012-11-08T14:55:58,false,4,,,,,MAIRIE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331645804,00013,33164580400013,O,1984-12-01,NN,,,2008-04-05T00:33:30,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339334856,00012,33933485600012,O,,NN,,,,true,1,,,,,MOULIN D AVELLE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.11,NAP,N,6.414566,47.221952,0.93,locality,le Moulin d'Avelle 25530 Épenouse,25218_0052,G,LE MOULIN D AVELLE,
342673472,00011,34267347200011,O,,NN,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348859745,00021,34885974500021,P,1994-09-01,NN,,,2019-08-13T13:48:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],EPENOUSE,,[ND],25218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-19,A,[ND],[ND],[ND],[ND],58.19Z,NAFRev2,N,,,0,,,,,,
353815251,00023,35381525100023,O,1991-03-01,NN,,,2008-11-08T00:31:39,false,4,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
377892765,00019,37789276500019,O,1990-04-01,NN,,,,false,4,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377892765,00027,37789276500027,O,2001-01-01,NN,,,2015-05-31T04:00:02,true,3,CHEZ MR & MME BARBIER JOEL,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383492048,00012,38349204800012,O,1991-10-01,NN,,,2015-06-22T14:54:03,false,4,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383492048,00020,38349204800020,O,2015-04-01,,,,2021-02-23T11:11:42,true,1,,1,,RUE,DE LA CHARRIERE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,6.402604,47.213136,0.93,housenumber,1 Rue de la Charriere 25530 Épenouse,25218_0035_00001,G,1 RUE DE LA CHARRIERE,
389874363,00010,38987436300010,O,,,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391398930,00027,39139893000027,O,2015-07-01,01,2020,,2022-08-29T09:15:41,true,1,,2,,,LES COMBOTTES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,6.392602,47.211349,0.94,housenumber,2 Les Combottes 25530 Épenouse,25218_foz6qe_00002,G,2 LES COMBOTTES,
392866299,00010,39286629900010,O,1985-01-01,NN,,3312ZA,2016-04-26T02:56:58,true,5,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392866398,00010,39286639800010,O,,,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393254032,00013,39325403200013,O,1990-04-01,NN,,,2023-07-03T20:10:21,true,4,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393281787,00019,39328178700019,O,1970-04-01,NN,,,2006-10-28T01:58:21,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393295902,00018,39329590200018,O,1972-09-01,NN,,,2006-10-28T01:58:27,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393923958,00010,39392395800010,O,,NN,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399407527,00023,39940752700023,O,1997-10-01,NN,,,2008-11-08T01:06:55,false,4,,3,,,GRANDE RUE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,92.7C,NAF1993,N,6.400868,47.215887,0.94,housenumber,3 Grande Rue 25530 Épenouse,25218_0057_00003,G,3 GRANDE RUE,
401012497,00012,40101249700012,O,1995-04-01,NN,,,2008-01-04T19:39:21,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410272405,00029,41027240500029,O,1997-12-01,NN,,,2008-11-08T01:22:57,false,4,,,,,GRANDE RUE,25530,EPENOUSE,,BP 22,25218,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3A,NAFRev1,O,6.401337,47.214628,0.94,street,Grande Rue 25530 Épenouse,25218_0057,G,GRANDE RUE,
410272405,00037,41027240500037,O,2003-11-01,NN,,4321AB,2019-06-24T13:28:42,true,5,,2,,RUE,DU CHAMP DU CHENE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,43.21A,NAFRev2,N,6.401278,47.212653,0.84,housenumber,2 Rue des Champs du Chene 25530 Épenouse,25218_0030_00002,G,2 RUE DES CHAMPS DU CHENE,
410599880,00011,41059988000011,P,1997-02-04,NN,,,2021-09-08T10:42:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EPENOUSE,,[ND],25218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],93.0D,NAFRev1,N,,,0,,,,,,
414890525,00010,41489052500010,O,1997-08-17,NN,,,2012-12-04T14:31:50,true,4,,,,,AU  VILLAGE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
415261247,00019,41526124700019,O,1998-01-01,NN,,,2008-01-04T23:01:39,true,4,,,,RUE,DES FLEURS,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.400407,47.214688,0.5,street,Rue des Planches 25530 Épenouse,25218_0065,G,RUE DES PLANCHES,
417658523,00010,41765852300010,O,1998-01-01,NN,,,2008-01-04T23:08:33,true,3,AU VILLAGE,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417886504,00022,41788650400022,O,1998-01-01,NN,,,,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
428698310,00011,42869831000011,O,1999-12-29,NN,,,2007-04-08T06:21:27,true,3,,,,,LES ECHANGES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.406839,47.214819,0.77,street,Rue des Echanges 25530 Épenouse,25218_0056,G,RUE DES ECHANGES,
432114007,00011,43211400700011,O,2000-02-15,NN,,,2008-01-04T18:28:11,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440784361,00014,44078436100014,O,2002-01-02,NN,,,2021-10-27T08:20:45,true,4,,,,,GRANDE RUE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,18.12Z,NAFRev2,O,6.401337,47.214628,0.94,street,Grande Rue 25530 Épenouse,25218_0057,G,GRANDE RUE,
444754857,00019,44475485700019,O,2003-01-01,NN,,,2008-01-04T22:36:41,true,3,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447492620,00029,44749262000029,O,2003-11-01,NN,,,2009-06-27T10:46:39,true,6,,,,,GRANDE-RUE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,43.91B,NAFRev2,N,6.401337,47.214628,0.94,street,Grande Rue 25530 Épenouse,25218_0057,G,GRANDE RUE,
451015408,00011,45101540800011,O,2003-11-03,01,2020,,2022-08-29T09:06:00,true,4,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
483300489,00018,48330048900018,O,2005-08-01,,,,2012-09-09T04:41:22,true,4,,,,LD,LES COMBOTTES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,01.50Z,NAFRev2,N,6.393102,47.212266,0.94,street,Les Combottes 25530 Épenouse,25218_foz6qe,G,LES COMBOTTES,
483777595,00016,48377759500016,O,2005-08-19,,,,2022-08-11T03:45:36,true,3,LES COMBOTTES,,,,LES COMBOTTES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,43.21A,NAFRev2,N,6.393102,47.212266,0.94,street,Les Combottes 25530 Épenouse,25218_foz6qe,G,LES COMBOTTES,
490313889,00027,49031388900027,O,2006-06-05,,,9529ZF,2015-07-10T03:18:08,true,5,,3,,RUE,DES PLANCHES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-06-30,F,ATELIER EDITH,,,,95.29Z,NAFRev2,N,6.400431,47.21466,0.93,housenumber,3 Rue des Planches 25530 Épenouse,25218_0065_00003,G,3 RUE DES PLANCHES,
493856769,00010,49385676900010,O,2007-01-17,01,2020,4312AZ,2022-08-29T09:27:08,false,4,,5,,RUE,DES PLANCHES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,43.12A,NAFRev2,O,6.400067,47.214707,0.93,housenumber,5 Rue des Planches 25530 Épenouse,25218_0065_00005,G,5 RUE DES PLANCHES,
494227036,00014,49422703600014,O,2007-01-01,NN,,1051CZ,2022-10-20T03:52:15,true,4,,12,,RUE,GRANDE RUE DU PARADIS,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,47.29Z,NAFRev2,N,6.401161,47.214836,0.54,housenumber,12 Grande Rue 25530 Épenouse,25218_0057_00012,G,12 GRANDE RUE,
494640972,00019,49464097200019,O,2007-03-01,,,,2015-12-16T03:30:16,true,3,,,,,LES COMBOTTES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE BON PLAN,,,,71.12B,NAFRev2,N,6.393102,47.212266,0.94,street,Les Combottes 25530 Épenouse,25218_foz6qe,G,LES COMBOTTES,
510542566,00037,51054256600037,O,2013-06-01,,,,2015-09-04T10:15:16,false,2,,2,,RUE,DES PLANCHES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,20.42Z,NAFRev2,N,6.400722,47.214697,0.93,housenumber,2 Rue des Planches 25530 Épenouse,25218_0065_00002,G,2 RUE DES PLANCHES,
517418075,00019,51741807500019,O,2009-10-01,,,,2015-06-16T04:27:16,true,2,,5,,RUE,DES PLANCHES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,70.10Z,NAFRev2,N,6.400067,47.214707,0.93,housenumber,5 Rue des Planches 25530 Épenouse,25218_0065_00005,G,5 RUE DES PLANCHES,
532195682,00010,53219568200010,O,2011-04-22,,,,2011-05-10T08:30:42,true,1,,5,,RUE,DES PLANCHES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,68.20B,NAFRev2,N,6.400067,47.214707,0.93,housenumber,5 Rue des Planches 25530 Épenouse,25218_0065_00005,G,5 RUE DES PLANCHES,
534338645,00011,53433864500011,O,2011-08-16,,,1610AQ,2016-05-27T04:50:13,true,2,,10,,RUE,DU CHAMPS DU CHENE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,NC SPINO-BOIS,49.41B,NAFRev2,N,6.399335,47.212299,0.92,housenumber,10 Rue des Champs du Chene 25530 Épenouse,25218_0030_00010,G,10 RUE DES CHAMPS DU CHENE,
702814203,00015,70281420300015,O,,,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778308270,00017,77830827000017,O,,NN,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,55.71,NAP,N,,,0,,,,,,
778308296,00012,77830829600012,O,,NN,,,,true,1,,,,,,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
812052496,00013,81205249600013,O,2015-06-02,01,2020,5610CQ,2023-01-18T08:39:46,true,4,,2,,RUE,DES PLANCHES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2023-01-09,F,L'ETABLE D'EPENOUSE,,,L'ETABLE D'EPENOUSE,56.10A,NAFRev2,N,6.400722,47.214697,0.93,housenumber,2 Rue des Planches 25530 Épenouse,25218_0065_00002,G,2 RUE DES PLANCHES,
812954873,00046,81295487300046,O,2020-12-14,,,4331ZB,2022-03-22T04:19:30,true,1,,2,,RUE,DES CHAMPS DU CHENE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,HAUT DOUBS PLATRERIE NOIROT MATHIEU,43.31Z,NAFRev2,N,6.401278,47.212653,0.93,housenumber,2 Rue des Champs du Chene 25530 Épenouse,25218_0030_00002,G,2 RUE DES CHAMPS DU CHENE,
817490790,00018,81749079000018,O,2015-12-14,,,,2015-12-31T03:06:00,true,1,,2,,,LES COMBOTTES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20B,NAFRev2,N,6.392602,47.211349,0.94,housenumber,2 Les Combottes 25530 Épenouse,25218_foz6qe_00002,G,2 LES COMBOTTES,
818505802,00012,81850580200012,O,2015-11-23,,,,2018-04-10T15:03:23,true,1,,2,,RUE,DU MOULIN,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,68.20B,NAFRev2,N,6.40219,47.214673,0.94,housenumber,2 Rue du Moulin 25530 Épenouse,25218_0050_00002,G,2 RUE DU MOULIN,
841499197,00025,84149919700025,O,2020-02-01,,,3320DZ,2021-07-13T08:47:42,true,2,,,,,MOULIN D'AVELLE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,ETERNYTIME,33.20D,NAFRev2,O,6.414566,47.221952,0.93,locality,le Moulin d'Avelle 25530 Épenouse,25218_0052,G,LE MOULIN D AVELLE,
843908971,00016,84390897100016,O,2018-11-01,01,2020,1051CZ,2022-08-29T10:30:40,true,3,,12,,,GRANDE RUE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2021-03-10,A,FROMAGERIE ARTISANALE DE LUCILE,,,FROMAGERIE ARTISANALE DE LUCILE,47.29Z,NAFRev2,N,6.401161,47.214836,0.94,housenumber,12 Grande Rue 25530 Épenouse,25218_0057_00012,G,12 GRANDE RUE,
845375997,00010,84537599700010,O,2019-01-20,,,,2023-06-05T09:01:40,true,2,,6,,RUE,DU MOULIN,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2023-03-31,A,LES RECOLTES D'EPENOUSE,,,,01.49Z,NAFRev2,N,6.403609,47.215768,0.94,housenumber,6 Rue du Moulin 25530 Épenouse,25218_0050_00006,G,6 RUE DU MOULIN,
879472355,00012,87947235500012,O,2019-10-15,,,,2019-12-06T14:07:42,true,1,,2,,,LES COMBOTTES ,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20B,NAFRev2,N,6.392602,47.211349,0.94,housenumber,2 Les Combottes 25530 Épenouse,25218_foz6qe_00002,G,2 LES COMBOTTES,
882572092,00014,88257209200014,O,2020-03-10,,,,2020-03-23T08:32:11,true,1,,2,,IMP,DU MOULIN,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,70.10Z,NAFRev2,N,6.402715,47.214433,0.82,housenumber,2 Impasse du Moulin 25530 Épenouse,25218_0051_00002,G,2 IMPASSE DU MOULIN,
882572092,00022,88257209200022,O,2020-03-10,,,4391AZ,2020-03-23T08:32:11,false,1,,15,,,GRANDE RUE,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,43.91A,NAFRev2,N,6.402051,47.213878,0.94,housenumber,15 Grande Rue 25530 Épenouse,25218_0057_00015,G,15 GRANDE RUE,
890551336,00013,89055133600013,O,2020-12-15,,,,2020-11-02T19:35:11,true,1,,2,,CHE,DU THEUREY,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,70.10Z,NAFRev2,N,6.4014,47.216342,0.83,housenumber,2 Chemin du Theurey 25530 Épenouse,25218_0070_00002,G,2 CHEMIN DU THEUREY,
890988389,00015,89098838900015,O,2020-10-19,,,4332AA,2021-10-21T08:47:35,true,2,,2,,RUE,DU THEUREY,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,VG AGENCEMENT,43.32A,NAFRev2,N,6.4014,47.216342,0.67,housenumber,2 Chemin du Theurey 25530 Épenouse,25218_0070_00002,G,2 CHEMIN DU THEUREY,
904695749,00013,90469574900013,O,2021-10-21,,,4332AA,2021-10-29T03:48:33,true,1,,2,,CHE,DU THEUREY,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,L'AGENCEUR SPINOSIEN,43.32A,NAFRev2,N,6.4014,47.216342,0.83,housenumber,2 Chemin du Theurey 25530 Épenouse,25218_0070_00002,G,2 CHEMIN DU THEUREY,
917417412,00017,91741741200017,O,2022-07-01,,,,2022-07-13T03:44:52,true,1,,2,,,LES COMBOTTES,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.61Z,NAFRev2,O,6.392602,47.211349,0.94,housenumber,2 Les Combottes 25530 Épenouse,25218_foz6qe_00002,G,2 LES COMBOTTES,
919158105,00016,91915810500016,O,2022-09-19,,,,2022-09-13T04:11:26,true,1,,3,,CHE,DES FOUGERETS,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,LUDIMOON,96.09Z,NAFRev2,N,6.399577,47.216046,0.84,housenumber,3 Chemin des Fougerets 25530 Épenouse,25218_2kszrn_00003,G,3 CHEMIN DES FOUGERETS,
952514875,00014,95251487500014,O,2023-05-12,,,,2023-06-03T13:13:41,true,1,,2,,IMP,DU MOULIN,25530,EPENOUSE,,,25218,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,68.20B,NAFRev2,N,6.402715,47.214433,0.82,housenumber,2 Impasse du Moulin 25530 Épenouse,25218_0051_00002,G,2 IMPASSE DU MOULIN,
