siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001589,00018,21300158900018,O,1983-03-01,02,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.182735,44.029271,0.4,street,Chemin du Mas de la Draille 30360 Martignargues,30158_0067,D,CHEMIN DU MAS DE LA DRAILLE,
213001589,00026,21300158900026,O,1983-12-21,01,2019,,2022-06-21T20:11:37,false,4,LEBOURG,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001589,00034,21300158900034,O,1995-12-25,NN,,,2008-01-04T18:30:28,false,2,,,,PL,DE LA MAIRIE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.176818,44.043653,0.76,street,Rue de la Mairie 30360 Martignargues,30158_0060,G,RUE DE LA MAIRIE,
263003550,00013,26300355000013,O,1986-01-06,NN,,,2016-11-20T14:09:17,true,5,,,,,MAIRIE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.176818,44.043653,0.91,street,Rue de la Mairie 30360 Martignargues,30158_0060,G,RUE DE LA MAIRIE,
273001008,00013,27300100800013,O,,,,,,true,1,,,,,HOTEL DE VILLE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.182735,44.029271,0.4,street,Chemin du Mas de la Draille 30360 Martignargues,30158_0067,G,CHEMIN DU MAS DE LA DRAILLE,
305797466,00011,30579746600011,O,1974-01-01,NN,,,2016-05-04T04:14:23,true,5,,,,,LE MOULIN DE PORTAL,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,4.195852,44.025604,0.81,street,Moulin de Portal 30360 Martignargues,30158_y78ruj,G,MOULIN DE PORTAL,
305797466,00029,30579746600029,O,1997-10-01,NN,,,,false,3,,,,,LE MOULIN DE PORTAL,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,4.195852,44.025604,0.81,street,Moulin de Portal 30360 Martignargues,30158_y78ruj,G,MOULIN DE PORTAL,
309571347,00033,30957134700033,O,1983-07-01,NN,,,,true,1,,,,LOT,LA PEYROUSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,52.6E,NAF1993,N,4.176155,44.040193,0.54,street,Chemin de la Peirouse 30360 Martignargues,30158_0080,G,CHEMIN DE LA PEIROUSE,
312515786,00027,31251578600027,O,1972-10-01,NN,,,2008-07-08T08:43:09,true,4,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316044874,00022,31604487400022,O,,,,,,true,1,,,,,LES PIZES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,55.60,NAP,N,4.172872,44.037614,0.71,street,Impasse des Pizes 30360 Martignargues,30158_0085,G,IMPASSE DES PIZES,
321568024,00038,32156802400038,O,2010-10-04,,,,2021-01-09T03:51:20,true,2,,,,RUE,DE LA MAIRIE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,31.09B,NAFRev2,N,4.176818,44.043653,0.94,street,Rue de la Mairie 30360 Martignargues,30158_0060,G,RUE DE LA MAIRIE,
324936442,00015,32493644200015,O,,NN,,,,true,1,,,,,LAFONT,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.177474,44.044099,0.51,street,Chemin de la Fontaine 30360 Martignargues,30158_0055,G,CHEMIN DE LA FONTAINE,
325818250,00012,32581825000012,O,,NN,,,,true,1,,,,,LES PIZES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.4A,NAF1993,N,4.172872,44.037614,0.71,street,Impasse des Pizes 30360 Martignargues,30158_0085,G,IMPASSE DES PIZES,
326279304,00017,32627930400017,O,1983-01-01,NN,,,2010-07-08T09:21:16,true,4,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328547765,00037,32854776500037,O,2013-01-01,NN,,,2021-02-23T10:49:41,true,1,MARIGNARGUES,,,RTE,DE ST CESAIRE DE GAUZIGNAN,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-01-01,A,DE RYCKE,,,,01.21Z,NAFRev2,N,4.180249,44.041738,0.56,street,Route de Saint Cesaire 30360 Martignargues,30158_0110,G,ROUTE DE SAINT CESAIRE,
329099139,00035,32909913900035,O,2004-12-01,NN,,,2009-06-27T04:46:56,true,4,LES CAMPS,,,RTE,DE SAINT CEZAIRE DE GAUZIG,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41C,NAFRev2,N,4.180298,44.041945,0.67,street,Route de Saint Cezaire 30360 Martignargues,30158_9d0z32,G,ROUTE DE SAINT CEZAIRE,
331318907,00010,33131890700010,O,,,,,2006-11-25T10:16:20,true,1,,,,,MAS LE NYA,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,4.182735,44.029271,0.43,street,Chemin du Mas de la Draille 30360 Martignargues,30158_0067,G,CHEMIN DU MAS DE LA DRAILLE,
332920354,00013,33292035400013,O,,NN,,,2007-01-18T09:20:39,true,1,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,01.10,NAP,N,,,0,,,,,,
335333431,00039,33533343100039,O,2009-12-04,,,,2018-11-07T14:17:59,false,2,,,,,MARIGNARGUES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,70.22Z,NAFRev2,N,4.181866,44.035907,0.79,municipality,Martignargues,30158,G,MARTIGNARGUES,
338527013,00027,33852701300027,O,2016-05-12,,,,2021-02-23T10:55:02,true,1,,497,,CHE,PEYROUSSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,BOIS CONCEPT DESIGN,31.09B,NAFRev2,N,4.175378,44.039607,0.59,housenumber,497 Chemin de la Peirouse 30360 Martignargues,30158_0080_00497,G,497 CHEMIN DE LA PEIROUSE,
341735090,00019,34173509000019,O,1985-04-01,NN,,,2022-02-11T09:42:56,true,4,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341735090,00027,34173509000027,O,2016-05-01,,,,2021-02-23T10:57:24,false,1,,293,,CHE,DE PEIROUSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.61Z,NAFRev2,N,4.177326,44.04063,0.81,housenumber,293 Chemin de la Peirouse 30360 Martignargues,30158_0080_00293,G,293 CHEMIN DE LA PEIROUSE,
344840772,00018,34484077200018,O,,,,,,true,1,,,,ALL,DES TRAVERSES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.20,NAP,N,4.178122,44.041582,0.57,street,Chemin des Travesses 30360 Martignargues,30158_0120,G,CHEMIN DES TRAVESSES,
350742276,00024,35074227600024,O,2003-03-06,NN,,,2009-09-21T13:33:58,true,4,,,,CHE,DE LA PEYROUSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,47.89Z,NAFRev2,N,4.176155,44.040193,0.71,street,Chemin de la Peirouse 30360 Martignargues,30158_0080,G,CHEMIN DE LA PEIROUSE,
377982632,00038,37798263200038,O,2006-06-15,,,,2009-04-20T13:54:24,false,3,,,,,LE VILLAGE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.18Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379129687,00016,37912968700016,O,1990-06-30,NN,,,2021-12-21T17:14:38,false,4,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
379129687,00024,37912968700024,O,2022-01-01,,,,2022-01-30T18:00:38,true,1,,77,,CHE,DE BOUTELLIER,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CHRISTIAN GRAILLE,74.90B,NAFRev2,N,4.177543,44.038335,0.85,housenumber,77 Chemin de Boutellier 30360 Martignargues,30158_0025_00077,G,77 CHEMIN DE BOUTELLIER,
379588825,00016,37958882500016,O,1990-11-01,NN,,,2006-10-28T00:29:30,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380658906,00017,38065890600017,O,1989-02-02,NN,,,2019-06-24T13:10:34,true,4,,,,,LE MOULIN DE PORTAL,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.195852,44.025604,0.81,street,Moulin de Portal 30360 Martignargues,30158_y78ruj,G,MOULIN DE PORTAL,
380683136,00051,38068313600051,O,2020-03-01,,,,2021-08-18T08:34:04,true,2,,,,,RATEVOU,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2021-08-01,A,GASTIGAR,,,,01.26Z,NAFRev2,N,4.177799,44.046823,0.91,street,Impasse de Ratevou 30360 Martignargues,30158_0095,G,IMPASSE DE RATEVOU,
384852083,00011,38485208300011,O,1990-08-01,NN,,,2013-05-24T04:03:23,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384992681,00013,38499268100013,O,1992-04-03,,,,2008-11-08T00:46:10,false,4,,,,,MAS DE ROULLE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4A,NAF1993,N,4.183284,44.02928,0.61,street,Mas de la Draille 30360 Martignargues,30158_xccikz,G,MAS DE LA DRAILLE,
384992681,00039,38499268100039,O,2003-09-15,NN,,,2014-07-08T01:12:16,false,6,,,,CHE,DE PEROUSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,O,4.176155,44.040193,0.64,street,Chemin de la Peirouse 30360 Martignargues,30158_0080,G,CHEMIN DE LA PEIROUSE,
384992681,00047,38499268100047,O,2011-02-01,,,4399CZ,2015-03-17T00:36:39,true,2,,,,,QUA BOUTEILLER,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388294456,00024,38829445600024,O,1996-12-21,03,2019,1610AQ,2021-10-27T08:15:41,true,5,ZONE ARTISANALE,,,RTE,DE VEZENOBRES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.174685,44.041296,0.85,street,Route de Vézenobres 30360 Martignargues,30158_0125,G,ROUTE DE VEZENOBRES,
388294456,00032,38829445600032,O,2005-07-01,,,1610AQ,2016-03-15T11:30:27,false,4,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-12-31,F,BOIS DE FRANCE,,,,16.10A,NAFRev2,O,,,0,,,,,,
390973790,00012,39097379000012,O,1993-04-01,NN,,,,true,4,,,,RTE,DE ST CEZAIRE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.1G,NAF1993,N,4.180298,44.041945,0.75,street,Route de Saint Cezaire 30360 Martignargues,30158_9d0z32,G,ROUTE DE SAINT CEZAIRE,
391263894,00019,39126389400019,O,,NN,,,,true,1,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
391487535,00018,39148753500018,O,,,,,2006-11-25T12:06:58,true,1,,,,RTE,DE ST CESAIRE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.1J,NAF1993,N,4.180249,44.041738,0.75,street,Route de Saint Cesaire 30360 Martignargues,30158_0110,G,ROUTE DE SAINT CESAIRE,
400142626,00029,40014262600029,O,1995-01-01,NN,,,2008-01-04T19:23:18,false,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
400368338,00028,40036833800028,O,2005-04-01,,,,2019-03-29T09:42:13,true,2,,160,,CHE,DE LA MURAILLE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.177366,44.046033,0.86,housenumber,160 Chemin de la Muraille 30360 Martignargues,30158_0072_00160,G,160 CHEMIN DE LA MURAILLE,
400816781,00019,40081678100019,O,1992-12-29,NN,,,2019-03-27T03:42:01,true,3,LA PEYROUSE,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.176155,44.040193,0.7,street,Chemin de la Peirouse 30360 Martignargues,30158_0080,D,CHEMIN DE LA PEIROUSE,
403386204,00016,40338620400016,O,1996-01-02,NN,,,2022-02-17T08:49:34,true,4,,,,CHE,DEPARTEMENTAL 120,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
408825024,00032,40882502400032,O,2006-11-13,,,,2012-02-29T14:44:21,false,3,,,,PL,DE L EGLISE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,4.178803,44.044674,0.75,street,Rue de l’Eglise 30360 Martignargues,30158_0050,G,RUE DE L EGLISE,
408825024,00040,40882502400040,O,2012-02-21,NN,,,2018-09-29T12:33:34,false,5,,,,IMP,DES CHENES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,85.59A,NAFRev2,N,4.179771,44.041065,0.81,street,Impasse des Chênes 30360 Martignargues,30158_0035,G,IMPASSE DES CHENES,
411230592,00015,41123059200015,O,1997-04-01,,,,,true,3,,,,LD,LE TRAVESSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,N,4.178122,44.041582,0.63,street,Chemin des Travesses 30360 Martignargues,30158_0120,G,CHEMIN DES TRAVESSES,
418511853,00016,41851185300016,O,1998-02-18,NN,,,2007-01-18T09:40:22,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418788659,00013,41878865900013,O,1991-01-01,NN,,,2014-02-11T16:27:06,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421668542,00036,42166854200036,O,2011-04-15,,,4399DB,2021-02-23T11:43:03,true,3,QUA DE PEIROUSE,2,,RTE,DE VEZENOBRES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.99D,NAFRev2,N,4.174685,44.041296,0.76,street,Route de Vézenobres 30360 Martignargues,30158_0125,G,ROUTE DE VEZENOBRES,
421817685,00017,42181768500017,O,1999-02-01,,,,,true,1,,,,,LA GRANGE DE RICHARD,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,51.5E,NAF1993,N,4.168223,44.037007,0.82,street,Grange de Richard 30360 Martignargues,30158_B034,G,GRANGE DE RICHARD,
423375690,00017,42337569000017,O,1996-12-31,NN,,,2008-01-05T00:36:33,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428339774,00013,42833977400013,O,1968-01-01,NN,,,,true,1,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428403307,00013,42840330700013,O,1991-01-01,NN,,,2012-07-28T15:18:23,true,4,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403802,00013,42840380200013,O,1985-01-01,NN,,,2008-12-11T08:50:33,true,5,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429731664,00034,42973166400034,O,2005-11-01,,,,2008-01-24T10:43:55,true,3,,,,PL,DE L'EGLISE - LE VILLAGE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.29C,NAFRev2,N,4.178803,44.044674,0.5,street,Rue de l’Eglise 30360 Martignargues,30158_0050,G,RUE DE L EGLISE,
432201838,00047,43220183800047,O,2011-10-01,,,,2013-03-27T11:07:57,false,2,,,,,DE VEZENOBRES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.31Z,NAFRev2,N,4.174685,44.041296,0.93,street,Route de Vézenobres 30360 Martignargues,30158_0125,G,ROUTE DE VEZENOBRES,
434997540,00019,43499754000019,O,2000-06-23,NN,,,2008-01-04T19:41:12,true,3,,,,LD,DEVOIS DE MARTIGNARGUES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.172541,44.036183,0.77,street,Impasse du Bois de l’Hôpital 30360 Martignargues,30158_0020,G,IMPASSE DU BOIS DE L HOPITAL,
435272422,00021,43527242200021,O,2011-01-01,,,,2017-06-12T19:21:45,true,2,,,,,LA PEIROUSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.89Z,NAFRev2,N,4.176155,44.040193,0.92,street,Chemin de la Peirouse 30360 Martignargues,30158_0080,G,CHEMIN DE LA PEIROUSE,
437876741,00020,43787674100020,O,2011-05-02,,,,2014-12-04T08:41:51,true,2,,,,CHE,DES TRAVESSES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2014-11-23,F,,,,,95.29Z,NAFRev2,N,4.178122,44.041582,0.84,street,Chemin des Travesses 30360 Martignargues,30158_0120,G,CHEMIN DES TRAVESSES,
438305856,00017,43830585600017,O,2001-06-01,NN,,,2019-11-20T03:38:55,true,4,,,,,LE MOULIN DE PORTAL,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.195852,44.025604,0.81,street,Moulin de Portal 30360 Martignargues,30158_y78ruj,G,MOULIN DE PORTAL,
440025401,00017,44002540100017,O,2001-11-12,NN,,,2021-04-06T09:09:29,true,4,FAGEON JOEL,,,,LE BOUTELLIER,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,4.177734,44.038314,0.79,street,Chemin de Boutellier 30360 Martignargues,30158_0025,G,CHEMIN DE BOUTELLIER,
440357630,00019,44035763000019,O,2002-01-02,NN,,,2014-07-08T02:20:07,false,5,,,,RTE,DE VEZENOBRES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,31.02Z,NAFRev2,O,4.174685,44.041296,0.85,street,Route de Vézenobres 30360 Martignargues,30158_0125,G,ROUTE DE VEZENOBRES,
441097367,00029,44109736700029,O,2003-11-01,NN,,,2019-03-26T09:43:16,true,3,,160,,CHE,DE LA MURAILL,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.177366,44.046033,0.82,housenumber,160 Chemin de la Muraille 30360 Martignargues,30158_0072_00160,G,160 CHEMIN DE LA MURAILLE,
442184511,00016,44218451100016,O,2002-05-31,NN,,,2008-01-05T21:13:30,true,3,,5,,RUE,DE LA CHICANTTE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.178137,44.044332,0.54,street,Rue de la Placette 30360 Martignargues,30158_0090,G,RUE DE LA PLACETTE,
443431325,00010,44343132500010,O,2002-06-01,11,2019,1041AZ,2021-10-27T08:24:12,true,4,LE MOULIN DE PORTAL,,,RTE,ST CEZAIRE DE GAUZIGNAN,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,10.41A,NAFRev2,O,4.180298,44.041945,0.56,street,Route de Saint Cezaire 30360 Martignargues,30158_9d0z32,G,ROUTE DE SAINT CEZAIRE,
444768923,00013,44476892300013,O,2002-11-18,NN,,,2015-05-14T07:32:34,true,4,,,,RTE,DE ST CEZAIRE DE GAUZIGNAN,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,78.30Z,NAFRev2,N,4.180298,44.041945,0.56,street,Route de Saint Cezaire 30360 Martignargues,30158_9d0z32,G,ROUTE DE SAINT CEZAIRE,
445219777,00023,44521977700023,O,2011-07-01,NN,,4321AB,2019-06-24T13:04:40,true,2,,,,RUE,DE L'ANCIENNE CABINE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,O,4.179056,44.04439,0.94,street,Rue de l’Ancienne Cabine 30360 Martignargues,30158_0010,G,RUE DE L ANCIENNE CABINE,
447554510,00027,44755451000027,O,2012-09-05,,,,2013-08-08T08:22:02,false,2,,,,RUE,DE LA MAIRIE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,86.90D,NAFRev2,N,4.176818,44.043653,0.94,street,Rue de la Mairie 30360 Martignargues,30158_0060,G,RUE DE LA MAIRIE,
448629568,00016,44862956800016,O,2003-05-01,NN,,,2014-09-12T03:28:24,true,3,,,,,BOIS DE FRANCE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.172541,44.036183,0.51,street,Impasse du Bois de l’Hôpital 30360 Martignargues,30158_0020,G,IMPASSE DU BOIS DE L HOPITAL,
448735308,00018,44873530800018,O,2003-05-15,NN,,,2021-08-31T10:02:27,true,4,JOEL FAGEON,,,,BOUTELLIER,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.178108,44.039367,0.94,street,Boutellier 30360 Martignargues,30158_5my1zm,G,BOUTELLIER,
449251230,00016,44925123000016,O,2003-07-01,NN,,,2012-03-14T10:05:50,false,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
451068019,00012,45106801900012,O,2003-12-01,02,2019,,2021-10-27T08:06:42,true,3,,243,,RUE,DE LA MAIRIE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.176701,44.043923,0.94,housenumber,243 Rue de la Mairie 30360 Martignargues,30158_0060_00243,G,243 RUE DE LA MAIRIE,
477832620,00033,47783262000033,O,2014-05-01,,,,2019-01-04T04:40:04,true,2,QUARTIER PEIROUSSE,,,RTE,DE VEZENOBRES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.73Z,NAFRev2,N,4.174685,44.041296,0.85,street,Route de Vézenobres 30360 Martignargues,30158_0125,G,ROUTE DE VEZENOBRES,
478557036,00017,47855703600017,O,1992-05-15,,,,2008-01-05T03:44:58,true,3,CHEZ MME CATHERINE FABRE,,,,LA PEIROUSE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.176155,44.040193,0.92,street,Chemin de la Peirouse 30360 Martignargues,30158_0080,G,CHEMIN DE LA PEIROUSE,
479173502,00044,47917350200044,O,2010-02-01,,,,2013-01-31T14:47:44,false,2,,,,,QUA DES TRAVERSES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
479296311,00018,47929631100018,O,2004-10-01,01,2019,,2021-10-27T08:14:20,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
479296329,00010,47929632900010,O,2004-10-01,,,,2016-01-12T00:25:41,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479766834,00028,47976683400028,O,2020-11-04,,,,2021-05-01T13:44:32,true,1,,1287,,RTE,DE VEZENOBRES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.20A,NAFRev2,N,4.172756,44.038824,0.87,housenumber,1287 Route de Vézenobres 30360 Martignargues,30158_0125_01287,G,1287 ROUTE DE VEZENOBRES,
481293991,00016,48129399100016,O,2005-01-01,NN,,,2012-05-05T10:18:58,false,5,,,,,LIEU DIT LES CAMPS,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,O,4.180035,44.049612,0.46,street,Les Croses 30360 Martignargues,30158_gcu94m,G,LES CROSES,
484160221,00020,48416022100020,O,2013-01-01,NN,,4331ZA,2022-03-02T04:07:28,true,8,,10,,IMP,DES CHENES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,BRUNEL BAT,43.31Z,NAFRev2,N,4.180201,44.041123,0.83,housenumber,10 Impasse des Chênes 30360 Martignargues,30158_0035_00010,G,10 IMPASSE DES CHENES,
484877303,00012,48487730300012,O,2005-12-01,,,,2015-01-30T03:22:01,true,2,,,,QUA,LE PARADIS,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487973836,00017,48797383600017,O,2005-12-08,,,,2021-11-16T11:33:02,true,3,,,,,,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488692575,00019,48869257500019,O,2006-02-01,,,,2008-11-08T03:00:30,true,2,,,,LD,LES CAMPS,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,28.1C,NAFRev1,N,4.180035,44.049612,0.46,street,Les Croses 30360 Martignargues,30158_gcu94m,G,LES CROSES,
488949736,00026,48894973600026,O,2008-05-01,,,,2016-04-22T19:33:54,true,4,,,,,LA PLACETTE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,47.81Z,NAFRev2,N,4.178137,44.044332,0.92,street,Rue de la Placette 30360 Martignargues,30158_0090,G,RUE DE LA PLACETTE,
489042556,00030,48904255600030,O,2011-10-01,,,4331ZA,2015-03-18T01:22:28,false,2,,,,IMP,DES CHENES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,4.179771,44.041065,0.81,street,Impasse des Chênes 30360 Martignargues,30158_0035,G,IMPASSE DES CHENES,
489728022,00018,48972802200018,O,2006-03-14,,,,2021-06-24T09:02:01,true,3,,,,PL,DE L'EGLISE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,68.20B,NAFRev2,N,4.178803,44.044674,0.75,street,Rue de l’Eglise 30360 Martignargues,30158_0050,G,RUE DE L EGLISE,
491908885,00024,49190888500024,O,2008-01-01,NN,,8122ZZ,2017-12-07T03:16:01,true,2,,,,LD,LIEU DIT LES PISES,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2009-12-31,A,NIMONET,,,,81.22Z,NAFRev2,N,4.173394,44.035863,0.94,street,Les Pises 30360 Martignargues,30158_0705ge,G,LES PISES,
493221139,00014,49322113900014,O,2006-12-14,,,,2008-01-05T04:39:46,true,2,,,,,LA PLACETTE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,52.6D,NAFRev1,N,4.178137,44.044332,0.92,street,Rue de la Placette 30360 Martignargues,30158_0090,G,RUE DE LA PLACETTE,
498928498,00019,49892849800019,O,2007-07-02,,,,2009-06-17T08:56:03,true,4,,,,,LA PLACETTE,30360,MARTIGNARGUES,,,30158,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,47.81Z,NAFRev2,N,4.178137,44.044332,0.92,street,Rue de la Placette 30360 Martignargues,30158_0090,G,RUE DE LA PLACETTE,