siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006872048,00035,00687204800035,O,1983-11-02,NN,,,,true,1,,1,,AV,DE LA BRETONNIERE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4A,NAF1993,N,-1.464621,47.165924,0.88,housenumber,1 Avenue de la Bretonnière 44120 Vertou,44215_0328_00001,G,1 AVENUE DE LA BRETONNIERE,
058200353,00249,05820035300249,O,2000-06-30,NN,,,2014-06-13T23:09:17,false,4,ZI,2,,RUE,AIME DELRUE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2012-04-05,F,DELRUE,,,,46.73B,NAFRev2,O,-1.495077,47.186332,0.96,housenumber,2 Rue Aimé Delrue 44120 Vertou,44215_0015_00002,G,2 RUE AIME DELRUE,
060108883,00020,06010888300020,O,,,,,,true,1,,,,RTE,DE CLISSON,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-1.48838,47.187663,0.85,street,Route de Clisson 44120 Vertou,44215_0540,G,ROUTE DE CLISSON,
060200201,00030,06020020100030,O,,NN,,,,true,1,,412,,RTE,DE CLISSON,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-1.48838,47.187663,0.71,street,Route de Clisson 44120 Vertou,44215_0540,G,ROUTE DE CLISSON,
064200793,00103,06420079300103,O,1900-01-01,NN,,,2006-10-26T23:36:38,false,3,CONTINENT NANTES SUD,,,RTE,DE CLISSON,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2005-08-23,F,SHOP CHAUSSURES,,,,52.4E,NAFRev1,N,-1.48838,47.187663,0.85,street,Route de Clisson 44120 Vertou,44215_0540,G,ROUTE DE CLISSON,
067200931,00029,06720093100029,O,,NN,,,,true,1,,6,,ALL,DE LA CHAUMIERE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.486589,47.186889,0.76,housenumber,6 Rue de la Chaumière 44120 Vertou,44215_0440_00006,G,6 RUE DE LA CHAUMIERE,
067201244,00190,06720124400190,O,2020-01-20,11,2021,,2023-11-27T13:15:06,false,1,,576,,RTE,DE CLISSON,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,-1.48838,47.187663,0.69,street,Route de Clisson 44120 Vertou,44215_0540,G,ROUTE DE CLISSON,
068200567,00250,06820056700250,O,1900-01-01,NN,,,,false,3,,,,,LA PLEE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,-1.45945,47.185357,0.94,street,Rue de la Plée 44120 Vertou,44215_1431,G,RUE DE LA PLEE,
069200756,00042,06920075600042,O,2006-03-10,NN,,,2015-12-21T21:35:18,false,4,ZI DE LA VERTONNE,33,,RUE,DE LA MALADRIE,44120,VERTOU,,BP 22408,44215,44124,VERTOU CEDEX,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,17.21B,NAFRev2,O,-1.480977,47.184269,0.97,housenumber,33 Rue de la Maladrie 44120 Vertou,44215_1126_00033,G,33 RUE DE LA MALADRIE,
130002702,00194,13000270200194,O,2007-01-01,NN,,,2016-04-26T01:09:46,false,3,,,,,LA FREMOIRE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,-1.472273,47.150955,0.94,street,Route de la Frémoire 44120 Vertou,44215_0728,G,ROUTE DE LA FREMOIRE,
130012925,00439,13001292500439,O,2010-11-01,11,2021,,2023-11-27T13:15:51,false,2,,18,B,AV,DE LA VERTONNE,44120,VERTOU,,BP2228,44215,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE DE VERTOU,,,,84.11Z,NAFRev2,N,-1.487406,47.180515,0.8,housenumber,18bis Avenue de la Vertonne 44120 Vertou,44215_1745_00018_bis,G,18BIS AVENUE DE LA VERTONNE,
130018294,00012,13001829400012,O,2012-05-29,,,,2013-09-18T11:33:04,true,1,ESAT,2,,RUE,DU BOIS DE LA MALADRIE,44120,VERTOU,,BP 2122,44215,44121,VERTOU CEDEX,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,84.12Z,NAFRev2,N,-1.482917,47.183814,0.96,housenumber,2 Rue du Bois de la Maladrie 44120 Vertou,44215_0261_00002,G,2 RUE DU BOIS DE LA MALADRIE,
130018989,00033,13001898900033,O,2013-12-30,,,,2016-08-29T08:18:48,false,1,,,,,LA FREMOIRE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2013-12-30,A,SITE DE VERTOU,,,,84.13Z,NAFRev2,O,-1.472273,47.150955,0.94,street,Route de la Frémoire 44120 Vertou,44215_0728,G,ROUTE DE LA FREMOIRE,
130025679,00015,13002567900015,O,2018-12-26,,,,2019-08-01T16:06:13,true,1,,7,,BD,AUGUSTE PRIOU,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,88.99B,NAFRev2,N,-1.504725,47.181078,0.86,housenumber,7 Boulevard Auguste Priou 44120 Vertou,44215_1890_00007,G,7 BOULEVARD AUGUSTE PRIOU,
130026040,00019,13002604000019,O,2019-11-25,,,,2023-03-20T07:51:45,true,2,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,56.29B,NAFRev2,O,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
174402115,00417,17440211500417,O,1983-03-16,,,,2013-04-29T22:36:17,false,4,,20,,AV,DE MORGES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VERTOU,,,,84.11Z,NAFRev2,N,-1.47114,47.167114,0.85,housenumber,20 Avenue de Morges 44120 Vertou,44215_1160_00020,G,20 AVENUE DE MORGES,
174402305,00661,17440230500661,O,2001-12-25,,,,2008-01-04T18:15:19,false,2,,3,,RUE,DU 11 NOVEMBRE 1918,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.475129,47.169751,0.83,interpolation,3 Rue du Onze Novembre 1918 44120 Vertou,,G,1 RUE DU ONZE NOVEMBRE 1918,
174403014,00098,17440301400098,O,1985-01-25,NN,,,,false,3,,,,RUE,DE LA GARENNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1995-06-30,F,DISPENS HYGIEN MENT ENFAN DDAS,,,,85.1C,NAF1993,,-1.475997,47.165753,0.97,street,Rue de la Garenne 44120 Vertou,44215_0774,G,RUE DE LA GARENNE,
174404319,00314,17440431900314,O,1985-01-01,,,,2008-01-04T18:15:19,false,3,,,,AV,DE MORGES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM LES TREILLES,,,,84.12Z,NAFRev2,N,-1.471242,47.167085,0.82,street,Avenue de Morges 44120 Vertou,44215_1160,G,AVENUE DE MORGES,
174404319,00322,17440431900322,O,1985-01-01,NN,,,2012-05-05T00:18:48,false,3,,,,AV,DE MORGES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND DEGRE LES TREILLES,,,,84.12Z,NAFRev2,N,-1.471242,47.167085,0.82,street,Avenue de Morges 44120 Vertou,44215_1160,G,AVENUE DE MORGES,
180070088,00331,18007008800331,O,1990-05-01,NN,,,2008-04-26T08:13:51,false,3,CHATEAU DE LA FREMOIRE,,,,LA FREMOIRE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2006-12-31,F,INAO NANTES,,,,75.1E,NAFRev1,N,-1.472273,47.150955,0.94,street,Route de la Frémoire 44120 Vertou,44215_0728,G,ROUTE DE LA FREMOIRE,
194400800,00018,19440080000018,O,1983-03-01,NN,,,2021-10-27T08:04:54,false,5,,51,,BD,DES SPORTS,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,85.31Z,NAFRev2,O,-1.467359,47.166218,0.85,housenumber,51 Boulevard des Sports 44120 Vertou,44215_1660_00051,G,51 BOULEVARD DES SPORTS,
194400800,00026,19440080000026,O,2019-11-29,21,2021,,2023-11-27T13:17:15,true,1,,6,,ALL,DE LA VIGNE DE PAQUES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,85.31Z,NAFRev2,O,-1.466191,47.164539,0.9,housenumber,6 Allée de la Vigne de Pâques 44120 Vertou,44215_1755_00006,G,6 ALLEE DE LA VIGNE DE PAQUES,
194404018,00013,19440401800013,O,,,,,,true,1,,16,,RUE,ARISTIDE BRIAND,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,-1.473643,47.167559,0.96,housenumber,16 Rue Aristide Briand 44120 Vertou,44215_0060_00016,G,16 RUE ARISTIDE BRIAND,
200005452,00012,20000545200012,O,2007-09-01,21,2021,,2023-11-27T13:17:58,true,3,,20,,BD,LUC DEJOIE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,85.31Z,NAFRev2,O,-1.470875,47.178298,0.84,housenumber,20 Boulevard Luc Dejoie 44120 Vertou,44215_1116_00020,G,20 BOULEVARD LUC DEJOIE,
200034080,00040,20003408000040,O,2013-01-01,NN,,,2018-09-29T12:03:27,false,1,HOTEL DE VILLE,,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2013-01-01,A,GARDE RIVIERE DE LA SEVRE,,,,84.12Z,NAFRev2,O,-1.473538,47.168237,0.85,street,Place Saint-Martin 44120 Vertou,44215_1615,G,PLACE SAINT MARTIN,
200055127,00043,20005512700043,O,2021-04-29,03,2021,,2023-11-27T13:18:25,true,1,,1,T,AV,DE LA VERTONNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,84.11Z,NAFRev2,O,-1.491536,47.184416,0.8,housenumber,1ter Avenue de la Vertonne 44120 Vertou,44215_1745_00001_ter,G,1TER AVENUE DE LA VERTONNE,
200055127,00050,20005512700050,O,2022-01-01,,,,2023-08-22T09:35:29,false,1,,1,T,AV,DE LA VERTONNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2022-01-01,A,GEMAPI - ANIMATION,,,,84.13Z,NAFRev2,N,-1.491536,47.184416,0.8,housenumber,1ter Avenue de la Vertonne 44120 Vertou,44215_1745_00001_ter,G,1TER AVENUE DE LA VERTONNE,
214402158,00015,21440215800015,O,1983-03-01,32,2021,,2023-11-27T13:22:20,true,4,,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00031,21440215800031,O,1983-12-21,NN,,,,false,4,,17,,AV,DE MORGES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUB LES TREILLES GROUPE 1,,,,80.1Z,NAFRev1,N,-1.47142,47.1668,0.85,housenumber,17 Avenue de Morges 44120 Vertou,44215_1160_00017,G,17 AVENUE DE MORGES,
214402158,00049,21440215800049,O,1983-12-21,NN,,,,false,4,,27,,RUE,DES ECOLES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM HENRI LESAGE GROUP 2,,,,80.1Z,NAF1993,N,-1.500107,47.186861,0.97,housenumber,27 Rue des Ecoles 44120 Vertou,44215_0640_00027,G,27 RUE DES ECOLES,
214402158,00056,21440215800056,O,1983-12-21,11,2021,,2023-11-27T13:22:20,false,4,BEAUTOUR,27,,RUE,DES ECOLES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI LESAGE,,,,85.20Z,NAFRev2,N,-1.500107,47.186861,0.97,housenumber,27 Rue des Ecoles 44120 Vertou,44215_0640_00027,G,27 RUE DES ECOLES,
214402158,00064,21440215800064,O,1983-12-21,03,2021,,2023-11-27T13:22:20,false,3,BEAUTOUR,132,,RTE,DE LA FONTENELLE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI LESAGE,,,,85.10Z,NAFRev2,N,-1.501472,47.187981,0.9,housenumber,132 Route de la Fontenelle 44120 Vertou,44215_0680_00132,G,132 ROUTE DE LA FONTENELLE,
214402158,00072,21440215800072,O,1983-12-21,03,2021,,2023-11-27T13:22:20,false,5,,9,,RUE,DU 8 MAI 1945,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE L'ENCLOS,,,,85.20Z,NAFRev2,N,-1.473244,47.170824,0.82,housenumber,9 Rue du Huit Mai 1945 44120 Vertou,44215_1022_00009,G,9 RUE DU HUIT MAI 1945,
214402158,00080,21440215800080,O,1983-12-21,03,2021,,2023-11-27T13:22:20,false,4,,9,,RUE,DU 8 MAI 1945,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE L'ENCLOS,,,,85.10Z,NAFRev2,N,-1.473244,47.170824,0.82,housenumber,9 Rue du Huit Mai 1945 44120 Vertou,44215_1022_00009,G,9 RUE DU HUIT MAI 1945,
214402158,00098,21440215800098,O,1983-12-21,03,2021,,2023-11-27T13:22:20,false,5,,17,,AV,DE MORGES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES TREILLES,,,,85.10Z,NAFRev2,N,-1.47142,47.1668,0.85,housenumber,17 Avenue de Morges 44120 Vertou,44215_1160_00017,G,17 AVENUE DE MORGES,
214402158,00106,21440215800106,O,1983-12-21,12,2021,,2023-11-27T13:22:20,false,4,,17,,AV,DE MORGES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE LES TREILLES,,,,85.20Z,NAFRev2,N,-1.47142,47.1668,0.85,housenumber,17 Avenue de Morges 44120 Vertou,44215_1160_00017,G,17 AVENUE DE MORGES,
214402158,00114,21440215800114,O,1983-12-21,11,2021,,2023-11-27T13:22:20,false,6,,27,,RUE,DES REIGNIERS,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES REIGNIERS,,,,85.20Z,NAFRev2,N,-1.46371,47.136797,0.97,housenumber,27 Rue des Reigniers 44120 Vertou,44215_1548_00027,G,27 RUE DES REIGNIERS,
214402158,00122,21440215800122,O,1985-02-22,NN,,,2008-01-04T18:34:13,false,3,,1,,RUE,DE LA GARENNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SCOL SOCIAL COM,,,,86.21Z,NAFRev2,N,-1.47409,47.164858,0.97,housenumber,1 Rue de la Garenne 44120 Vertou,44215_0774_00001,G,1 RUE DE LA GARENNE,
214402158,00130,21440215800130,O,1992-12-25,NN,,,2012-10-16T10:35:35,false,3,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS SCOLAIRES MUNICIPAUX,,,,84.11Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00148,21440215800148,O,1995-12-25,NN,,,2012-10-16T10:37:47,false,3,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE D'ASSAINISSEMENT DE VERTOU,,,,37.00Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00155,21440215800155,O,1987-09-15,NN,,,2021-10-27T08:08:29,false,4,,1,,RUE,DE LA GARENNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL CENTRE,,,,88.91A,NAFRev2,N,-1.47409,47.164858,0.97,housenumber,1 Rue de la Garenne 44120 Vertou,44215_0774_00001,G,1 RUE DE LA GARENNE,
214402158,00163,21440215800163,O,1999-04-22,NN,,,2016-06-20T09:35:59,false,4,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2015-02-26,F,SCE MUNICIPAL DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00171,21440215800171,O,1999-04-22,NN,,,2011-10-05T17:43:11,false,4,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2010-03-25,F,BAR DU LOIRY,,,,56.30Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00189,21440215800189,O,1999-04-22,NN,,,2012-10-16T10:40:22,false,4,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE DU FRENE ROND,,,,42.99Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00197,21440215800197,O,1987-09-15,NN,,,2021-10-27T08:08:29,false,3,,,,RUE,DE LA POSTE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE ESPACE BEAUTOUR,,,,88.91A,NAFRev2,N,-1.506474,47.184685,0.96,street,Rue de la Poste 44120 Vertou,44215_1505,G,RUE DE LA POSTE,
214402158,00205,21440215800205,O,2000-12-25,NN,,,2011-10-12T11:20:51,false,3,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE LE CLOS LA MALADRIE,,,,42.99Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00213,21440215800213,O,1999-12-25,NN,,,2011-10-12T11:28:47,false,3,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE LES CLOUZEAUX,,,,42.99Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00221,21440215800221,O,2000-12-25,NN,,,2012-10-16T10:42:39,false,3,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE LA BRETONNIERE,,,,42.99Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00239,21440215800239,O,2003-05-01,NN,,,2012-10-16T10:44:46,false,4,,,,BD,GUICHET SEREX,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAMPING DU LOIRY,,,,55.30Z,NAFRev2,N,-1.474071,47.163165,0.84,street,Boulevard Guichet Sérex 44120 Vertou,44215_0915,G,BOULEVARD GUICHET SEREX,
214402158,00254,21440215800254,O,2014-12-23,,,,2023-02-21T10:59:01,false,1,,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2014-12-23,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
214402158,00262,21440215800262,O,2022-01-01,,,,2023-02-21T11:01:20,false,1,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAISON BLEUE - ANIMATIONS PEDAGOGIQUES ET,CULTURELLES,,,84.12Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
224400028,00136,22440002800136,O,1978-12-08,NN,,,2021-10-27T08:11:36,false,3,CENTRE SOCIAL,,,RUE,DE LA GARENNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CIRCONSCRIPTION,,,,88.99B,NAFRev2,N,-1.475997,47.165753,0.97,street,Rue de la Garenne 44120 Vertou,44215_0774,G,RUE DE LA GARENNE,
224400028,01076,22440002801076,O,1978-12-08,NN,,,,false,4,,1,,RUE,DE LA GARENNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.47409,47.164858,0.97,housenumber,1 Rue de la Garenne 44120 Vertou,44215_0774_00001,G,1 RUE DE LA GARENNE,
224400028,01084,22440002801084,O,1978-12-08,NN,,,,false,4,,,,RUE,DE LA POSTE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDIC SOCIAL BEAUTOUR DEP,,,,85.3K,NAF1993,N,-1.506474,47.184685,0.96,street,Rue de la Poste 44120 Vertou,44215_1505,G,RUE DE LA POSTE,
224400028,02470,22440002802470,O,1993-07-22,NN,,,,false,4,,,,,LES HAUTS THEBAUDIERES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAT DEP DES HAUTS THEBAUDIERES,,,,85.3H,NAF1993,N,-1.50934,47.181006,0.3,street,Place de la Bussaudière 44120 Vertou,44215_0379,G,PLACE DE LA BUSSAUDIERE,
224400028,02587,22440002802587,O,1994-01-01,,,,2016-04-26T01:28:01,false,4,,,,,LA FREMOIRE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2014-01-01,F,LABORATOIRE OENOLOGIE IDAC,,,,71.20B,NAFRev2,N,-1.472273,47.150955,0.94,street,Route de la Frémoire 44120 Vertou,44215_0728,G,ROUTE DE LA FREMOIRE,
254400344,00019,25440034400019,O,1983-03-01,NN,,,,true,1,,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,75.2J,NAF1993,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
254400351,00014,25440035100014,O,1983-03-01,NN,,,2010-04-18T03:16:45,true,4,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
254400369,00016,25440036900016,O,1983-03-01,NN,,,,false,5,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,41.0Z,NAF1993,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
254400377,00019,25440037700019,O,1983-03-01,NN,,,,true,1,,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
254400427,00020,25440042700020,O,1986-10-07,NN,,,2019-06-24T13:13:34,true,4,MAIRIE,,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,N,-1.473538,47.168237,0.85,street,Place Saint-Martin 44120 Vertou,44215_1615,G,PLACE SAINT MARTIN,
254401896,00017,25440189600017,O,1987-05-11,NN,,,2009-09-29T15:35:36,true,4,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,84.12Z,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
254402175,00015,25440217500015,O,1991-02-20,NN,,,2010-04-18T03:16:46,true,4,MAIRIE,,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,N,-1.473538,47.168237,0.85,street,Place Saint-Martin 44120 Vertou,44215_1615,G,PLACE SAINT MARTIN,
254402423,00019,25440242300019,O,1998-02-19,NN,,,2006-10-26T23:43:54,true,3,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8J,NAFRev1,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
258502285,00038,25850228500038,O,1988-03-01,NN,,,2015-05-14T03:48:13,false,4,MAIRIE,,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2013-05-21,F,GARDE RIVIERE DE LA SEVRE,,,,84.12Z,NAFRev2,N,-1.473538,47.168237,0.85,street,Place Saint-Martin 44120 Vertou,44215_1615,G,PLACE SAINT MARTIN,
264400102,00010,26440010200010,O,1983-03-01,NN,,,,true,1,,,,PL,DU BEAU VERGER,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,-1.473183,47.169312,0.86,street,Place du Beau Verger 44120 Vertou,44215_0193,G,PLACE DU BEAU VERGER,
264400128,00106,26440012800106,O,1987-12-15,,,,,false,4,CTRE MEDICO SOCIAL,,,RUE,DE LA GARENNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,1995-12-25,F,CTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,85.1C,NAF1993,N,-1.475997,47.165753,0.97,street,Rue de la Garenne 44120 Vertou,44215_0774,G,RUE DE LA GARENNE,
264400128,00346,26440012800346,O,1995-06-30,11,2021,,2023-11-27T13:28:03,false,5,LA NOE DE L EPINETTE,53,,RUE,HENRI SAUVAGE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2012-04-02,A,CMP ET HOPITAL DE JOUR PSYCHIATRIE ADULTES,,,,86.10Z,NAFRev2,O,-1.514418,47.186234,0.97,housenumber,53 Rue Henri Sauvage 44120 Vertou,44215_0990_00053,G,53 RUE HENRI SAUVAGE,
264400128,00502,26440012800502,O,2013-07-01,12,2021,,2023-11-27T13:28:03,false,1,,472,B,RTE,DE CLISSON,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2013-07-01,A,ESPACE ACCUEIL ET SOINS EN SANTE MENTALE GIVERNY,,,,86.10Z,NAFRev2,N,-1.480244,47.187101,0.88,interpolation,472 Route de Clisson 44120 Vertou,,G,470 ROUTE DE CLISSON,
264400375,00012,26440037500012,O,1983-03-01,NN,,,2023-05-31T11:02:39,false,5,MAIRIE,22,,RUE,DE L ILE DE FRANCE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2017-09-15,F,CCAS,,,,88.99B,NAFRev2,N,-1.469098,47.168963,0.97,housenumber,22 Rue de l'Ile de France 44120 Vertou,44215_1023_00022,G,22 RUE DE L ILE DE FRANCE,
264400375,00020,26440037500020,O,2017-09-15,,,,2023-06-03T11:39:52,true,1,,1,,RUE,DE LA GARENNE,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,88.99B,NAFRev2,N,-1.47409,47.164858,0.97,housenumber,1 Rue de la Garenne 44120 Vertou,44215_0774_00001,G,1 RUE DE LA GARENNE,
264402629,00010,26440262900010,O,1983-09-14,NN,,,2008-01-04T18:59:34,true,3,MAIRIE,2,,PL,SAINT MARTIN,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.473317,47.167944,0.86,housenumber,2 Place Saint-Martin 44120 Vertou,44215_1615_00002,G,2 PLACE SAINT MARTIN,
264402629,00028,26440262900028,O,1981-09-01,NN,,,2008-01-04T18:59:34,false,3,,27,,RUE,DES ECOLES,44120,VERTOU,,,44215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOL MUN HENRI LESAGE,,,,56.29B,NAFRev2,N,-1.500107,47.186861,0.97,housenumber,27 Rue des Ecoles 44120 Vertou,44215_0640_00027,G,27 RUE DES ECOLES,
264402702,00189,26440270200189,O,2020-01-01,,,,2019-11-19T08:16:45,false,1,,,,RTE,DE SAINT FIACRE,44120,VERTOU,,BP 2229,44215,44122,VERTOU CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,SAMSAH,,,,88.10B,NAFRev2,N,-1.452588,47.162528,0.88,street,Route de Saint-Fiacre 44120 Vertou,44215_1610,G,ROUTE DE SAINT FIACRE,
264402702,00197,26440270200197,O,2020-01-01,,,,2020-01-15T11:14:56,false,1,,,,RTE,DE SAINT FIACRE,44120,VERTOU,,BP 2229,44215,,,,,,,,,,,,,,,,,,,2020-01-01,A,SAFEP S3AS,,,,88.91B,NAFRev2,N,-1.452588,47.162528,0.88,street,Route de Saint-Fiacre 44120 Vertou,44215_1610,G,ROUTE DE SAINT FIACRE,