siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200966,00015,21420096600015,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,,,,PL,DE LA MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.437062,45.546874,0.83,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
214200966,00023,21420096600023,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,,,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200966,00031,21420096600031,O,1996-01-01,NN,,,2017-01-31T16:23:25,false,4,MAIRIE,,,PL,DE LA MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2016-12-28,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.437062,45.546874,0.83,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
214200966,00049,21420096600049,O,2004-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,4.437062,45.546874,0.83,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
264203407,00012,26420340700012,O,1992-01-01,NN,,,2010-06-26T03:09:47,true,3,,,,,MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.437062,45.546874,0.91,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
302084157,00023,30208415700023,O,1998-08-05,NN,,,,true,4,,13,,HAM,CHANTEMERLE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.6E,NAFRev1,N,4.439439,45.547293,0.88,housenumber,13 Rue Chantemerle 42140 Fontanès,42096_0017_00013,G,13 RUE CHANTEMERLE,
304283187,00017,30428318700017,O,1975-01-01,NN,,,2008-11-07T00:19:54,true,3,,,,LD,LERIO,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,4.439172,45.545925,0.44,street,Impasse du Rio 42140 Fontanès,42096_0041,G,IMPASSE DU RIO,
305934440,00010,30593444000010,O,1900-01-01,01,2020,,2022-08-29T09:12:24,true,4,,221,,CHE,DE LA GRAND' GRANGE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,4.442004,45.546332,0.48,street,Lieu Dit la Grande Grange 42140 Fontanès,42096_B031,G,LIEU DIT LA GRANDE GRANGE,
309260206,00037,30926020600037,O,2001-02-19,NN,,,,true,1,,1,,LOT,CHANTEMERLE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6H,NAF1993,N,4.440394,45.548284,0.69,housenumber,1 Rue Chantemerle 42140 Fontanès,42096_0017_00001,G,1 RUE CHANTEMERLE,
310000435,00035,31000043500035,O,1988-12-19,NN,,,2008-11-07T00:24:55,true,4,,,,,FONT CHEVALLIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,4.441851,45.547346,0.7,locality,Fond Chevalier 42140 Fontanès,42096_B022,G,FOND CHEVALIER,
312011125,00035,31201112500035,O,2012-04-08,,,,2018-03-19T03:34:40,false,3,,,,,LE BELVEDERE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,47.89Z,NAFRev2,O,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
313141665,00015,31314166500015,O,1965-01-01,NN,,,2014-06-14T00:34:11,true,5,,,,,AU BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,45.11Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316659796,00015,31665979600015,O,,,,,,true,1,,,,,LA BROSSE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.438602,45.54881,0.47,street,Impasse de la Passementerie 42140 Fontanès,42096_0034,G,IMPASSE DE LA PASSEMENTERIE,
321382632,00016,32138263200016,O,1981-04-21,NN,,,,true,1,,,,,AU BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323551325,00018,32355132500018,O,,NN,,,,true,1,,,,LD,LE RIO,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,79.01,NAP,N,4.439172,45.545925,0.52,street,Impasse du Rio 42140 Fontanès,42096_0041,G,IMPASSE DU RIO,
323668129,00014,32366812900014,O,1982-01-01,NN,,,,true,1,,,,,AU BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323922732,00017,32392273200017,O,1982-01-01,NN,,,,true,4,,,,,MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,4.437062,45.546874,0.91,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
325551257,00018,32555125700018,O,1982-10-01,NN,,,2006-10-27T01:34:49,true,3,,,,LD,ROASSIEUX,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.430532,45.532329,0.65,street,Lieu Dit Roissieux 42140 Fontanès,42096_7rol1i,G,LIEU DIT ROISSIEUX,
325551265,00011,32555126500011,O,,,,,,true,1,,,,LD,PRAJALAS,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,4.441009,45.539207,0.91,street,Lieu Dit a Prajalas 42140 Fontanès,42096_vs81vy,G,LIEU DIT A PRAJALAS,
325551273,00015,32555127300015,O,1982-10-01,NN,,,2016-01-12T00:11:33,true,3,,,,LD,FOND CHEVALIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.441851,45.547346,0.94,locality,Fond Chevalier 42140 Fontanès,42096_B022,G,FOND CHEVALIER,
325551281,00018,32555128100018,O,,,,,,true,1,,,,LD,AU SEPULCRE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,4.439684,45.548698,0.78,street,Rue du Sépulcre 42140 Fontanès,42096_0057,G,RUE DU SEPULCRE,
325551299,00010,32555129900010,O,1982-04-05,NN,,,2017-11-20T08:50:07,true,3,,,,LD,LA BROSSE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.438602,45.54881,0.47,street,Impasse de la Passementerie 42140 Fontanès,42096_0034,G,IMPASSE DE LA PASSEMENTERIE,
325551307,00011,32555130700011,O,1980-01-01,NN,,,2021-02-23T10:47:59,true,4,,,,LD,LA BLETAILLE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325551315,00014,32555131500014,O,1982-10-01,NN,,,,true,1,,,,LD,LA COURNEUVE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,01.3Z,NAF1993,N,4.436168,45.545182,0.31,street,Impasse du Couvent 42140 Fontanès,42096_0020,G,IMPASSE DU COUVENT,
325551323,00018,32555132300018,O,1975-10-01,NN,,,2012-05-05T01:47:48,false,4,,,,LD,AU BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325551323,00034,32555132300034,O,2015-04-01,,,,2015-09-30T09:45:05,true,1,,,,,90 CHEMIN DE SAINT GALMIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,4.435741,45.546221,0.94,housenumber,90 Chemin de Saint-Galmier 42140 Fontanès,42096_0054_00090,G,90 CHEMIN DE SAINT GALMIER,
325551331,00011,32555133100011,O,1982-10-01,NN,,,2008-08-09T05:51:54,true,4,,,,LD,LA GUICHARDIERE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.425518,45.547537,0.92,street,Lieu Dit la Guichardiere 42140 Fontanès,42096_u8llxi,G,LIEU DIT LA GUICHARDIERE,
325568046,00016,32556804600016,O,1974-10-22,NN,,,2010-04-18T04:09:32,true,3,,,,,MAIRIE DE FONTANES,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,4.437062,45.546874,0.91,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
325568053,00012,32556805300012,O,1982-10-01,NN,,,2020-09-17T04:02:29,true,4,,,,LD,LE BOURG MAIRIE DE FONTANE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,01.61Z,NAFRev2,N,4.437062,45.546874,0.59,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
325573749,00018,32557374900018,O,1982-10-13,NN,,,2008-01-04T19:08:15,true,3,,,,LD,LAURISSE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.438602,45.54881,0.41,street,Impasse de la Passementerie 42140 Fontanès,42096_0034,G,IMPASSE DE LA PASSEMENTERIE,
325638880,00014,32563888000014,O,,NN,,,,true,1,,,,LD,LES ALIZIERS,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.1A,NAF1993,N,4.425424,45.532395,0.94,street,Les Aliziers 42140 Fontanès,42096_crbz5d,G,LES ALIZIERS,
325725844,00014,32572584400014,O,1981-01-01,NN,,,2008-12-04T10:51:35,true,4,,,,,PRARON,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.437323,45.549502,0.38,street,Impasse Roche Neyron 42140 Fontanès,42096_0042,G,IMPASSE ROCHE NEYRON,
325734341,00010,32573434100010,O,,,,,2007-01-18T09:16:49,true,1,,,,LD,LES BALLONS,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,4.435301,45.542586,0.71,street,Les Sallons 42140 Fontanès,42096_bhm8uf,G,LES SALLONS,
325746170,00019,32574617000019,O,1981-01-01,NN,,,2009-04-16T05:27:03,true,4,,,,LD,ROASSIEUX,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.430532,45.532329,0.65,street,Lieu Dit Roissieux 42140 Fontanès,42096_7rol1i,G,LIEU DIT ROISSIEUX,
326116993,00022,32611699300022,O,1983-01-01,,,,2018-08-29T19:56:15,false,4,,,,LD,LE BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,43.39Z,NAFRev2,N,4.439974,45.534039,0.31,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
329319339,00035,32931933900035,O,1900-01-01,NN,,,2011-04-28T00:24:46,false,3,,,,,FONT CHEVALIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,4.441851,45.547346,0.8,locality,Fond Chevalier 42140 Fontanès,42096_B022,G,FOND CHEVALIER,
332869254,00026,33286925400026,O,1990-01-28,NN,,,2012-11-08T05:08:02,true,4,,,,,LE GONACHON,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,4.425554,45.524768,0.94,street,Le Gonachon 42140 Fontanès,42096_gosfrm,G,LE GONACHON,
335236519,00047,33523651900047,O,2014-01-01,,,,2017-05-04T04:25:07,true,2,,90,,CHE,DE ST GALMIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.42Z,NAFRev2,N,4.435741,45.546221,0.77,housenumber,90 Chemin de Saint-Galmier 42140 Fontanès,42096_0054_00090,G,90 CHEMIN DE SAINT GALMIER,
337954358,00012,33795435800012,O,1986-04-01,NN,,,2021-02-23T10:54:39,true,4,,,,LD,LE FULCHIRON,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,4.439974,45.534039,0.31,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
338956808,00012,33895680800012,O,1986-08-01,NN,,,2009-03-19T04:47:01,true,4,,,,LD,LA VERNA,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,4.437057,45.547207,0.32,street,Rue de la Sibérie 42140 Fontanès,42096_0058,G,RUE DE LA SIBERIE,
339173494,00016,33917349400016,O,,,,,,true,1,,,,,,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340761733,00039,34076173300039,O,1994-01-01,NN,,,2006-12-15T00:30:14,false,4,,,,,DOMAINE DE MATRAT,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343684387,00016,34368438700016,O,,NN,,,,true,1,,,,LD,FONT CHEVALIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.441851,45.547346,0.8,locality,Fond Chevalier 42140 Fontanès,42096_B022,G,FOND CHEVALIER,
343684445,00012,34368444500012,O,,NN,,,,true,1,,,,LD,FONT CHEVALIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,4.441851,45.547346,0.8,locality,Fond Chevalier 42140 Fontanès,42096_B022,G,FOND CHEVALIER,
348949389,00038,34894938900038,O,2016-07-31,NN,,,2021-02-23T11:01:53,true,1,,2,,PL,DE LA MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2016-07-31,A,L'ENTRELACS ARCHITECTES,,,,71.11Z,NAFRev2,N,4.436881,45.546674,0.84,housenumber,2 Place de la Mairie 42140 Fontanès,42096_0004_00002,G,2 PLACE DE LA MAIRIE,
349252593,00018,34925259300018,O,1989-01-01,NN,,,2014-09-10T04:00:33,true,4,CHEZ MR ET MME BRUYAS,,,,LAURISSE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,4.438602,45.54881,0.41,street,Impasse de la Passementerie 42140 Fontanès,42096_0034,G,IMPASSE DE LA PASSEMENTERIE,
350196309,00032,35019630900032,O,2016-08-01,NN,,,2021-02-23T11:02:58,true,1,,2,,PL,DE LA MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2016-08-01,A,L'ENTRELACS ACHITECTES,,,,71.11Z,NAFRev2,N,4.436881,45.546674,0.84,housenumber,2 Place de la Mairie 42140 Fontanès,42096_0004_00002,G,2 PLACE DE LA MAIRIE,
350382453,00016,35038245300016,O,1989-03-01,NN,,,2008-01-04T23:16:06,true,3,,,,,LE FULCHIRON,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.439974,45.534039,0.31,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
351063870,00098,35106387000098,O,1993-08-01,NN,,,2016-04-26T01:12:16,false,5,,,,,LE GONACHON,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,70.10Z,NAFRev2,O,4.425554,45.524768,0.94,street,Le Gonachon 42140 Fontanès,42096_gosfrm,G,LE GONACHON,
351755798,00011,35175579800011,O,,NN,,,,true,1,,,,,LE BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.08,NAP,N,4.439974,45.534039,0.31,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
351755889,00018,35175588900018,O,,NN,,,,true,1,,,,,LE BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,55.1A,NAF1993,N,4.439974,45.534039,0.31,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
351756093,00016,35175609300016,O,,NN,,,,true,1,,,,LD,AU BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351986005,00020,35198600500020,O,1998-02-01,NN,,,2011-04-28T00:42:06,false,4,,4,,RUE,DU COUVENT,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8F,NAF1993,N,4.436168,45.545182,0.66,street,Impasse du Couvent 42140 Fontanès,42096_0020,G,IMPASSE DU COUVENT,
351986005,00038,35198600500038,O,2010-04-01,,,,2014-01-28T08:19:57,true,2,,,,LD,LA TERRASSE DU LEVANT,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.30Z,NAFRev2,N,4.435918,45.545212,0.51,street,Place du Levant 42140 Fontanès,42096_0062,G,PLACE DU LEVANT,
351999537,00027,35199953700027,O,2003-12-02,NN,,,2012-08-22T09:39:45,true,4,,,,ALL,DU SEPULCRE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2012-08-12,F,,,,,10.71C,NAFRev2,N,4.439684,45.548698,0.71,street,Rue du Sépulcre 42140 Fontanès,42096_0057,G,RUE DU SEPULCRE,
380386854,00778,38038685400778,O,1991-06-28,NN,,,2008-01-04T21:42:12,false,3,,,,,LE BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.439974,45.534039,0.31,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
380513903,00035,38051390300035,O,1992-09-01,NN,,,2012-03-30T04:55:46,true,4,,,,LD,ROISSIEUX,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,4.430532,45.532329,0.92,street,Lieu Dit Roissieux 42140 Fontanès,42096_7rol1i,G,LIEU DIT ROISSIEUX,
381287002,00012,38128700200012,O,1991-01-01,01,2020,,2022-08-29T09:08:27,true,3,,,,,MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,4.437062,45.546874,0.91,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
383900073,00016,38390007300016,O,1980-04-01,NN,,,2020-11-19T11:56:58,true,5,,,,LD,LES ALIZIERS,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,68.20B,NAFRev2,N,4.425424,45.532395,0.94,street,Les Aliziers 42140 Fontanès,42096_crbz5d,G,LES ALIZIERS,
384343521,00017,38434352100017,O,1992-01-01,NN,,,,true,1,,,,,LE CRET D ALOUETTE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.443127,45.536909,0.81,locality,Cret d’Alouette 42140 Fontanès,42096_B014,G,CRET D ALOUETTE,
384869558,00013,38486955800013,O,1992-03-12,NN,,,2018-01-09T08:26:39,false,4,,624,,RUE,FONTANESIUM,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,4.437001,45.549066,0.95,housenumber,624 Rue Fontanésium 42140 Fontanès,42096_0003_00624,G,624 RUE FONTANESIUM,
384869558,00021,38486955800021,O,2018-01-01,,,,2018-07-11T04:21:18,false,2,,624,,RUE,FONTANESIUM,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.42Z,NAFRev2,N,4.437001,45.549066,0.95,housenumber,624 Rue Fontanésium 42140 Fontanès,42096_0003_00624,G,624 RUE FONTANESIUM,
388093098,00068,38809309800068,O,2011-08-29,,,,2016-09-27T05:03:24,true,2,,,,,LES IMBERTS,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59A,NAFRev2,N,4.425424,45.532395,0.33,street,Les Aliziers 42140 Fontanès,42096_crbz5d,G,LES ALIZIERS,
388234247,00012,38823424700012,O,1992-08-01,NN,,,2008-11-08T00:48:33,true,3,,,,LD,FONTCHEVALIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,N,4.442062,45.547598,0.94,street,Fontchevalier 42140 Fontanès,42096_duxibo,G,FONTCHEVALIER,
389835471,00027,38983547100027,O,2003-06-01,NN,,,2021-02-23T11:15:46,true,3,ECURIE LA DAME BLANCHE,,,,LE RIVOLIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.425886,45.532864,0.71,street,Le Revolier 42140 Fontanès,42096_4z7ymt,G,LE REVOLIER,
391744620,00017,39174462000017,O,1992-01-01,NN,,,2008-01-04T23:56:22,true,3,,,,,LE PILON,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.439974,45.534039,0.92,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
398505784,00023,39850578400023,O,2008-03-04,,,3312ZB,2016-03-17T19:28:18,true,2,,,,AV,DES ACACIAS,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,4.43685,45.546139,0.75,street,Rue des Acacias 42140 Fontanès,42096_0006,G,RUE DES ACACIAS,
402739221,00016,40273922100016,O,1979-01-01,NN,,,,true,5,,,,,LE RIVOLLIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,4.425886,45.532864,0.59,street,Le Revolier 42140 Fontanès,42096_4z7ymt,G,LE REVOLIER,
402739304,00010,40273930400010,O,1975-01-01,NN,,,,true,3,,,,,LE PILLON,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,01.4A,NAF1993,N,4.439974,45.534039,0.74,street,Lieu Dit le Pilon 42140 Fontanès,42096_z2kjkk,G,LIEU DIT LE PILON,
403603780,00038,40360378000038,O,2006-05-01,,,,2019-07-25T03:50:29,true,3,,,,,FOND CHEVALIER,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.64Z,NAFRev2,N,4.441851,45.547346,0.94,locality,Fond Chevalier 42140 Fontanès,42096_B022,G,FOND CHEVALIER,
404956294,00023,40495629400023,O,1999-07-05,NN,,,2011-05-30T15:24:08,true,4,CHEZ MR PERROT JEAN LUC,,,,DOMAINE DE LA ROCHEBRUNE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
405239872,00014,40523987200014,O,1996-04-01,NN,,,2008-01-04T20:52:22,true,3,,,,,COURNEUVE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.436168,45.545182,0.37,street,Impasse du Couvent 42140 Fontanès,42096_0020,G,IMPASSE DU COUVENT,
408619849,00016,40861984900016,O,1994-04-01,,,,2007-01-18T09:38:34,true,3,,,,LD,LA COURNEUVE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,4.436168,45.545182,0.31,street,Impasse du Couvent 42140 Fontanès,42096_0020,G,IMPASSE DU COUVENT,
409274313,00017,40927431300017,O,1980-01-01,NN,,,2008-01-04T21:24:21,true,3,,,,,LA VERNA,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.437057,45.547207,0.32,street,Rue de la Sibérie 42140 Fontanès,42096_0058,G,RUE DE LA SIBERIE,
409274321,00010,40927432100010,O,1980-01-01,NN,,,2006-10-28T03:40:42,true,3,,,,,LAURISSE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,01.1A,NAFRev1,N,4.438602,45.54881,0.41,street,Impasse de la Passementerie 42140 Fontanès,42096_0034,G,IMPASSE DE LA PASSEMENTERIE,
411156896,00010,41115689600010,O,,NN,,,,true,1,,,,RUE,DES ALPES,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,4.437249,45.545712,0.94,street,Rue des Alpes 42140 Fontanès,42096_0009,G,RUE DES ALPES,
413375205,00015,41337520500015,O,1997-06-01,NN,,,2017-11-20T08:32:07,true,3,,,,RUE,DES ALPES,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.437249,45.545712,0.94,street,Rue des Alpes 42140 Fontanès,42096_0009,G,RUE DES ALPES,
415075795,00013,41507579500013,O,1997-11-01,NN,,,2008-01-04T22:58:40,true,3,,,,,PRAJALAS,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.441009,45.539207,0.91,street,Lieu Dit a Prajalas 42140 Fontanès,42096_vs81vy,G,LIEU DIT A PRAJALAS,
418757084,00011,41875708400011,O,1998-04-21,NN,,,2009-05-06T12:58:13,false,4,,4,,RUE,DU COUVENT,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,68.20B,NAFRev2,N,4.436168,45.545182,0.66,street,Impasse du Couvent 42140 Fontanès,42096_0020,G,IMPASSE DU COUVENT,
420558850,00012,42055885000012,O,1998-07-01,NN,,,2008-01-04T23:53:51,true,3,,,,,LE CRET D ALOUETTE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.443127,45.536909,0.81,locality,Cret d’Alouette 42140 Fontanès,42096_B014,G,CRET D ALOUETTE,
420642431,00019,42064243100019,O,1998-11-01,NN,,,2021-02-23T11:41:47,true,3,,,,LD,LA VERNA,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.437057,45.547207,0.32,street,Rue de la Sibérie 42140 Fontanès,42096_0058,G,RUE DE LA SIBERIE,
420811168,00012,42081116800012,O,1998-10-27,,,,2008-11-08T01:38:15,false,3,,,,PL,DE LA MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2L,NAF1993,N,4.437062,45.546874,0.83,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
420867160,00012,42086716000012,O,1998-10-27,,,,,false,3,,,,PL,DE LA MAIRIE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,1999-08-01,F,GERANT SARL FAIBOIS,,,,74.1J,NAF1993,N,4.437062,45.546874,0.83,street,Place de la Mairie 42140 Fontanès,42096_0004,G,PLACE DE LA MAIRIE,
422328633,00025,42232863300025,O,2004-11-30,NN,,,2006-11-25T16:21:12,true,3,,,,,LA VERNA,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,52.6E,NAFRev1,N,4.437057,45.547207,0.32,street,Rue de la Sibérie 42140 Fontanès,42096_0058,G,RUE DE LA SIBERIE,
423429992,00013,42342999200013,O,1999-06-01,NN,,,2006-11-25T16:29:07,true,3,,,,,AU BOURG,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
427477856,00012,42747785600012,O,1978-01-01,NN,,,2006-10-31T00:32:33,true,4,,,,,CROIX DES PERES,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.1A,NAFRev1,N,4.437046,45.549406,0.92,locality,Hameau de la Croix des Peres 42140 Fontanès,42096_X001,G,HAMEAU DE LA CROIX DES PERES,
428941306,00014,42894130600014,O,1982-01-01,NN,,,2008-01-05T01:33:03,true,3,,,,,LA CURE,42140,FONTANES,,,42096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.437046,45.549406,0.45,locality,Hameau de la Croix des Peres 42140 Fontanès,42096_X001,G,HAMEAU DE LA CROIX DES PERES,