id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431730,2021-04-14,000001,Vente,97500,5067,,FONTANICCHIA,B064,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000D0498,,,2,,6,22.37,7,38.42,8,,9,,5,2,Appartement,69,4,,,,,,9.403563,42.502984
2021-432645,2021-06-18,000001,Vente,,,,POZZO ROSSO,B121,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000A0009,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9315,9.420591,42.516327
2021-432645,2021-06-18,000001,Vente,,,,GIURONE,B068,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000A0040,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,18660,9.425827,42.51549
2021-432645,2021-06-18,000001,Vente,,,,LENZE,B080,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0099,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3375,9.417185,42.514602
2021-432645,2021-06-18,000001,Vente,,,,LENZE,B080,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0100,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9382,9.416953,42.514675
2021-432645,2021-06-18,000001,Vente,,,,LENZE,B080,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0115,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1478,9.41488,42.513834
2021-432645,2021-06-18,000001,Vente,,,,QUARCETA,B130,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0137,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5515,9.412168,42.514095
2021-432645,2021-06-18,000001,Vente,,,,CHIOSO,B037,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0160,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5160,9.409146,42.51503
2021-432645,2021-06-18,000001,Vente,,,,PINZATELLI,B104,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0180,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,495,9.408017,42.515398
2021-432645,2021-06-18,000001,Vente,,,,PURCINAJA,B128,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0257,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6387,9.404154,42.514917
2021-432645,2021-06-18,000001,Vente,,,,GROTTALI,B070,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0268,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,33,9.40613,42.515304
2021-432645,2021-06-18,000001,Vente,,,,GROTTALI,B070,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0270,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3411,9.405629,42.515817
2021-432645,2021-06-18,000001,Vente,,,,GROTTALI,B070,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0271,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,267,9.405949,42.515903
2021-432645,2021-06-18,000001,Vente,,,,GROTTALI,B070,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0272,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,35,9.405677,42.51589
2021-432645,2021-06-18,000001,Vente,,,,GROTTALI,B070,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0273,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,30,9.405547,42.515888
2021-432645,2021-06-18,000001,Vente,,,,GROTTALI,B070,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000B0274,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,45,9.405389,42.51587
2021-432645,2021-06-18,000001,Vente,,,,CHIOSELLI,B035,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000C0160,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6755,9.397971,42.516031
2021-432645,2021-06-18,000001,Vente,,5096,A,CHIOSELLI,B035,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000C0169,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2090,9.401276,42.515199
2021-432645,2021-06-18,000001,Vente,,,,PORCINAJA,B116,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000C0173,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1225,9.402568,42.514993
2021-432645,2021-06-18,000001,Vente,,,,CHIOSELLI,B035,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000C0446,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,150,9.401151,42.515067
2021-433210,2021-08-02,000001,Vente,117000,5067,,FONTANICCHIA,B064,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000D0498,,,1,67.76,4,,,,,,,,2,3,Dépendance,,0,,,,,,9.403563,42.502984
2021-433210,2021-08-02,000001,Vente,117000,5067,,FONTANICCHIA,B064,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000D0498,,,1,67.76,4,,,,,,,,2,2,Appartement,68,4,,,,,,9.403563,42.502984
2021-433210,2021-08-02,000001,Vente,117000,5067,,FONTANICCHIA,B064,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000D0498,,,1,67.76,4,,,,,,,,2,3,Dépendance,,0,,,,,,9.403563,42.502984
2021-433376,2021-07-29,000001,Vente,65000,5014,,PRUNELLI,B123,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000D0328,,,1,64.85,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.400705,42.503663
2021-433376,2021-07-29,000001,Vente,65000,5014,,PRUNELLI,B123,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000D0328,,,1,64.85,2,,,,,,,,2,2,Appartement,70,3,,,,,,9.400705,42.503663
2021-433376,2021-07-29,000001,Vente,65000,5014,,PRUNELLI,B123,20290,2B250,Prunelli-di-Casacconi,2B,,,2B2500000D0328,,,1,64.85,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.400705,42.503663
