id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384565,2021-03-04,000001,Vente,51500,612,,LA MOUSSELIERE,B123,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0019,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,680,0.978785,48.132653
2021-384565,2021-03-04,000001,Vente,51500,612,B,LA MOUSSELIERE,B123,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.978881,48.132346
2021-384565,2021-03-04,000001,Vente,51500,612,B,LA MOUSSELIERE,B123,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1100,0.978881,48.132346
2021-384565,2021-03-04,000001,Vente,51500,612,B,LA MOUSSELIERE,B123,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0023,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,340,0.978881,48.132346
2021-384779,2021-02-23,000001,Vente,165000,,,L ANERIE,B001,28330,28027,La Bazoche-Gouet,28,,,28027000YI0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,0.935328,48.141639
2021-384779,2021-02-23,000001,Vente,165000,555,,L ANERIE,B001,28330,28027,La Bazoche-Gouet,28,,,28027000YI0053,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,2239,0.935333,48.141236
2021-384779,2021-02-23,000001,Vente,165000,,,L ANERIE,B001,28330,28027,La Bazoche-Gouet,28,,,28027000YI0055,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.935141,48.141009
2021-384779,2021-02-23,000001,Vente,165000,,,L ANERIE,B001,28330,28027,La Bazoche-Gouet,28,,,28027000YI0056,,,,,,,,,,,,,0,,,,,T,terres,,,6950,0.935578,48.141412
2021-384779,2021-02-23,000001,Vente,165000,,,L ANERIE,B001,28330,28027,La Bazoche-Gouet,28,,,28027000YI0057,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.93511,48.141518
2021-384973,2021-03-04,000001,Vente,60000,13,,AV DE VERDUN,0115,28330,28027,La Bazoche-Gouet,28,,,28027000AC0268,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,499,0.987143,48.13877
2021-385031,2021-03-13,000001,Vente,95000,9,,RUE ADRIEN PHILIPPE,0008,28330,28027,La Bazoche-Gouet,28,,,28027000AC0126,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,387,0.982245,48.139004
2021-385089,2021-03-25,000001,Vente,1,,,LA CHAPELLE DES BOIS,B056,28330,28027,La Bazoche-Gouet,28,,,28027000ZP0195,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2021-385637,2021-03-20,000001,Vente,2000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,0.982181,48.140494
2021-385637,2021-03-20,000001,Vente,2000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0538,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,0.982033,48.140656
2021-386096,2021-04-20,000001,Vente,70500,10,,RUE DU CHEMIN DE FER,0025,28330,28027,La Bazoche-Gouet,28,,,28027000AC0077,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,373,0.980683,48.140185
2021-386096,2021-04-20,000001,Vente,70500,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,0.980757,48.139935
2021-386096,2021-04-20,000001,Vente,70500,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0473,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,0.980922,48.139823
2021-386773,2021-05-27,000001,Vente,99650,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0193,,,,,,,,,,,,,0,,,,,P,prés,,,419,0.977811,48.136191
2021-386773,2021-05-27,000001,Vente,99650,35,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0235,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,511,0.977429,48.136783
2021-386793,2021-05-06,000001,Vente,27000,8,B,RUE HENRI DUNANT,0074,28330,28027,La Bazoche-Gouet,28,,,28027000AB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,0.976716,48.138225
2021-387181,2021-06-03,000001,Vente,210000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.979878,48.137355
2021-387181,2021-06-03,000001,Vente,210000,460,,PL DE LA MAIRIE,0081,28330,28027,La Bazoche-Gouet,28,,,28027000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.979967,48.137277
2021-387181,2021-06-03,000001,Vente,210000,460,,PL DE LA MAIRIE,0081,28330,28027,La Bazoche-Gouet,28,,,28027000AB0114,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,375,0.979967,48.137277
2021-387181,2021-06-03,000001,Vente,210000,460,,PL DE LA MAIRIE,0081,28330,28027,La Bazoche-Gouet,28,,,28027000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.979967,48.137277
2021-387181,2021-06-03,000001,Vente,210000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,0.980073,48.136922
2021-387328,2021-05-27,000001,Vente,50000,3,,SAINTE HELENE,B183,28330,28027,La Bazoche-Gouet,28,,,28027000ZR0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,187,0.9836,48.133857
2021-387328,2021-05-27,000001,Vente,50000,3,,SAINTE HELENE,B183,28330,28027,La Bazoche-Gouet,28,,,28027000ZR0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,0.9836,48.133857
2021-387328,2021-05-27,000001,Vente,50000,,,SAINTE HELENE,B183,28330,28027,La Bazoche-Gouet,28,,,28027000ZR0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,884,0.98414,48.134078
2021-387331,2021-06-12,000001,Vente,12000,12,,RUE DE LA GUINETTE,0072,28330,28027,La Bazoche-Gouet,28,,,28027000AB0314,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,479,0.974102,48.136466
2021-387331,2021-06-12,000001,Vente,12000,12,,RUE DE LA GUINETTE,0072,28330,28027,La Bazoche-Gouet,28,,,28027000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,0.974102,48.136466
2021-387331,2021-06-12,000001,Vente,12000,12,,RUE DE LA GUINETTE,0072,28330,28027,La Bazoche-Gouet,28,,,28027000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,0.974102,48.136466
2021-387660,2021-06-16,000001,Vente,25000,44,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,100,0.982095,48.137941
2021-388004,2021-06-12,000001,Vente,8158,,,LA CHEVILLIERE,B066,28330,28027,La Bazoche-Gouet,28,,,28027000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,10267,0.942652,48.164382
2021-388108,2021-06-29,000001,Vente,111000,100,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,0.985431,48.138279
2021-388108,2021-06-29,000001,Vente,111000,100,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,0.985431,48.138279
2021-388108,2021-06-29,000001,Vente,111000,100,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,0.985431,48.138279
2021-388108,2021-06-29,000001,Vente,111000,100,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0300,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,617,0.985431,48.138279
2021-388108,2021-06-29,000001,Vente,111000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1560,0.985506,48.137888
2021-388108,2021-06-29,000001,Vente,111000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0306,,,,,,,,,,,,,0,,,,,P,prés,,,1987,0.985196,48.13738
2021-388247,2021-06-17,000001,Vente,,3,,LA BASILLARDIERE,B012,28330,28027,La Bazoche-Gouet,28,,,28027000ZN0052,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,425,1.026516,48.136948
2021-388248,2021-06-17,000002,Vente,126900,,,LA BASILLARDIERE,B012,28330,28027,La Bazoche-Gouet,28,,,28027000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.026682,48.137013
2021-388248,2021-06-17,000002,Vente,126900,3,,LA BASILLARDIERE,B012,28330,28027,La Bazoche-Gouet,28,,,28027000ZN0052,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,425,1.026516,48.136948
2021-388249,2021-06-17,000003,Vente,,3,,LA BASILLARDIERE,B012,28330,28027,La Bazoche-Gouet,28,,,28027000ZN0052,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,425,1.026516,48.136948
2021-388857,2021-06-26,000001,Vente,105000,13,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AB0024,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,261,0.978895,48.138317
2021-388857,2021-06-26,000001,Vente,105000,13,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,0.978895,48.138317
2021-388857,2021-06-26,000001,Vente,105000,,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.978817,48.138361
2021-388929,2021-07-23,000002,Echange,80,,,LA MAISON ROUGE,B115,28330,28027,La Bazoche-Gouet,28,,,28027000YE0310,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.968466,48.139367
2021-388930,2021-07-23,000003,Echange,2080,18,,RUE DE MAISON ROUGE,0082,28330,28027,La Bazoche-Gouet,28,,,28027000YE0308,,,,,,,,,,,,,0,,,,,P,prés,,,2074,0.968112,48.13975
2021-389530,2021-07-28,000001,Vente,42000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,0.981678,48.138469
2021-389530,2021-07-28,000001,Vente,42000,4,A,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.981523,48.138665
2021-389530,2021-07-28,000001,Vente,42000,27,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.981847,48.13826
2021-389530,2021-07-28,000001,Vente,42000,27,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.981847,48.13826
2021-389530,2021-07-28,000001,Vente,42000,27,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AC0109,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,125,0.981847,48.13826
2021-389933,2021-07-10,000001,Vente,50000,5,,RUE ADRIEN PHILIPPE,0008,28330,28027,La Bazoche-Gouet,28,,,28027000AC0121,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,141,0.982447,48.1385
2021-389933,2021-07-10,000001,Vente,50000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.982375,48.138486
2021-389999,2021-07-29,000001,Vente,67000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,0.978268,48.136334
2021-389999,2021-07-29,000001,Vente,67000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,0.97812,48.136701
2021-389999,2021-07-29,000001,Vente,67000,21,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0225,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,365,0.978016,48.136988
2021-389999,2021-07-29,000001,Vente,67000,21,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.978016,48.136988
2021-390267,2021-08-12,000001,Vente,60000,4,,LA CALUCIERE DES BOIS,B046,28330,28027,La Bazoche-Gouet,28,,,28027000ZK0098,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,495,0.998474,48.154531
2021-390267,2021-08-12,000001,Vente,60000,4,,LA CALUCIERE DES BOIS,B046,28330,28027,La Bazoche-Gouet,28,,,28027000ZK0098,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,POTAG,Jardin potager,555,0.998474,48.154531
2021-390269,2021-08-12,000001,Vente,40000,2,,RUE DU PUITS,0110,28330,28027,La Bazoche-Gouet,28,,,28027000AC0129,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,85,0.981935,48.139003
2021-390270,2021-08-05,000001,Vente,78000,12,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,0.978628,48.137581
2021-390270,2021-08-05,000001,Vente,78000,12,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0096,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,343,0.978628,48.137581
2021-390270,2021-08-05,000001,Vente,78000,12,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,0.978628,48.137581
2021-390270,2021-08-05,000001,Vente,78000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,0.978558,48.137863
2021-390270,2021-08-05,000001,Vente,78000,241,A,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.978487,48.137777
2021-390270,2021-08-05,000001,Vente,78000,,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AB0538,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.978447,48.137841
2021-390352,2021-09-01,000001,Vente,70000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,0.980505,48.13699
2021-390352,2021-09-01,000001,Vente,70000,471,,IMP DE LA COUR DU FOUR,0036,28330,28027,La Bazoche-Gouet,28,,,28027000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.980504,48.137168
2021-390352,2021-09-01,000001,Vente,70000,10,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,147,0.980466,48.137602
2021-390352,2021-09-01,000001,Vente,70000,10,,RUE DU GENERAL LECLERC,0060,28330,28027,La Bazoche-Gouet,28,,,28027000AB0132,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,147,0.980466,48.137602
2021-390678,2021-09-03,000001,Vente,40000,7,,CITE DES GROUARDS,A001,28330,28027,La Bazoche-Gouet,28,,,28027000AB0514,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,287,0.979211,48.135375
2021-390678,2021-09-03,000001,Vente,40000,7,,CITE DES GROUARDS,A001,28330,28027,La Bazoche-Gouet,28,,,28027000AB0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,0.979211,48.135375
2021-391266,2021-09-04,000001,Vente,140000,,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.983292,48.139641
2021-391266,2021-09-04,000001,Vente,140000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,0.983045,48.139485
2021-391266,2021-09-04,000001,Vente,140000,41,B,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0595,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,634,0.983249,48.139601
2021-391266,2021-09-04,000001,Vente,140000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,0.983126,48.139644
2021-391474,2021-09-28,000001,Vente,117700,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0202,,,,,,,,,,,,,0,,,,,P,prés,,,96,0.979108,48.136523
2021-391474,2021-09-28,000001,Vente,117700,9,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0212,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.979105,48.136966
2021-391474,2021-09-28,000001,Vente,117700,9,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0213,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,279,0.978849,48.137105
2021-391474,2021-09-28,000001,Vente,117700,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,459,0.978976,48.136803
2021-391963,2021-10-14,000001,Vente,87000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AC0425,,,,,,,,,,,,,0,,,,,L,landes,,,31,0.983289,48.138896
2021-391963,2021-10-14,000001,Vente,87000,12,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.983196,48.138836
2021-391963,2021-10-14,000001,Vente,87000,12,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0663,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1045,0.983196,48.138836
2021-391963,2021-10-14,000001,Vente,87000,12,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0663,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,POTAG,Jardin potager,1045,0.983196,48.138836
2021-391963,2021-10-14,000001,Vente,87000,12,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0663,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1045,0.983196,48.138836
2021-391963,2021-10-14,000001,Vente,87000,12,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0663,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,145,0.983196,48.138836
2021-391963,2021-10-14,000001,Vente,87000,12,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.983196,48.138836
2021-391963,2021-10-14,000001,Vente,87000,12,,RUE DES FOSSES,0040,28330,28027,La Bazoche-Gouet,28,,,28027000AC0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,0.983379,48.138674
2021-392220,2021-09-22,000002,Vente,97000,2,,FRILEUSE,B085,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0029,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,850,0.974071,48.131338
2021-392220,2021-09-22,000002,Vente,97000,,,FRILEUSE,B085,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0068,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.973853,48.131204
2021-392220,2021-09-22,000002,Vente,97000,,,FRILEUSE,B085,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,0.97368,48.131338
2021-392339,2021-10-25,000001,Vente,125000,,,GUETTE LOUP,B101,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,491,0.979927,48.12953
2021-392339,2021-10-25,000001,Vente,125000,619,,GUETTE LOUP,B101,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0115,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2198,0.979713,48.129613
2021-392339,2021-10-25,000001,Vente,125000,,,GUETTE LOUP,B101,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0117,,,,,,,,,,,,,0,,,,,P,prés,,,194,0.979766,48.129387
2021-392339,2021-10-25,000001,Vente,125000,,,GUETTE LOUP,B101,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0118,,,,,,,,,,,,,0,,,,,P,prés,,,624,0.979591,48.129781
2021-392352,2021-10-21,000001,Vente,60000,6,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0103,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,202,0.978908,48.137489
2021-392352,2021-10-21,000001,Vente,60000,6,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,0.978908,48.137489
2021-392915,2021-11-08,000001,Vente,115000,,,THORIOT,B190,28330,28027,La Bazoche-Gouet,28,,,28027000YD0071,,,,,,,,,,,,,0,,,,,P,prés,,,1568,0.957678,48.12778
2021-392915,2021-11-08,000001,Vente,115000,1,,THORIOT,B190,28330,28027,La Bazoche-Gouet,28,,,28027000YD0072,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,2637,0.957498,48.127709
2021-393132,2021-11-23,000002,Vente,28000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.97562,48.136941
2021-393132,2021-11-23,000002,Vente,28000,,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.975571,48.136867
2021-393593,2021-11-20,000001,Vente,31000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,498,0.974654,48.136796
2021-393593,2021-11-20,000001,Vente,31000,2,T,RUE DE LA GUINETTE,0072,28330,28027,La Bazoche-Gouet,28,,,28027000AB0308,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,494,0.974807,48.136642
2021-393742,2021-12-16,000001,Vente,7120,,,LA GATE,B087,28330,28027,La Bazoche-Gouet,28,,,28027000YE0039,,,,,,,,,,,,,0,,,,,L,landes,,,1780,0.975865,48.139738
2021-394064,2021-11-30,000001,Vente,40000,33,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,0.977537,48.136769
2021-394064,2021-11-30,000001,Vente,40000,33,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0234,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,253,0.977537,48.136769
2021-394144,2021-12-20,000001,Vente,200000,,,LE CHENE,B065,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0107,,,,,,,,,,,,,0,,,,,T,terres,,,54777,0.973817,48.125085
2021-394144,2021-12-20,000001,Vente,200000,,,LE CHENE,B065,28330,28027,La Bazoche-Gouet,28,,,28027000ZT0107,,,,,,,,,,,,,0,,,,,T,terres,,,31353,0.973817,48.125085
2021-394144,2021-12-20,000001,Vente,200000,,,LA CLACAUDIERE,B070,28330,28027,La Bazoche-Gouet,28,,,28027000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,7396,0.979869,48.121647
2021-394144,2021-12-20,000001,Vente,200000,,,LA CLACAUDIERE,B070,28330,28027,La Bazoche-Gouet,28,,,28027000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,29584,0.979869,48.121647
2021-394144,2021-12-20,000001,Vente,200000,,,LE CROC AUX CHOUANS,B072,28330,28027,La Bazoche-Gouet,28,,,28027000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.973658,48.123481
2021-394144,2021-12-20,000001,Vente,200000,,,LE CROC AUX CHOUANS,B072,28330,28027,La Bazoche-Gouet,28,,,28027000ZV0057,,,,,,,,,,,,,0,,,,,S,sols,,,1540,0.973658,48.123481
2021-394144,2021-12-20,000001,Vente,200000,,,LE CROC AUX CHOUANS,B072,28330,28027,La Bazoche-Gouet,28,,,28027000ZV0058,,,,,,,,,,,,,0,,,,,T,terres,,,49100,0.975934,48.123221
2021-394144,2021-12-20,000001,Vente,200000,,,LE CROC AUX CHOUANS,B072,28330,28027,La Bazoche-Gouet,28,,,28027000ZV0058,,,,,,,,,,,,,0,,,,,T,terres,,,16970,0.975934,48.123221
2021-394817,2021-10-05,000001,Vente,24528,10,,RUE DES BLEUETS,0017,28330,28027,La Bazoche-Gouet,28,,,28027000ZP0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,0.98461,48.14146
2021-395425,2021-01-27,000001,Vente,20000,184,,RLE DE LA COUR DES GRANGES,0034,28330,28027,La Bazoche-Gouet,28,,,28027000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,0.980784,48.138213
2021-395429,2021-01-28,000001,Vente,115000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0192,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.977606,48.136122
2021-395429,2021-01-28,000001,Vente,115000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1135,0.977249,48.136654
2021-395429,2021-01-28,000001,Vente,115000,39,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0237,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,393,0.977161,48.136857
2021-395429,2021-01-28,000001,Vente,115000,39,,RUE JEAN MOULIN,0075,28330,28027,La Bazoche-Gouet,28,,,28027000AB0237,,,,,,,,,,,,,0,2,Appartement,147,5,S,sols,,,393,0.977161,48.136857
2021-395429,2021-01-28,000001,Vente,115000,,,LE BOURG,B033,28330,28027,La Bazoche-Gouet,28,,,28027000AB0247,,,,,,,,,,,,,0,,,,,P,prés,,,28,0.9775,48.13599
2021-395446,2021-01-15,000001,Vente,130000,5,,RUE DES GROUARDS,0070,28330,28027,La Bazoche-Gouet,28,,,28027000ZS0068,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,491,0.981101,48.135548
2021-395446,2021-01-15,000001,Vente,130000,5,,RUE DES GROUARDS,0070,28330,28027,La Bazoche-Gouet,28,,,28027000ZS0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,474,0.981101,48.135548
2021-395451,2021-01-30,000001,Vente,70000,23,,AV DE VERDUN,0115,28330,28027,La Bazoche-Gouet,28,,,28027000AC0556,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,715,0.98862,48.138801
