id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-705996,2019-01-09,000001,Vente,4000,,,LES TROCHETS,B067,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZW0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,2.890083,47.976283
2019-705996,2019-01-09,000001,Vente,4000,,,LES TROCHETS,B067,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZW0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.889893,47.976092
2019-706550,2019-04-10,000001,Vente,115000,5106,,LA GORGEATIERE,B039,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZH0010,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,5004,2.916056,47.984577
2019-706552,2019-03-21,000001,Vente,92000,4,,LE BOURG,B020,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0097,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,2.912367,47.96857
2019-706562,2019-03-26,000001,Vente,90000,5204,,LE BOIS DES MOREAUX,B013,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0035,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,2000,2.879334,47.979444
2019-706562,2019-03-26,000001,Vente,90000,5204,,LE BOIS DES MOREAUX,B013,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0035,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,520,2.879334,47.979444
2019-706562,2019-03-26,000001,Vente,90000,,,LE BOIS DES MOREAUX,B013,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5580,2.879271,47.979224
2019-706562,2019-03-26,000001,Vente,90000,,,LE BOIS DES MOREAUX,B013,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0065,,,,,,,,,,,,,0,,,,,S,sols,,,1500,2.879271,47.979224
2019-706598,2019-04-11,000001,Vente,105000,,,LES NOZOLLES,B054,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1688,2.920223,47.968787
2019-706598,2019-04-11,000001,Vente,105000,,,LES NOZOLLES,B054,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1687,2.920422,47.968812
2019-706598,2019-04-11,000001,Vente,105000,5158,,LES NOZOLLES,B054,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0030,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1933,2.920475,47.969164
2019-706598,2019-04-11,000001,Vente,105000,5158,,LES NOZOLLES,B054,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0030,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,728,2.920475,47.969164
2019-706598,2019-04-11,000001,Vente,105000,,,LES NOZOLLES,B054,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5844,2.921013,47.968677
2019-706598,2019-04-11,000001,Vente,105000,,,LES NOZOLLES,B054,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,2.921311,47.968883
2019-707113,2019-06-19,000001,Vente,260000,,,LES COSSONS,B031,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0020,,,,,,,,,,,,,0,,,,,S,sols,,,1156,2.92087,47.9671
2019-707113,2019-06-19,000001,Vente,260000,,,LES COSSONS,B031,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,71094,2.92087,47.9671
2019-707113,2019-06-19,000001,Vente,260000,5044,,LES COSSONS,B031,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0045,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1930,2.921486,47.96594
2019-707113,2019-06-19,000001,Vente,260000,,,LES COSSONS,B031,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0046,,,,,,,,,,,,,0,,,,,S,sols,,,981,2.921803,47.966181
2019-707113,2019-06-19,000001,Vente,260000,,,LES COSSONS,B031,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0047,,,,,,,,,,,,,0,,,,,S,sols,,,935,2.921833,47.965736
2019-707337,2019-07-08,000001,Vente,93000,5213,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0292,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1873,2.901295,47.96064
2019-707337,2019-07-08,000001,Vente,93000,5213,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0292,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,502,2.901295,47.96064
2019-707534,2019-08-01,000001,Vente,85000,5222,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0319,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,2187,2.898891,47.958552
2019-707534,2019-08-01,000001,Vente,85000,5222,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0319,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,312,2.898891,47.958552
2019-707542,2019-08-02,000001,Vente,600,,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZK0116,,,,,,,,,,,,,0,,,,,T,terres,,,1074,2.937769,47.973704
2019-707542,2019-08-02,000001,Vente,600,,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZK0118,,,,,,,,,,,,,0,,,,,T,terres,,,209,2.93744,47.973625
2019-707542,2019-08-02,000001,Vente,600,5301,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZK0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2426,2.936831,47.973494
2019-707896,2019-09-26,000001,Vente,7000,,,LES BOYERS,B021,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.879859,47.956467
2019-707896,2019-09-26,000001,Vente,7000,,,LES BOYERS,B021,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZT0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3850,2.880287,47.954377
2019-707896,2019-09-26,000001,Vente,7000,,,BOIS DES CHADRETS,B008,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3220,2.885878,47.961213
2019-707896,2019-09-26,000001,Vente,7000,,,BOIS DES CHADRETS,B008,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1485,2.885865,47.96097
2019-707896,2019-09-26,000001,Vente,7000,,,BOIS DES CHADRETS,B008,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1975,2.886711,47.960794
2019-707896,2019-09-26,000001,Vente,7000,,,BOIS DES CHADRETS,B008,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1590,2.886836,47.961033
2019-707896,2019-09-26,000001,Vente,7000,,,BOIS DES CHADRETS,B008,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3340,2.887119,47.961685
2019-707896,2019-09-26,000001,Vente,7000,,,BOIS DES CHADRETS,B008,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4100,2.886956,47.962041
2019-707896,2019-09-26,000001,Vente,7000,,,LE BOIS DE LA BETE,B005,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,2.881586,47.963248
2019-708139,2019-10-29,000001,Vente,137000,,,LES BOYERS,B021,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZT0048,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.881682,47.951589
2019-708139,2019-10-29,000001,Vente,137000,,,LES BOYERS,B021,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZT0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,2.882001,47.951404
2019-708139,2019-10-29,000001,Vente,137000,5142,,LES BOYERS,B021,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZT0092,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,831,2.881632,47.951686
2019-708277,2019-11-19,000001,Vente,153200,50,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0309,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1087,2.903367,47.959254
2019-708277,2019-11-19,000001,Vente,153200,50,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0309,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1832,2.903367,47.959254
2019-708391,2019-11-29,000001,Vente,117000,6,,RUE DE L'ANCIEN PRESBYTERE,0006,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0051,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,2.911561,47.965637
2019-708391,2019-11-29,000001,Vente,117000,,,LE BOURG,B020,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0443,,,,,,,,,,,,,0,,,,,J,jardins,,,901,2.911234,47.96563
2019-708391,2019-11-29,000001,Vente,117000,,,LE BOURG,B020,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0445,,,,,,,,,,,,,0,,,,,J,jardins,,,14,2.911111,47.965501
2019-708500,2019-12-04,000001,Vente,215000,1,,LES TREMBLES,B066,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZV0053,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1816,2.887981,47.97136
2019-708505,2019-12-05,000001,Vente,102510,5257,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0302,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,557,2.905541,47.959255
2019-708505,2019-12-05,000001,Vente,102510,5257,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0302,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1786,2.905541,47.959255
2019-708675,2019-09-27,000002,Echange,540,,,LES TROIS MARCHAIS,B068,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,3621,2.908597,47.978808
