siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003283,00013,20000328300013,O,2006-05-29,NN,,,2015-07-10T09:10:19,false,4,MAIRIE,,,,LE VILLAGE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,84.11Z,NAFRev2,O,1.156413,43.628673,0.43,street,Rue Vieille Cote 31530 Mérenvielle,31339_0164,G,RUE VIEILLE COTE,
213103393,00012,21310339300012,O,1983-03-01,02,2019,,2021-10-27T08:07:47,true,4,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263104572,00015,26310457200015,O,1984-09-04,NN,,,2020-10-05T13:48:43,true,4,,,,,MAIRIE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.157234,43.627663,0.91,street,Place de la Mairie 31530 Mérenvielle,31339_0100,G,PLACE DE LA MAIRIE,
306826512,00023,30682651200023,O,,NN,,,,true,1,,,,,BELLOC,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.72,NAP,N,1.168027,43.616022,0.92,street,Impasse Belloc 31530 Mérenvielle,31339_0019,G,IMPASSE BELLOC,
307353292,00021,30735329200021,O,1991-02-18,,,,,true,1,,,,LD,LALENE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,1.158252,43.625608,0.38,street,Impasse de la Fontaine 31530 Mérenvielle,31339_0050,G,IMPASSE DE LA FONTAINE,
313871410,00012,31387141000012,O,,,,,,true,1,,,,LD,FARGIA,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314108481,00016,31410848100016,O,1978-01-01,NN,,,,true,1,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314142134,00019,31414213400019,O,,NN,,,,true,1,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1988-10-02,F,,,,,01.60,NAP,N,,,0,,,,,,
314142449,00011,31414244900011,O,1978-01-01,NN,,,2007-01-18T09:13:38,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314142456,00016,31414245600016,O,,,,,,true,1,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315551267,00018,31555126700018,O,1979-01-01,NN,,,2021-02-23T10:41:18,true,5,,,,,FERME DE LAURE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320001324,00047,32000132400047,O,2003-08-26,NN,,,2008-11-07T00:36:01,true,3,,,,,LIEU DIT ROUCOLE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,45.3F,NAFRev1,N,1.158486,43.627627,0.69,street,Route de Bouconne 31530 Mérenvielle,31339_0020,G,ROUTE DE BOUCONNE,
320391824,00028,32039182400028,O,1987-01-01,NN,,,,true,1,,,,,BASSE COUR,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,73.1Z,NAF1993,N,1.181885,43.623554,0.43,street,Impasse Pourusclat 31530 Mérenvielle,31339_0120,G,IMPASSE POURUSCLAT,
320857113,00015,32085711300015,O,,NN,,,,true,1,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322807033,00038,32280703300038,O,2019-04-01,,,,2020-08-25T03:39:26,true,2,,650,,AV,DE LA GARE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,N,1.155906,43.632859,0.73,housenumber,650 Route de la Gare 31530 Mérenvielle,31339_0055_00650,G,650 ROUTE DE LA GARE,
328417951,00030,32841795100030,O,2005-04-20,,,,2010-03-25T11:05:15,false,2,,,,,DOMAINE DE FARGIA,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,51.1R,NAFRev1,N,1.158252,43.625608,0.39,street,Impasse de la Fontaine 31530 Mérenvielle,31339_0050,G,IMPASSE DE LA FONTAINE,
329783500,00021,32978350000021,O,1990-09-01,NN,,,2017-08-18T13:40:21,true,4,,95,,LD,RABAILLY,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329831937,00043,32983193700043,O,1900-01-01,NN,,,2014-10-20T11:49:02,false,4,,,,,LE RABALLY,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
329831937,00050,32983193700050,O,2014-10-17,,,,2021-02-23T10:50:31,true,1,LE RABAILLY,2946,,RTE,DE PUJAUDRAN,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,70.22Z,NAFRev2,N,1.160285,43.607924,0.67,street,Route de Pujaudran 31530 Mérenvielle,31339_0123,G,ROUTE DE PUJAUDRAN,
335199121,00021,33519912100021,O,2012-02-01,,,,2020-02-11T16:03:18,false,2,,,,,LA CASSAGNADE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,71.11Z,NAFRev2,N,1.158252,43.625608,0.35,street,Impasse de la Fontaine 31530 Mérenvielle,31339_0050,G,IMPASSE DE LA FONTAINE,
341158020,00014,34115802000014,O,1987-03-01,,,,,false,4,,,,LD,BELLOC,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.4B,NAF1993,N,1.168027,43.616022,0.92,street,Impasse Belloc 31530 Mérenvielle,31339_0019,G,IMPASSE BELLOC,
342556321,00012,34255632100012,O,,,,,,true,1,,,,LD,BERSELEGUE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.72,NAP,N,1.173855,43.619271,0.94,street,Berselegue 31530 Mérenvielle,31339_9z3vmr,G,BERSELEGUE,
347912974,00024,34791297400024,O,1992-07-28,NN,,,,false,4,,,,,LE FILHOL,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
350409462,00040,35040946200040,O,1997-07-02,NN,,,2017-07-12T03:16:06,false,4,,,,RTE,DE PUJAUDRAN,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,81.21Z,NAFRev2,N,1.160285,43.607924,0.84,street,Route de Pujaudran 31530 Mérenvielle,31339_0123,G,ROUTE DE PUJAUDRAN,
350817839,00029,35081783900029,O,1999-10-01,NN,,,2012-04-02T15:43:01,true,4,,,,LD,LE VILLAGE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,51.5L,NAFRev1,N,1.156413,43.628673,0.43,street,Rue Vieille Cote 31530 Mérenvielle,31339_0164,G,RUE VIEILLE COTE,
351963194,00011,35196319400011,O,,NN,,,,true,1,,,,,LE POURUSCLAT,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,1.181885,43.623554,0.85,street,Impasse Pourusclat 31530 Mérenvielle,31339_0120,G,IMPASSE POURUSCLAT,
353342157,00016,35334215700016,O,,NN,,,,true,1,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
380366534,00010,38036653400010,O,1990-10-01,NN,,,2014-07-08T01:04:17,true,5,,,,LD,BERSELEGUE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.91B,NAFRev2,O,1.173855,43.619271,0.94,street,Berselegue 31530 Mérenvielle,31339_9z3vmr,G,BERSELEGUE,
381281021,00026,38128102100026,O,2020-11-26,,,,2021-06-19T11:44:47,true,1,LD LARROUEE,250,,CHE,DE LA HOUILLE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,BENONI MICHEL,81.21Z,NAFRev2,N,1.149285,43.636556,0.68,street,Chemin de la Houille 31530 Mérenvielle,31339_0060,G,CHEMIN DE LA HOUILLE,
381932425,00030,38193242500030,O,2001-07-02,NN,,,2008-11-08T00:40:31,false,4,LE POURUSCLAT,,,RTE,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.4A,NAF1993,N,1.167392,43.613233,0.39,street,Route Bellevue 31530 Mérenvielle,31339_0018,G,ROUTE BELLEVUE,
382515138,00024,38251513800024,O,2000-11-15,NN,,,2021-02-23T11:10:50,true,3,DOMAINE DE FARGIA,1462,,RTE,DE PUJAUDRAN,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.157607,43.614789,0.87,housenumber,1462 Route de Pujaudran 31530 Mérenvielle,31339_0123_01462,G,1462 ROUTE DE PUJAUDRAN,
389173014,00017,38917301400017,O,1992-11-16,NN,,,2013-05-18T03:06:33,true,3,LD BORDE BASSE,315,,IMP,BEAU SOLEIL,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.170939,43.625351,0.84,housenumber,315 Impasse de Beau Soleil 31530 Mérenvielle,31339_0015_00315,G,315 IMPASSE DE BEAU SOLEIL,
389409871,00016,38940987100016,O,1992-11-01,NN,,,2008-01-05T20:00:24,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389409939,00011,38940993900011,O,1992-11-01,NN,,,2008-01-05T20:00:24,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389423534,00012,38942353400012,O,1992-11-01,NN,,,2008-01-05T20:00:25,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389959305,00019,38995930500019,O,1993-01-01,NN,,,2013-06-28T03:16:14,true,4,,,,LD,LALENNE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.158486,43.627627,0.34,street,Route de Bouconne 31530 Mérenvielle,31339_0020,G,ROUTE DE BOUCONNE,
390818961,00018,39081896100018,O,1993-03-17,NN,,,2008-01-04T23:45:00,true,5,,,,,BORDE BASSE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
390952166,00028,39095216600028,O,2013-07-15,,,,2013-11-06T09:54:54,true,1,CHEZ MME MARCERON MIREILLE,260,,,IMPASSE LA CHAUME,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,1.166976,43.610625,0.94,housenumber,260 Impasse la Chaume 31530 Mérenvielle,31339_0030_00260,G,260 IMPASSE LA CHAUME,
391632965,00011,39163296500011,O,1993-07-01,NN,,,2008-01-05T20:02:43,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392836565,00011,39283656500011,O,1993-08-27,NN,,,2008-01-05T00:09:33,true,3,,,,LD,LE LION,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.156559,43.624522,0.68,street,Chemin du Lion 31530 Mérenvielle,31339_0090,G,CHEMIN DU LION,
397488016,00015,39748801600015,O,1994-06-06,11,2019,,2021-10-27T08:23:36,true,4,,4,,RTE,DE BOUCONNE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.158016,43.627813,0.85,housenumber,4 Route de Bouconne 31530 Mérenvielle,31339_0020_00004,G,4 ROUTE DE BOUCONNE,
397740978,00010,39774097800010,O,1994-05-29,NN,,,2008-01-05T20:10:24,true,3,,,,LD,BELLOC,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.168027,43.616022,0.92,street,Impasse Belloc 31530 Mérenvielle,31339_0019,G,IMPASSE BELLOC,
399375575,00020,39937557500020,O,2007-11-01,,,4932ZA,2015-03-31T16:15:11,true,2,,8,,IMP,LE JARDIN DE PREVERT,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.32Z,NAFRev2,N,1.180637,43.625046,0.87,housenumber,8 Impasse le Jardin de Prévert 31530 Mérenvielle,31339_0070_00008,G,8 IMPASSE LE JARDIN DE PREVERT,
401586862,00013,40158686200013,O,1994-10-20,NN,,,2020-06-04T15:26:55,true,3,,,,,EN TUAROT,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401586862,00039,40158686200039,O,2020-01-01,,,,2021-02-23T11:25:40,false,1,VILLA,5,,PL,DE LA MAIRIE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,1.15685,43.627604,0.84,housenumber,5 Place de la Mairie 31530 Mérenvielle,31339_0100_00005,G,5 PLACE DE LA MAIRIE,
402572234,00019,40257223400019,O,1995-10-18,NN,,,2008-12-02T06:13:18,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,51.3S,NAF1993,N,,,0,,,,,,
402575260,00029,40257526000029,O,1900-01-01,NN,,,2011-05-03T00:23:34,false,3,,2,,,LE JARDIN DE PREVERT,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4D,NAF1993,N,1.181842,43.624732,0.89,housenumber,2 Impasse le Jardin de Prévert 31530 Mérenvielle,31339_0070_00002,G,2 IMPASSE LE JARDIN DE PREVERT,
402714976,00014,40271497600014,O,,NN,,,,true,1,,,,LD,LE POURUSCLAT,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.6D,NAF1993,N,1.181885,43.623554,0.85,street,Impasse Pourusclat 31530 Mérenvielle,31339_0120,G,IMPASSE POURUSCLAT,
404032583,00019,40403258300019,O,1976-01-01,NN,,,,true,1,,,,,EN BARRIE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,01.1A,NAF1993,N,1.150272,43.620735,0.46,street,Ambarrieu 31530 Mérenvielle,31339_i8ayz8,G,AMBARRIEU,
404032591,00012,40403259100012,O,1977-01-01,NN,,,2017-10-20T10:03:34,true,5,,,,,LA FORET,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.158252,43.625608,0.51,street,Impasse de la Fontaine 31530 Mérenvielle,31339_0050,G,IMPASSE DE LA FONTAINE,
404032617,00015,40403261700015,O,1986-05-01,NN,,,,true,4,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404032625,00018,40403262500018,O,1977-01-01,NN,,,,true,1,,,,,BOCHONEL,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404450678,00051,40445067800051,O,2002-05-27,NN,,,2009-06-27T08:03:41,true,4,CHEZ MLE OLIVIER MARIANNE,,,LD,FILHOL,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,90.01Z,NAFRev2,N,4.6680351,45.2408002,0.88,poi.museum,Musée Vivarois César Filhol Annonay,https://osm.org/node/4424167099,G,,
409462025,00027,40946202500027,O,1998-02-01,,,,2011-05-03T00:27:52,false,3,,4,,RTE,DE PUJAUDRAN,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,45.4D,NAF1993,N,1.160285,43.607924,0.75,street,Route de Pujaudran 31530 Mérenvielle,31339_0123,G,ROUTE DE PUJAUDRAN,
410219539,00013,41021953900013,O,1996-11-15,NN,,,2010-01-05T04:18:09,true,7,LE RABAILLY,,,RTE,DE PUJAUDRAN,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.01Z,NAFRev2,N,1.160285,43.607924,0.84,street,Route de Pujaudran 31530 Mérenvielle,31339_0123,G,ROUTE DE PUJAUDRAN,
411787211,00019,41178721100019,O,1900-01-01,,,,2011-05-03T00:30:06,false,3,,2,,LOT,LE JARDIN DE PREVERT,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4A,NAF1993,N,1.182012,43.624598,0.82,street,Lotissement le Jardin de Prévert 31530 Mérenvielle,31339_A020,G,LOTISSEMENT LE JARDIN DE PREVERT,
413163924,00033,41316392400033,O,2012-10-01,,,,2021-02-23T11:35:29,true,1,LIEU DIT BORDE BASSE,315,,IMP,BEAU SOLEIL,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,69.20Z,NAFRev2,N,1.170939,43.625351,0.84,housenumber,315 Impasse de Beau Soleil 31530 Mérenvielle,31339_0015_00315,G,315 IMPASSE DE BEAU SOLEIL,
414043190,00027,41404319000027,O,1998-10-01,NN,,,2013-07-03T16:36:02,true,4,,,,,LA VENAUSE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,85.51Z,NAFRev2,N,1.161337,43.607654,0.92,street,Impasse la Venause 31530 Mérenvielle,31339_0160,G,IMPASSE LA VENAUSE,
414956367,00018,41495636700018,O,1997-12-17,02,2019,,2021-10-27T08:38:29,true,6,LIEU DIT BORDEBASSE,315,,IMP,BEAU SOLEIL,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.02Z,NAFRev2,O,1.170939,43.625351,0.84,housenumber,315 Impasse de Beau Soleil 31530 Mérenvielle,31339_0015_00315,G,315 IMPASSE DE BEAU SOLEIL,
417965142,00017,41796514200017,O,1997-10-01,NN,,,2014-07-08T01:51:11,false,5,,,,LD,RABAILLY,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
418250395,00013,41825039500013,O,1997-10-28,NN,,,2011-04-23T09:51:30,true,4,CENTRE DE LOISIRS-ANIMATIO,,,,BORDE BASSE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
419485487,00013,41948548700013,O,1998-07-06,NN,,,2012-12-10T10:26:50,true,6,,,,,LA VENAUSE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.16Z,NAFRev2,N,1.161337,43.607654,0.92,street,Impasse la Venause 31530 Mérenvielle,31339_0160,G,IMPASSE LA VENAUSE,
419762000,00018,41976200000018,O,1998-06-18,NN,,,2008-01-05T20:38:08,true,3,LD LA CHAUME,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164459,43.609769,0.71,street,Impasse la Chaume 31530 Mérenvielle,31339_0030,D,IMPASSE LA CHAUME,
420639932,00011,42063993200011,O,1996-12-01,NN,,,2008-01-04T23:55:05,true,3,,,,,LA VENAUZE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.161337,43.607654,0.68,street,Impasse la Venause 31530 Mérenvielle,31339_0160,G,IMPASSE LA VENAUSE,
422458737,00018,42245873700018,O,1996-05-21,NN,,,2008-01-05T00:21:48,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423930106,00012,42393010600012,O,1999-07-01,NN,,,,false,4,,,,,LE RABAILLY,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
424501922,00019,42450192200019,O,1999-09-17,NN,,,2019-07-25T14:15:16,true,4,,,,LD,BEDELEGUE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434452397,00012,43445239700012,O,2001-02-05,NN,,,,false,4,,,,,BELLOC,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2002-11-25,F,INTERQUAL,,,,74.2C,NAF1993,N,1.168027,43.616022,0.92,street,Impasse Belloc 31530 Mérenvielle,31339_0019,G,IMPASSE BELLOC,
439088014,00030,43908801400030,O,2016-08-31,,,,2018-01-23T10:14:48,false,2,,12,,RTE,DE BOUCONNE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,85.60Z,NAFRev2,N,1.159256,43.627329,0.85,housenumber,12 Route de Bouconne 31530 Mérenvielle,31339_0020_00012,G,12 ROUTE DE BOUCONNE,
439377573,00035,43937757300035,O,2005-12-01,NN,,,2010-04-18T09:14:37,false,4,,,,,BORDE BASSE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.21Z,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
440865095,00010,44086509500010,O,2002-01-07,NN,,,2008-01-05T21:10:39,true,3,,6,,LOT,DES CHENES,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.179789,43.626233,0.54,housenumber,6 Rue les Chênes 31530 Mérenvielle,31339_0035_00006,G,6 RUE LES CHENES,
441230539,00021,44123053900021,O,2008-02-11,,,,2021-02-23T13:22:43,true,1,CHEZ M .JEAN-PIERRE FINAZZI,,,,LIEU DIT BELLOC,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,93.12Z,NAFRev2,N,1.168027,43.616022,0.92,street,Impasse Belloc 31530 Mérenvielle,31339_0019,G,IMPASSE BELLOC,
444995435,00013,44499543500013,O,2002-11-01,NN,,,2016-09-29T04:50:14,true,4,,,,LD,RABOUILLY,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445373913,00018,44537391300018,O,2003-02-24,NN,,,2006-10-31T04:35:37,false,3,,95,,LD,RABAILLY,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
447611898,00019,44761189800019,O,2002-10-01,NN,,,2008-01-04T22:57:10,true,4,,,,,MAIRIE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.157234,43.627663,0.91,street,Place de la Mairie 31530 Mérenvielle,31339_0100,G,PLACE DE LA MAIRIE,
447942152,00011,44794215200011,O,1989-07-06,NN,,,2008-01-04T23:06:44,true,3,,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448851733,00015,44885173300015,O,2003-05-06,NN,,,2008-01-04T23:31:22,true,3,,,,,LION,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.156559,43.624522,0.91,street,Chemin du Lion 31530 Mérenvielle,31339_0090,G,CHEMIN DU LION,
451397822,00011,45139782200011,O,2004-01-01,NN,,,2008-01-05T02:25:30,true,3,,,,LD,FERME DE LAURE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451951792,00022,45195179200022,O,2013-05-31,,,,2017-12-29T04:18:42,true,4,LEVIGNAC,12,,RTE,DE BOUCONNE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.19B,NAFRev2,N,1.159256,43.627329,0.85,housenumber,12 Route de Bouconne 31530 Mérenvielle,31339_0020_00012,G,12 ROUTE DE BOUCONNE,
453395956,00015,45339595600015,O,2004-04-01,,,,2008-11-08T02:37:54,false,3,,,,LD,MELANGON,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2005-02-01,F,REVOLUTION,,,,33.1B,NAFRev1,O,1.158407,43.630793,0.92,street,Impasse Mélangon 31530 Mérenvielle,31339_0105,G,IMPASSE MELANGON,
480317619,00017,48031761900017,O,2005-01-11,NN,,,2014-07-08T02:58:50,true,4,,,,LD,BEAU SOLEIL,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.170782,43.6255,0.92,street,Cote de Beau Soleil 31530 Mérenvielle,31339_B013,G,COTE DE BEAU SOLEIL,
483332177,00086,48333217700086,O,2019-10-11,,,,2021-02-23T13:47:59,true,1,,971,,RTE,DE BELLEVUE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,86.90E,NAFRev2,N,1.168434,43.614025,0.72,housenumber,971 Route Bellevue 31530 Mérenvielle,31339_0018_00971,G,971 ROUTE BELLEVUE,
483673554,00034,48367355400034,O,2010-01-05,NN,,4331ZB,2021-02-23T13:48:32,true,1,LIEU-DIT LALENNE,,,LD,LALENNE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,43.31Z,NAFRev2,N,1.158486,43.627627,0.34,street,Route de Bouconne 31530 Mérenvielle,31339_0020,G,ROUTE DE BOUCONNE,
484956594,00028,48495659400028,O,2011-06-21,,,9602BB,2015-03-17T01:26:57,true,2,LIEU DIT CASSEGNADE,335,,RTE,DE LA TUILERIE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2013-02-01,A,VANESTHETIQUE,,,,96.02B,NAFRev2,N,1.179926,43.62333,0.87,housenumber,335 Route de la Tuilerie 31530 Mérenvielle,31339_0150_00335,G,335 ROUTE DE LA TUILERIE,
488268715,00031,48826871500031,O,2012-07-10,,,4331ZB,2018-02-13T15:21:29,false,2,LD LALENNE,2518,,RTE,DE PUJAUDRAN,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,43.31Z,NAFRev2,N,1.159957,43.607238,0.87,housenumber,2518 Route de Pujaudran 31530 Mérenvielle,31339_0123_02518,G,2518 ROUTE DE PUJAUDRAN,
489570382,00015,48957038200015,O,2006-04-01,NN,,,2013-04-12T04:00:05,false,4,LIEU DIT BELLOC,,,RTE,DE PUJAUDRAN,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,66.22Z,NAFRev2,O,1.160285,43.607924,0.84,street,Route de Pujaudran 31530 Mérenvielle,31339_0123,G,ROUTE DE PUJAUDRAN,
491712964,00023,49171296400023,O,2014-10-15,,,,2017-01-06T09:35:44,false,2,,11,,RTE,DE BOUCONNE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,74.30Z,NAFRev2,N,1.157789,43.627966,0.85,housenumber,11 Route de Bouconne 31530 Mérenvielle,31339_0020_00011,G,11 ROUTE DE BOUCONNE,
492861489,00010,49286148900010,O,2006-10-11,,,,2007-07-11T12:00:47,true,2,AMBARRIEU,,,,,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,92.3A,NAFRev1,N,1.150272,43.620735,0.94,street,Ambarrieu 31530 Mérenvielle,31339_i8ayz8,D,AMBARRIEU,
494623275,00026,49462327500026,O,2011-04-01,,,9602AB,2021-02-23T14:03:25,true,1,,,,LD,LALENNE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.02A,NAFRev2,N,1.158486,43.627627,0.34,street,Route de Bouconne 31530 Mérenvielle,31339_0020,G,ROUTE DE BOUCONNE,
495291833,00012,49529183300012,O,2007-04-10,,,,2014-07-10T00:48:41,true,3,,,,CHE,DE LA HOUILLE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,43.33Z,NAFRev2,N,1.149285,43.636556,0.83,street,Chemin de la Houille 31530 Mérenvielle,31339_0060,G,CHEMIN DE LA HOUILLE,
497737296,00010,49773729600010,O,2007-04-20,,,,2013-12-04T04:17:13,true,3,,4,,LOT,LE JARDIN DE PREVERT,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,77.29Z,NAFRev2,N,1.182012,43.624598,0.82,street,Lotissement le Jardin de Prévert 31530 Mérenvielle,31339_A020,G,LOTISSEMENT LE JARDIN DE PREVERT,
501797856,00017,50179785600017,O,2007-12-03,01,2019,,2021-10-27T08:04:15,true,3,,134,,RTE,BELLEVUE,31530,MERENVIELLE,,,31339,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,1.175252,43.620351,0.84,housenumber,134 Route Bellevue 31530 Mérenvielle,31339_0018_00134,G,134 ROUTE BELLEVUE,