siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602445,00018,21260244500018,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3177,44.369406,0.5,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,D,RUE DE LA FONTAINE VIEILLE,
212602445,00026,21260244500026,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252600150,00020,25260015000020,O,1995-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
252601661,00025,25260166100025,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,O,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
262602303,00014,26260230300014,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302186507,00018,30218650700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
304590607,00012,30459060700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333647634,00018,33364763400018,O,1985-09-30,NN,,,2019-11-14T14:00:27,true,4,,,,,LA COMBE DE GROS PASCAL,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,5.294875,44.356922,0.93,street,La Combe de Gros Pascal 26110 Le Poët-Sigillat,26244_b025,G,LA COMBE DE GROS PASCAL,
334007531,00026,33400753100026,O,1992-10-19,NN,,4321AB,2019-11-14T14:00:27,true,3,SERRE DES COUSTONS,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.321978,44.347452,0.5,street,Quartier Serre des Aurices 26110 Le Poët-Sigillat,26244_m7e3u8,D,QUARTIER SERRE DES AURICES,
334125002,00066,33412500200066,O,2005-06-01,,,,2019-11-14T14:00:27,true,2,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,5.314131,44.355433,0.91,street,Quartier les Hubacs 26110 Le Poët-Sigillat,26244_8w4w22,G,QUARTIER LES HUBACS,
344368402,00014,34436840200014,O,1988-02-24,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
382611895,00014,38261189500014,O,1991-07-25,NN,,,2019-11-14T14:00:27,true,5,,,,,LA TOUR DE GAROT,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.327387,44.349212,0.76,street,Quartier la Tour de Garau 26110 Le Poët-Sigillat,26244_gzyr5y,G,QUARTIER LA TOUR DE GARAU,
383636040,00024,38363604000024,O,2010-08-02,,,,2019-11-14T14:00:27,false,3,LA MAISON FLEURIE,,,PL,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2012-05-30,F,EXPERTE ET FORMATRICE EN FENG SHUI,,,,85.51Z,NAFRev2,N,5.316137,44.368102,0.72,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
388802035,00013,38880203500013,O,1989-06-21,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.309554,44.333213,0.86,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
391235546,00010,39123554600010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.309554,44.333213,0.86,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
402191365,00038,40219136500038,O,2007-07-01,,,,2019-11-14T14:00:27,true,3,,,,,MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,5.309829,44.333641,0.93,street,Moulin du Plan 26110 Le Poët-Sigillat,26244_b056,G,MOULIN DU PLAN,
407857978,00016,40785797800016,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,01.24Z,NAFRev2,N,5.314131,44.355433,0.91,street,Quartier les Hubacs 26110 Le Poët-Sigillat,26244_8w4w22,G,QUARTIER LES HUBACS,
407857986,00019,40785798600019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
407857994,00013,40785799400013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858000,00018,40785800000018,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407858018,00010,40785801800010,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,PRES D'EYMAUX,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.310291,44.354447,0.91,street,Chemin des Pres d'Eymaux 26110 Le Poët-Sigillat,26244_0020,G,CHEMIN DES PRES D EYMAUX,
407858026,00013,40785802600013,O,1987-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407858034,00017,40785803400017,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,01.11Z,NAFRev2,N,5.312755,44.339195,0.78,street,Ferme du Clos 26110 Le Poët-Sigillat,26244_id3rd2,G,FERME DU CLOS,
407858042,00010,40785804200010,O,1993-09-22,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BATIE DE GUILLAUME,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.325611,44.348191,0.82,street,La Bâtie Guillaume 26110 Le Poët-Sigillat,26244_b006,G,LA BATIE GUILLAUME,
407861491,00022,40786149100022,O,2005-11-01,,,,2019-11-14T14:00:27,false,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408894111,00017,40889411100017,O,1996-05-20,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410336853,00024,41033685300024,O,2002-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
410336853,00032,41033685300032,O,2018-01-08,,,,2019-11-14T14:00:27,false,1,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-01-08,A,L ARGILET,,,,01.24Z,NAFRev2,N,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
410374912,00013,41037491200013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,DOM,GRANGES BASSES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,5.31071,44.346931,0.75,street,Granges Basses 26110 Le Poët-Sigillat,26244_b084,G,GRANGES BASSES,
413577537,00017,41357753700017,O,1996-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,GRANDE BASSE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.31071,44.346931,0.58,street,Granges Basses 26110 Le Poët-Sigillat,26244_b084,G,GRANGES BASSES,
413577537,00025,41357753700025,O,2012-05-11,,,,2019-11-14T14:00:27,false,1,,,,,LES GRANGES BASSES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,96.04Z,NAFRev2,N,5.308996,44.353963,0.85,street,Chemin des Granges Basses 26110 Le Poët-Sigillat,26244_0017,G,CHEMIN DES GRANGES BASSES,
413593559,00029,41359355900029,O,2007-07-09,,,,2019-11-14T14:00:27,false,4,,,,QUA,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,O,5.316137,44.368102,0.8,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
414535112,00018,41453511200018,O,1997-10-05,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
414646083,00017,41464608300017,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
417664240,00013,41766424000013,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.315433,44.341958,0.53,street,Clos Barnabelle 26110 Le Poët-Sigillat,26244_b021,G,CLOS BARNABELLE,
417664240,00021,41766424000021,O,2016-07-25,,,2053ZZ,2019-11-14T14:00:27,false,1,,,,,QUA LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-07-25,A,DISTILLERIE JOUVE,,,,20.53Z,NAFRev2,N,5.315433,44.341958,0.53,street,Clos Barnabelle 26110 Le Poët-Sigillat,26244_b021,G,CLOS BARNABELLE,
424823144,00011,42482314400011,O,1999-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
438355091,00010,43835509100010,O,2001-04-04,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439918608,00019,43991860800019,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
442562849,00012,44256284900012,O,2002-07-02,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
442653002,00018,44265300200018,O,2002-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES MAZELLIERES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.313291,44.352679,0.55,street,Quartier les Moulieres 26110 Le Poët-Sigillat,26244_y4r5pa,G,QUARTIER LES MOULIERES,
442653002,00026,44265300200026,O,2019-01-01,,,,2019-11-14T14:00:27,false,1,,,,,LES MAZELLIERES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,5.313291,44.352679,0.55,street,Quartier les Moulieres 26110 Le Poët-Sigillat,26244_y4r5pa,G,QUARTIER LES MOULIERES,
447818634,00019,44781863400019,O,2003-05-01,NN,,,2019-11-14T14:00:27,true,3,LA ROCHETTE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.322195,44.359022,0.91,street,Quartier la Rochette 26110 Le Poët-Sigillat,26244_tuk5dz,D,QUARTIER LA ROCHETTE,
451623797,00011,45162379700011,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,D,QUARTIER LE VILLAGE,
451623797,00029,45162379700029,O,2013-03-05,,,,2019-11-21T15:53:24,false,2,,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.81Z,NAFRev2,N,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
477973010,00010,47797301000010,O,2004-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,DU MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.2A,NAFRev1,N,5.309554,44.333213,0.74,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
478674757,00016,47867475700016,O,2004-03-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER PRES D EYMAUX,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.310291,44.354447,0.57,street,Chemin des Pres d'Eymaux 26110 Le Poët-Sigillat,26244_0020,G,CHEMIN DES PRES D EYMAUX,
481714491,00034,48171449100034,O,2016-05-02,,,1419ZC,2019-11-14T14:00:27,false,2,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,CIBOULETTE,14.19Z,NAFRev2,N,5.309554,44.333213,0.86,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
483095311,00013,48309531100013,O,2003-11-25,NN,,,2019-11-14T14:00:27,true,3,CHEZ M.F. NAKHDJAVANI,,,,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.316137,44.368102,0.91,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
512306507,00017,51230650700017,O,2005-12-27,,,,2019-11-14T14:00:27,false,2,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,94.99Z,NAFRev2,N,5.309554,44.333213,0.86,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
527584270,00013,52758427000013,O,2010-10-01,,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,62.09Z,NAFRev2,N,5.309554,44.333213,0.86,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
529370876,00011,52937087600011,O,2011-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE DE GROS PASCAL,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,5.294875,44.356922,0.93,street,La Combe de Gros Pascal 26110 Le Poët-Sigillat,26244_b025,G,LA COMBE DE GROS PASCAL,
533973186,00018,53397318600018,O,2011-04-18,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,RUE,DE LA MAIRIE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.21Z,NAFRev2,N,5.3177,44.369406,0.55,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
779435338,00016,77943533800016,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,24.6E,NAF1993,N,,,0,,,,,,
779435338,00024,77943533800024,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER LE CLOS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.296462,44.358593,0.71,street,Quartier le Gros Pascal 26110 Le Poët-Sigillat,26244_rbf3rr,G,QUARTIER LE GROS PASCAL,
789565785,00027,78956578500027,O,2014-07-01,,,,2019-11-14T14:00:27,false,2,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.19Z,NAFRev2,N,5.314131,44.355433,0.91,street,Quartier les Hubacs 26110 Le Poët-Sigillat,26244_8w4w22,G,QUARTIER LES HUBACS,
789724135,00015,78972413500015,O,2012-12-09,,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.19Z,NAFRev2,N,5.316137,44.368102,0.89,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
795147966,00019,79514796600019,O,2013-08-01,,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES BASSES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,N,5.308996,44.353963,0.85,street,Chemin des Granges Basses 26110 Le Poët-Sigillat,26244_0017,G,CHEMIN DES GRANGES BASSES,
808792378,00016,80879237800016,O,2015-01-06,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,81.21Z,NAFRev2,N,5.309829,44.333641,0.63,street,Moulin du Plan 26110 Le Poët-Sigillat,26244_b056,G,MOULIN DU PLAN,
809683592,00012,80968359200012,O,2013-03-25,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810399675,00018,81039967500018,O,2015-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.28Z,NAFRev2,N,5.314131,44.355433,0.91,street,Quartier les Hubacs 26110 Le Poët-Sigillat,26244_8w4w22,G,QUARTIER LES HUBACS,
810683557,00013,81068355700013,O,2015-06-01,,,5610CQ,2019-11-14T14:00:27,false,2,,,,,LE MOULIN DU PLAN,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,LA GUINGUETTE,56.10C,NAFRev2,N,5.309554,44.333213,0.86,street,Chemin du Moulin du Plan 26110 Le Poët-Sigillat,26244_0022,G,CHEMIN DU MOULIN DU PLAN,
819119025,00024,81911902500024,O,2019-07-10,,,,2019-11-14T14:00:27,true,1,,,,QUAI,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,93.29Z,NAFRev2,N,5.316137,44.368102,0.76,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
822202537,00012,82220253700012,O,2016-09-01,,,1629ZA,2019-11-14T14:00:27,true,1,,,,,LES HUBACS,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,FREDO'RGANISATION,71.12B,NAFRev2,N,5.314131,44.355433,0.91,street,Quartier les Hubacs 26110 Le Poët-Sigillat,26244_8w4w22,G,QUARTIER LES HUBACS,
828595157,00011,82859515700011,O,2016-07-26,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,QUA,LE VILLAGE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,94.99Z,NAFRev2,N,5.316137,44.368102,0.8,street,Quartier le Village 26110 Le Poët-Sigillat,26244_yxu5gl,G,QUARTIER LE VILLAGE,
833847312,00018,83384731200018,O,2018-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE DU GROS PASCALE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,5.294875,44.356922,0.78,street,La Combe de Gros Pascal 26110 Le Poët-Sigillat,26244_b025,G,LA COMBE DE GROS PASCAL,
844032045,00016,84403204500016,O,2018-10-25,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,94.99Z,NAFRev2,N,5.3177,44.369406,0.43,street,Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008,G,RUE DE LA FONTAINE VIEILLE,
844683557,00012,84468355700012,O,2018-11-30,,,,2019-11-14T14:00:27,true,1,LA TOUR DE GARAU,910,,CHE,DES CLIOTTES,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.28Z,NAFRev2,N,5.326642,44.348806,0.84,housenumber,910 Chemin des Cliottes 26110 Le Poët-Sigillat,26244_0015_00910,G,910 CHEMIN DES CLIOTTES,
881080071,00015,88108007100015,O,2020-01-01,,,,2020-02-01T03:42:34,true,1,,120,,RUE,DE LA FONTAINE VIEILLE,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.26Z,NAFRev2,N,5.317306,44.369361,0.93,housenumber,120 Rue de la Fontaine Vieille 26110 Le Poët-Sigillat,26244_0008_00120,G,120 RUE DE LA FONTAINE VIEILLE,
887959179,00011,88795917900011,O,2020-07-15,,,2341ZZ,2020-08-10T19:32:10,true,1,,2385,,RTE,DU POET,26110,LE POET-SIGILLAT,,,26244,,,,,,,,,,,,,,,,,,,2020-07-15,A,LE PAIN BEGNIS,,,LES RACINES DU CIEL,23.41Z,NAFRev2,N,5.313919,44.35556,0.82,housenumber,2385 Route du Poet 26110 Le Poët-Sigillat,26244_0007_02385,G,2385 ROUTE DU POET,
