id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480569,2021-01-12,000001,Vente,120400,5,,RUE TRAVERSIERE,0550,86170,86053,Champigny en Rochereau,86,,,86053000AE0005,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,827,0.153753,46.7104
2021-1480618,2021-01-07,000001,Vente,40000,,,GRAND FOND,B053,86170,86053,Champigny en Rochereau,86,,,86053000AA0059,,,,,,,,,,,,,0,,,,,T,terres,,,2860,0.141747,46.710978
2021-1481172,2021-02-05,000001,Vente,2500,5380,,LES NEDES,B070,86170,86053,Champigny en Rochereau,86,,,86053000XH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,0.130443,46.72481
2021-1481172,2021-02-05,000001,Vente,2500,,,LES NEDES,B070,86170,86053,Champigny en Rochereau,86,,,86053000XH0005,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.13007,46.724887
2021-1481172,2021-02-05,000001,Vente,2500,,,LES NEDES,B070,86170,86053,Champigny en Rochereau,86,,,86053000XH0006,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.130026,46.724853
2021-1481172,2021-02-05,000001,Vente,2500,,,LES NEDES,B070,86170,86053,Champigny en Rochereau,86,,,86053000XH0007,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.129895,46.724754
2021-1481301,2021-02-10,000001,Vente,362000,5,,RUE DE LA FONTAINE,0586,86170,86053,Champigny en Rochereau,86,,,86053208AD0112,,,,,,,,,,,,,0,1,Maison,363,6,S,sols,,,500,0.134559,46.708339
2021-1481301,2021-02-10,000001,Vente,362000,5,,RUE DE LA FONTAINE,0586,86170,86053,Champigny en Rochereau,86,,,86053208AD0112,,,,,,,,,,,,,0,1,Maison,363,6,AG,terrains d'agrément,,,1540,0.134559,46.708339
2021-1481831,2021-02-22,000001,Vente,31500,8,,RUE DES COURANCES,0125,86170,86053,Champigny en Rochereau,86,,,86053000AB0063,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,912,0.149727,46.712961
2021-1481832,2021-02-25,000001,Vente,300,,,LA DOREE,B035,86170,86053,Champigny en Rochereau,86,,,86053000AK0027,,,,,,,,,,,,,0,,,,,P,prés,,,557,0.124778,46.707565
2021-1481832,2021-02-25,000001,Vente,300,,,LA DOREE,B035,86170,86053,Champigny en Rochereau,86,,,86053000AK0028,,,,,,,,,,,,,0,,,,,P,prés,,,1187,0.125088,46.707338
2021-1482341,2021-03-11,000001,Vente,1200,,,PRAIRIE DE LA LIAIGUES,B086,86170,86053,Champigny en Rochereau,86,,,860530000M0798,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.18535,46.729858
2021-1482341,2021-03-11,000001,Vente,1200,,,PRAIRIE DE LA LIAIGUES,B086,86170,86053,Champigny en Rochereau,86,,,860530000M0799,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.185654,46.729934
2021-1482374,2021-03-19,000001,Vente,151000,12,,CITE DE POMEROUX,0430,86170,86053,Champigny en Rochereau,86,,,86053000AD0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1121,0.159795,46.714717
2021-1482509,2021-03-24,000001,Vente,150000,1,,CITE DE POMEROUX,0430,86170,86053,Champigny en Rochereau,86,,,86053000AD0109,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,967,0.159201,46.713449
2021-1482511,2021-03-18,000001,Vente,193780,8,,RUE DU PUITS GILBERT,0598,86170,86053,Champigny en Rochereau,86,,,86053208AC0036,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1611,0.158276,46.700207
2021-1482576,2021-03-09,000001,Vente,28000,,,DEVANT LE ROCHEREAU,B034,86170,86053,Champigny en Rochereau,86,,,86053000AH0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1397,0.156021,46.706055
2021-1482960,2021-04-12,000001,Vente,15000,,,LES COURANCES,B028,86170,86053,Champigny en Rochereau,86,,,86053000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,502,0.146652,46.710803
2021-1483320,2021-04-01,000001,Vente,90000,,,LINIERS,B136,86170,86053,Champigny en Rochereau,86,,,86053208AC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2271,0.161999,46.701353
2021-1483320,2021-04-01,000001,Vente,90000,,,LINIERS,B136,86170,86053,Champigny en Rochereau,86,,,86053208AC0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1595,0.161382,46.701087
2021-1483320,2021-04-01,000001,Vente,90000,,,LINIERS,B136,86170,86053,Champigny en Rochereau,86,,,86053208AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.161382,46.701087
2021-1483562,2021-04-27,000001,Vente,50000,21,,RUE DES COURANCES,0125,86170,86053,Champigny en Rochereau,86,,,86053000AA0086,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,437,0.146862,46.71179
2021-1483787,2021-05-03,000001,Vente,80000,,,LES PEUX,B079,86170,86053,Champigny en Rochereau,86,,,86053000YS0020,,,,,,,,,,,,,0,,,,,T,terres,,,4410,0.184092,46.731431
2021-1483787,2021-05-03,000001,Vente,80000,,,LES PEUX,B079,86170,86053,Champigny en Rochereau,86,,,86053000YS0021,,,,,,,,,,,,,0,,,,,T,terres,,,790,0.184245,46.731398
2021-1483787,2021-05-03,000001,Vente,80000,,,LES PEUX,B079,86170,86053,Champigny en Rochereau,86,,,86053000YS0022,,,,,,,,,,,,,0,,,,,T,terres,,,12730,0.184835,46.731252
2021-1483787,2021-05-03,000001,Vente,80000,,,LA VOUGE,B116,86170,86053,Champigny en Rochereau,86,,,86053000YV0026,,,,,,,,,,,,,0,,,,,T,terres,,,59530,0.191639,46.728374
2021-1483787,2021-05-03,000001,Vente,80000,,,LA VOUGE,B116,86170,86053,Champigny en Rochereau,86,,,86053000YV0028,,,,,,,,,,,,,0,,,,,T,terres,,,5510,0.19409,46.726539
2021-1483787,2021-05-03,000001,Vente,80000,,,LE LISON,B063,86170,86053,Champigny en Rochereau,86,,,86053000YV0072,,,,,,,,,,,,,0,,,,,T,terres,,,5943,0.19269,46.725917
2021-1483787,2021-05-03,000001,Vente,80000,,,LE LISON,B063,86170,86053,Champigny en Rochereau,86,,,86053000YV0075,,,,,,,,,,,,,0,,,,,T,terres,,,26537,0.190961,46.72672
2021-1484210,2021-05-07,000001,Vente,657322,,,LE BOURG,B013,86170,86053,Champigny en Rochereau,86,,,86053000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,4444,0.152971,46.711615
2021-1484210,2021-05-07,000001,Vente,657322,,,DESSUS DU CLOS,B033,86170,86053,Champigny en Rochereau,86,,,86053000XB0029,,,,,,,,,,,,,0,,,,,T,terres,,,22400,0.165702,46.711946
2021-1484210,2021-05-07,000001,Vente,657322,,,CHATEAU FROMAGE,B020,86170,86053,Champigny en Rochereau,86,,,86053000XE0045,,,,,,,,,,,,,0,,,,,T,terres,,,9750,0.145617,46.717817
2021-1484210,2021-05-07,000001,Vente,657322,,,CHATEAU FROMAGE,B020,86170,86053,Champigny en Rochereau,86,,,86053000XE0052,,,,,,,,,,,,,0,,,,,T,terres,,,16820,0.147967,46.718826
2021-1484210,2021-05-07,000001,Vente,657322,,,TERREFORT,B105,86170,86053,Champigny en Rochereau,86,,,86053000XH0038,,,,,,,,,,,,,0,,,,,T,terres,,,100930,0.145805,46.719431
2021-1484210,2021-05-07,000001,Vente,657322,,,VALLEE DE CHAMPIGNY,B110,86170,86053,Champigny en Rochereau,86,,,86053000XI0004,,,,,,,,,,,,,0,,,,,T,terres,,,32510,0.135147,46.730363
2021-1484210,2021-05-07,000001,Vente,657322,,,VALLEE DE CHAMPIGNY,B110,86170,86053,Champigny en Rochereau,86,,,86053000XI0005,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.13507,46.729831
2021-1484210,2021-05-07,000001,Vente,657322,,,VALLEE DE CHAMPIGNY,B110,86170,86053,Champigny en Rochereau,86,,,86053000XI0006,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.135174,46.72979
2021-1484210,2021-05-07,000001,Vente,657322,,,VALLEE DE CHAMPIGNY,B110,86170,86053,Champigny en Rochereau,86,,,86053000XI0007,,,,,,,,,,,,,0,,,,,T,terres,,,5010,0.135048,46.729769
2021-1484210,2021-05-07,000001,Vente,657322,,,VALLEE DE CHAMPIGNY,B110,86170,86053,Champigny en Rochereau,86,,,86053000XI0008,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.135194,46.729566
2021-1484210,2021-05-07,000001,Vente,657322,,,VALLEE DE CHAMPIGNY,B110,86170,86053,Champigny en Rochereau,86,,,86053000XI0009,,,,,,,,,,,,,0,,,,,T,terres,,,121830,0.136349,46.728281
2021-1484210,2021-05-07,000001,Vente,657322,,,VALLEE DE CHAMPIGNY,B110,86170,86053,Champigny en Rochereau,86,,,86053000XI0010,,,,,,,,,,,,,0,,,,,T,terres,,,54680,0.13487,46.726323
2021-1484210,2021-05-07,000001,Vente,657322,,,LES ALLEUX,B002,86170,86053,Champigny en Rochereau,86,,,86053000YI0062,,,,,,,,,,,,,0,,,,,T,terres,,,30970,0.148348,46.73409
2021-1484210,2021-05-07,000001,Vente,657322,,,LE PAIN,B075,86170,86053,Champigny en Rochereau,86,,,86053000YK0001,,,,,,,,,,,,,0,,,,,T,terres,,,47730,0.140889,46.727846
2021-1484210,2021-05-07,000001,Vente,657322,,,LE PAIN,B075,86170,86053,Champigny en Rochereau,86,,,86053000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,8090,0.140641,46.72868
2021-1484210,2021-05-07,000001,Vente,657322,,,LA BELLETIERE,B010,86170,86053,Champigny en Rochereau,86,,,86053000YL0019,,,,,,,,,,,,,0,,,,,T,terres,,,15810,0.155683,46.723725
2021-1484210,2021-05-07,000001,Vente,657322,,,LES HERBAUDIERES,B061,86170,86053,Champigny en Rochereau,86,,,86053000YL0042,,,,,,,,,,,,,0,,,,,T,terres,,,13850,0.149686,46.722095
2021-1484210,2021-05-07,000001,Vente,657322,,,LES HERBAUDIERES,B061,86170,86053,Champigny en Rochereau,86,,,86053000YL0043,,,,,,,,,,,,,0,,,,,T,terres,,,23680,0.149014,46.722546
2021-1484210,2021-05-07,000001,Vente,657322,,,LES HERBAUDIERES,B061,86170,86053,Champigny en Rochereau,86,,,86053000YL0058,,,,,,,,,,,,,0,,,,,T,terres,,,74305,0.142591,46.726761
2021-1484210,2021-05-07,000001,Vente,657322,,,LES HERBAUDIERES,B061,86170,86053,Champigny en Rochereau,86,,,86053000YL0058,,,,,,,,,,,,,0,,,,,T,terres,,,74305,0.142591,46.726761
2021-1484210,2021-05-07,000001,Vente,657322,,,LES HERBAUDIERES,B061,86170,86053,Champigny en Rochereau,86,,,86053000YL0063,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.147576,46.725521
2021-1484210,2021-05-07,000001,Vente,657322,,,LES HERBAUDIERES,B061,86170,86053,Champigny en Rochereau,86,,,86053000YL0064,,,,,,,,,,,,,0,,,,,T,terres,,,2530,0.147366,46.725378
2021-1484210,2021-05-07,000001,Vente,657322,,,LA BELLETIERE,B010,86170,86053,Champigny en Rochereau,86,,,86053000YL0128,,,,,,,,,,,,,0,,,,,T,terres,,,20376,0.151952,46.721333
2021-1484210,2021-05-07,000001,Vente,657322,,,GRASSETEAU,B056,86170,86053,Champigny en Rochereau,86,,,86053000YN0004,,,,,,,,,,,,,0,,,,,T,terres,,,8340,0.159427,46.730025
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,25695,0.120098,46.731462
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,25695,0.120098,46.731462
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,11710,0.120428,46.732307
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,11710,0.120428,46.732307
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,13765,0.120817,46.732467
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,13765,0.120817,46.732467
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,6575,0.120516,46.733206
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,6575,0.120516,46.733206
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,31955,0.121259,46.733729
2021-1484210,2021-05-07,000001,Vente,657322,,,PARIGNY,B076,86170,86053,Champigny en Rochereau,86,,,86053000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,31955,0.121259,46.733729
2021-1484232,2021-04-21,000001,Vente,127500,4,,CHE DES AJONCS,0621,86170,86053,Champigny en Rochereau,86,,,86053208AB0025,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,490,0.155613,46.704548
2021-1484522,2021-05-19,000001,Vente,143000,2,,VEN DES ROSIERS,0602,86170,86053,Champigny en Rochereau,86,,,86053208AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,0.132054,46.707999
2021-1484522,2021-05-19,000001,Vente,143000,2,,VEN DES ROSIERS,0602,86170,86053,Champigny en Rochereau,86,,,86053208AD0072,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,763,0.132054,46.707999
2021-1484522,2021-05-19,000001,Vente,143000,2,,VEN DES ROSIERS,0602,86170,86053,Champigny en Rochereau,86,,,86053208AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,0.132054,46.707999
2021-1484522,2021-05-19,000001,Vente,143000,2,,VEN DES ROSIERS,0602,86170,86053,Champigny en Rochereau,86,,,86053208AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,0.132054,46.707999
2021-1484522,2021-05-19,000001,Vente,143000,,,LA RONDELLE ROCHEREAU LE,B147,86170,86053,Champigny en Rochereau,86,,,86053208AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,483,0.131899,46.70775
2021-1484564,2021-03-09,000001,Adjudication,87500,10,,ALL DES NOISETIERS,0618,86170,86053,Champigny en Rochereau,86,,,86053208AA0017,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,839,0.151923,46.708636
2021-1484819,2021-05-20,000001,Vente,147000,5177,,VEN DU SENTIER,0604,86170,86053,Champigny en Rochereau,86,,,86053208AD0026,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.129178,46.705887
2021-1484819,2021-05-20,000001,Vente,147000,5177,,VEN DU SENTIER,0604,86170,86053,Champigny en Rochereau,86,,,86053208AD0026,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,4221,0.129178,46.705887
2021-1485429,2021-06-01,000001,Vente,24000,,,LA BRUERE,B014,86170,86053,Champigny en Rochereau,86,,,86053000YE0046,,2,,,,,,,,,,,0,,,,,,,,,,0.143604,46.741318
2021-1485429,2021-06-01,000001,Vente,24000,3,,LA BRUERE,B014,86170,86053,Champigny en Rochereau,86,,,86053000YE0050,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.143524,46.741166
2021-1485429,2021-06-01,000001,Vente,24000,,,LE VIGNAULT,B113,86170,86053,Champigny en Rochereau,86,,,86053000YE0052,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.143452,46.741438
2021-1485584,2021-06-15,000001,Vente,5160,,,LE BAS DES LOURDINES,B121,86170,86053,Champigny en Rochereau,86,,,86053208ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.117253,46.692364
2021-1485584,2021-06-15,000001,Vente,5160,,,LE BAS DES LOURDINES,B121,86170,86053,Champigny en Rochereau,86,,,86053208ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,23490,0.117766,46.692146
2021-1485584,2021-06-15,000001,Vente,5160,,,COUGNON,B128,86170,86053,Champigny en Rochereau,86,,,86053208ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,5980,0.125747,46.701775
2021-1485584,2021-06-15,000001,Vente,5160,,,LES GALIPES,B045,86170,86053,Champigny en Rochereau,86,,,86053000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.130022,46.716331
2021-1485584,2021-06-15,000001,Vente,5160,,,LES GALIPES,B045,86170,86053,Champigny en Rochereau,86,,,86053000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.130022,46.716331
2021-1485584,2021-06-15,000001,Vente,5160,,,LES GALIPES,B045,86170,86053,Champigny en Rochereau,86,,,86053000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,1825,0.130097,46.716215
2021-1485584,2021-06-15,000001,Vente,5160,,,LES GALIPES,B045,86170,86053,Champigny en Rochereau,86,,,86053000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,1825,0.130097,46.716215
2021-1485585,2021-06-15,000001,Vente,4900,,,LE PIED FEU,B140,86170,86053,Champigny en Rochereau,86,,,86053208ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,35930,0.142389,46.69802
2021-1485723,2021-06-18,000001,Vente,5000,,,LES GOUPILLERES,B052,86170,86053,Champigny en Rochereau,86,,,86053000XI0016,,,,,,,,,,,,,0,,,,,T,terres,,,8980,0.128098,46.727823
2021-1485723,2021-06-18,000001,Vente,5000,,,PETIT BOIS,B078,86170,86053,Champigny en Rochereau,86,,,86053000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.128012,46.733563
2021-1485958,2021-06-11,000001,Vente,225990,28,,CHE DES MEUNIERS,0591,86170,86053,Champigny en Rochereau,86,,,86053208ZD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.155741,46.699718
2021-1485958,2021-06-11,000001,Vente,225990,28,,CHE DES MEUNIERS,0591,86170,86053,Champigny en Rochereau,86,,,86053208ZD0104,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.155741,46.699718
2021-1485958,2021-06-11,000001,Vente,225990,28,,CHE DES MEUNIERS,0591,86170,86053,Champigny en Rochereau,86,,,86053208ZD0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1557,0.155741,46.699718
2021-1485958,2021-06-11,000001,Vente,225990,28,,CHE DES MEUNIERS,0591,86170,86053,Champigny en Rochereau,86,,,86053208ZD0104,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1557,0.155741,46.699718
2021-1487017,2021-07-12,000001,Vente,179000,,,LA BELLETIERE,B010,86170,86053,Champigny en Rochereau,86,,,86053000AC0029,,,,,,,,,,,,,0,,,,,T,terres,,,76,0.155633,46.720832
2021-1487017,2021-07-12,000001,Vente,179000,1,T,RUE DU STADE,0500,86170,86053,Champigny en Rochereau,86,,,86053000AC0031,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1414,0.156032,46.720337
2021-1487100,2021-07-21,000001,Vente,223000,1,,RTE DE VOUILLE ROCHEREAU LE,0611,86170,86053,Champigny en Rochereau,86,,,86053208AA0134,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1443,0.155189,46.70565
2021-1487149,2021-07-20,000001,Vente,279000,,,LE PUITS GILBERT,B144,86170,86053,Champigny en Rochereau,86,,,86053208ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.158384,46.698715
2021-1487149,2021-07-20,000001,Vente,279000,14,,CHE DES MEUNIERS,0591,86170,86053,Champigny en Rochereau,86,,,86053208ZD0072,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,975,0.159018,46.699204
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7739,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7739,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,1,Maison,495,11,AG,terrains d'agrément,,,7739,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7739,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7739,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,1,Maison,495,11,S,sols,,,1500,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.154407,46.705629
2021-1487943,2021-07-30,000001,Vente,392000,6,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.154407,46.705629
2021-1487981,2021-07-30,000001,Vente,108000,39,,RUE DE LA PAIX,0375,86170,86053,Champigny en Rochereau,86,,,86053000AE0007,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,273,0.154281,46.710586
2021-1488292,2021-09-02,000001,Vente,201000,,,LA RONDELLE ROCHEREAU LE,B147,86170,86053,Champigny en Rochereau,86,,,86053208AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.129126,46.707084
2021-1488292,2021-09-02,000001,Vente,201000,14,,RUE DES OBIERS,0340,86170,86053,Champigny en Rochereau,86,,,86053000AK0055,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,1244,0.128812,46.707142
2021-1488292,2021-09-02,000001,Vente,201000,14,,RUE DES OBIERS,0340,86170,86053,Champigny en Rochereau,86,,,86053000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1244,0.128812,46.707142
2021-1488410,2021-08-16,000001,Vente,139000,18,,RUE DE L ETANG,0585,86170,86053,Champigny en Rochereau,86,,,86053208AC0067,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,406,0.159737,46.701532
2021-1488713,2021-08-26,000001,Vente,274670,1,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.152771,46.704716
2021-1488713,2021-08-26,000001,Vente,274670,1,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0091,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1690,0.152771,46.704716
2021-1488713,2021-08-26,000001,Vente,274670,1,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1690,0.152771,46.704716
2021-1488713,2021-08-26,000001,Vente,274670,1,,RUE QUEREUX DU SABLE,0599,86170,86053,Champigny en Rochereau,86,,,86053208AA0091,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,0.152771,46.704716
2021-1488713,2021-08-26,000001,Vente,274670,,,MOULINS ROCHEREAU LE,B150,86170,86053,Champigny en Rochereau,86,,,86053208AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,323,0.152466,46.704741
2021-1488738,2021-09-06,000001,Vente,255000,3,,RUE DES ROCHES,0601,86170,86053,Champigny en Rochereau,86,,,86053208ZB0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.138846,46.705624
2021-1488738,2021-09-06,000001,Vente,255000,3,,RUE DES ROCHES,0601,86170,86053,Champigny en Rochereau,86,,,86053208ZB0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.138846,46.705624
2021-1488738,2021-09-06,000001,Vente,255000,3,,RUE DES ROCHES,0601,86170,86053,Champigny en Rochereau,86,,,86053208ZB0364,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1500,0.138846,46.705624
2021-1488738,2021-09-06,000001,Vente,255000,3,,RUE DES ROCHES,0601,86170,86053,Champigny en Rochereau,86,,,86053208ZB0364,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1537,0.138846,46.705624
2021-1488738,2021-09-06,000001,Vente,255000,3,,RUE DES ROCHES,0601,86170,86053,Champigny en Rochereau,86,,,86053208ZB0364,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1537,0.138846,46.705624
2021-1488738,2021-09-06,000001,Vente,255000,3,,RUE DES ROCHES,0601,86170,86053,Champigny en Rochereau,86,,,86053208ZB0364,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,1537,0.138846,46.705624
2021-1488774,2021-09-10,000001,Vente,135000,12,,RUE DU MAUPAS,0590,86170,86053,Champigny en Rochereau,86,,,86053208AB0022,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1028,0.155849,46.705217
2021-1489183,2021-09-09,000001,Vente,25000,,,LA RONDELLE ROCHEREAU LE,B147,86170,86053,Champigny en Rochereau,86,,,86053208AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,697,0.132538,46.708613
2021-1489183,2021-09-09,000001,Vente,25000,,,LA RONDELLE ROCHEREAU LE,B147,86170,86053,Champigny en Rochereau,86,,,86053208AD0134,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.132671,46.708599
2021-1489183,2021-09-09,000001,Vente,25000,,,LA RONDELLE,B095,86170,86053,Champigny en Rochereau,86,,,86053000AI0043,,,,,,,,,,,,,0,,,,,T,terres,,,724,0.132997,46.709107
2021-1489183,2021-09-09,000001,Vente,25000,,,LA RONDELLE,B095,86170,86053,Champigny en Rochereau,86,,,86053000AI0052,,,,,,,,,,,,,0,,,,,T,terres,,,631,0.133194,46.709166
2021-1489208,2021-09-10,000001,Vente,147500,1,,RUE DE GABIAU,0587,86170,86053,Champigny en Rochereau,86,,,86053208AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1887,0.161368,46.699932
2021-1489208,2021-09-10,000001,Vente,147500,1,,RUE DE GABIAU,0587,86170,86053,Champigny en Rochereau,86,,,86053208AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.161368,46.699932
2021-1489208,2021-09-10,000001,Vente,147500,1,,RUE DE GABIAU,0587,86170,86053,Champigny en Rochereau,86,,,86053208AC0118,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1887,0.161368,46.699932
2021-1489208,2021-09-10,000001,Vente,147500,1,,RUE DE GABIAU,0587,86170,86053,Champigny en Rochereau,86,,,86053208AC0118,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1500,0.161368,46.699932