siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502793,00012,21250279300012,O,1983-03-01,NN,,,2021-10-27T08:07:26,true,3,,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502793,00020,21250279300020,O,1996-12-25,NN,,,2022-05-25T13:15:25,false,3,MAIRIE,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.355457,47.455772,0.9,street,Place de la Mairie 25680 Gouhelans,25279_0009,D,PLACE DE LA MAIRIE,
262503691,00012,26250369100012,O,1986-01-01,NN,,,2021-11-17T14:59:04,true,4,MAIRIE,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2021-10-08,F,CCAS,,,,88.99B,NAFRev2,N,6.355457,47.455772,0.9,street,Place de la Mairie 25680 Gouhelans,25279_0009,D,PLACE DE LA MAIRIE,
272500570,00010,27250057000010,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,6.355457,47.455772,0.9,street,Place de la Mairie 25680 Gouhelans,25279_0009,G,PLACE DE LA MAIRIE,
292502796,00017,29250279600017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,70.1C,NAF1993,N,6.355457,47.455772,0.9,street,Place de la Mairie 25680 Gouhelans,25279_0009,G,PLACE DE LA MAIRIE,
329212716,00016,32921271600016,O,1984-02-20,NN,,4322AZ,2015-03-17T00:19:43,false,4,,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
392890588,00016,39289058800016,O,1972-01-01,NN,,,,true,3,,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,,,,0,,,,,,
407781988,00016,40778198800016,O,1980-01-01,NN,,,2009-01-16T09:47:30,true,4,,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423786003,00016,42378600300016,O,1999-08-01,NN,,,,false,5,,3,,RUE,DE MORCHAMPS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,6.351777,47.455492,0.85,street,Rue de Morchamps 25680 Gouhelans,25279_0010,G,RUE DE MORCHAMPS,
423814524,00025,42381452400025,O,2011-06-06,,,4120BB,2015-12-10T04:42:25,true,2,,1,,RUE,DES VERGERS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,41.20B,NAFRev2,N,6.352438,47.456307,0.94,housenumber,1 Rue des Vergers 25680 Gouhelans,25279_0021_00001,G,1 RUE DES VERGERS,
433686938,00013,43368693800013,O,2000-12-01,NN,,,2006-11-25T17:10:59,false,3,,3,,RUE,DE MORCHAMPS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1G,NAFRev1,N,6.351777,47.455492,0.85,street,Rue de Morchamps 25680 Gouhelans,25279_0010,G,RUE DE MORCHAMPS,
451309066,00012,45130906600012,O,2003-09-01,,,,2008-01-05T02:23:37,true,4,,6,,RTE,DE HUANNE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,6.354757,47.456138,0.61,housenumber,6 Rue d'Huanne 25680 Gouhelans,25279_0008_00006,G,6 RUE D HUANNE,
451351878,00017,45135187800017,O,2003-12-01,NN,,,2011-02-21T13:20:10,false,4,,6,,RUE,HAUTE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,6.352289,47.456296,0.94,housenumber,6 Rue Haute 25680 Gouhelans,25279_0007_00006,G,6 RUE HAUTE,
451351878,00025,45135187800025,O,2011-01-01,01,2020,,2022-08-29T09:06:29,true,1,,22,,RUE,HUANNE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.355476,47.456132,0.87,housenumber,22 Rue d'Huanne 25680 Gouhelans,25279_0008_00022,G,22 RUE D HUANNE,
512346420,00015,51234642000015,O,2009-04-11,,,,2018-11-03T03:59:13,true,1,,15,,RUE,D HUANNE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,68.20B,NAFRev2,N,6.354448,47.454258,0.94,housenumber,15 Rue d'Huanne 25680 Gouhelans,25279_0008_00015,G,15 RUE D HUANNE,
515338523,00027,51533852300027,O,2014-12-31,,,,2016-12-28T03:23:40,true,2,,8,,RUE,HAUTE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,96.09Z,NAFRev2,N,6.351765,47.456048,0.94,housenumber,8 Rue Haute 25680 Gouhelans,25279_0007_00008,G,8 RUE HAUTE,
524860871,00010,52486087100010,O,2010-09-09,,,,2012-11-10T02:29:00,true,2,,4,,RUE,DES VERGERS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,96.09Z,NAFRev2,N,6.352856,47.456473,0.94,housenumber,4 Rue des Vergers 25680 Gouhelans,25279_0021_00004,G,4 RUE DES VERGERS,
525275293,00013,52527529300013,O,2010-10-01,01,2020,4321AB,2022-08-29T09:27:52,true,2,,4,,RUE,DE HUANNE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,43.21A,NAFRev2,O,6.354816,47.456107,0.78,housenumber,4 Rue d'Huanne 25680 Gouhelans,25279_0008_00004,G,4 RUE D HUANNE,
528203359,00013,52820335900013,O,2010-11-10,,,,2012-11-10T02:40:34,true,2,,16,,RUE,HAUTE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,6.350897,47.455361,0.94,housenumber,16 Rue Haute 25680 Gouhelans,25279_0007_00016,G,16 RUE HAUTE,
534120845,00019,53412084500019,O,2011-08-01,,,4321AB,2015-04-15T04:08:33,true,2,,4,,RUE,HAUTE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,T.T.T,43.21A,NAFRev2,N,6.352095,47.456205,0.94,housenumber,4 Rue Haute 25680 Gouhelans,25279_0007_00004,G,4 RUE HAUTE,
622812071,00018,62281207100018,O,,,,,,true,1,,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
778313767,00015,77831376700015,O,,,,,,true,1,,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
798015723,00017,79801572300017,O,2013-03-01,,,,2018-04-10T15:04:42,true,1,,3,,RUE,DU VERGER,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.78B,NAFRev2,N,6.3526,47.456503,0.71,housenumber,3 Rue des Vergers 25680 Gouhelans,25279_0021_00003,G,3 RUE DES VERGERS,
801239997,00027,80123999700027,O,2022-05-09,,,8121ZZ,2023-06-20T15:33:27,true,1,,1,,PL,DE LA MAIRIE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,BIO BUG Z,81.21Z,NAFRev2,N,6.355457,47.455772,0.83,housenumber,1 Place de la Mairie 25680 Gouhelans,25279_0009_00001,G,1 PLACE DE LA MAIRIE,
812964856,00015,81296485600015,O,2015-08-06,,,,2018-10-03T04:42:50,true,1,,15,,RUE,D HUANNE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,68.20B,NAFRev2,N,6.354448,47.454258,0.94,housenumber,15 Rue d'Huanne 25680 Gouhelans,25279_0008_00015,G,15 RUE D HUANNE,
819447756,00019,81944775600019,O,2016-04-01,,,,2022-07-22T07:51:45,true,3,,7,,RUE,DE MORCHAMPS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,6.350812,47.455015,0.93,housenumber,7 Rue de Morchamps 25680 Gouhelans,25279_0010_00007,G,7 RUE DE MORCHAMPS,
834879298,00018,83487929800018,O,2018-02-01,,,2572ZZ,2018-01-25T04:01:59,true,1,,17,,RUE,DES VERGERS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,R.G. SOUDURE,43.32B,NAFRev2,N,6.352313,47.456954,0.94,housenumber,17 Rue des Vergers 25680 Gouhelans,25279_0021_00017,G,17 RUE DES VERGERS,
848865416,00012,84886541600012,O,1997-04-23,,,,2019-03-06T10:43:34,true,1,MAIRIE DE GOUHELANS,,,,,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,1997-04-23,A,,,,,94.99Z,NAFRev2,N,6.355457,47.455772,0.9,street,Place de la Mairie 25680 Gouhelans,25279_0009,D,PLACE DE LA MAIRIE,
850430885,00010,85043088500010,O,2019-03-01,,,1629ZA,2023-04-01T14:37:14,true,2,,14,,RUE,DES VERGERS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,16.29Z,NAFRev2,N,6.352506,47.456821,0.94,housenumber,14 Rue des Vergers 25680 Gouhelans,25279_0021_00014,G,14 RUE DES VERGERS,
854096377,00023,85409637700023,O,2023-08-31,,,,2023-09-04T08:34:55,true,1,,12,,RUE,D'HUANNE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,85.52Z,NAFRev2,N,6.353721,47.455567,0.94,housenumber,12 Rue d'Huanne 25680 Gouhelans,25279_0008_00012,G,12 RUE D HUANNE,
879625671,00018,87962567100018,P,2019-12-05,,,,2019-12-10T04:03:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUHELANS,,[ND],25279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
884704511,00010,88470451100010,O,2020-07-01,,,,2020-09-04T19:34:58,true,1,,15,,RUE,D HUANNE,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,6.354448,47.454258,0.94,housenumber,15 Rue d'Huanne 25680 Gouhelans,25279_0008_00015,G,15 RUE D HUANNE,
889196408,00013,88919640800013,P,2020-09-07,,,,2020-09-23T03:48:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUHELANS,,[ND],25279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-07,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
900067935,00016,90006793500016,O,2021-06-01,,,1813ZA,2021-06-04T15:31:27,true,1,,11,,RTE,DE MORCHAMPS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,TT'ARTS,18.13Z,NAFRev2,N,6.350812,47.455015,0.8,housenumber,11 Rue de Morchamps 25680 Gouhelans,25279_0010_00011,G,11 RUE DE MORCHAMPS,
911761286,00010,91176128600010,O,2022-01-26,,,,2022-03-25T17:19:12,true,1,,22,,RUE,DES VERGERS,25680,GOUHELANS,,,25279,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,35.11Z,NAFRev2,N,6.35092,47.457277,0.94,housenumber,22 Rue des Vergers 25680 Gouhelans,25279_0021_00022,G,22 RUE DES VERGERS,
