id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741304,2023-01-16,000001,Vente,225000,8,,RUE JEAN BAPTISTE LEBAS,0150,59234,59409,Monchecourt,59,,,59409000AK0312,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,603,3.210239,50.310066
2023-741614,2023-01-13,000001,Vente,123900,10,,VC GRAND RUE,0130,59234,59409,Monchecourt,59,,,59409000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.204818,50.322639
2023-741614,2023-01-13,000001,Vente,123900,10,,VC GRAND RUE,0130,59234,59409,Monchecourt,59,,,59409000AH0116,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,408,3.204818,50.322639
2023-741614,2023-01-13,000001,Vente,123900,10,,VC GRAND RUE,0130,59234,59409,Monchecourt,59,,,59409000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.204818,50.322639
2023-741830,2023-01-10,000001,Vente,225600,3,,RUE JEAN BAPTISTE LEBAS,0150,59234,59409,Monchecourt,59,,,59409000AK0324,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,545,3.20955,50.309606
2023-743235,2023-02-17,000001,Vente,78000,55,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,246,3.207626,50.304271
2023-745001,2023-02-27,000001,Vente,138600,14,,RUE JEAN FRANCOIS LETENEUR,0158,59234,59409,Monchecourt,59,,,59409000AR0119,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,323,3.204996,50.304056
2023-748683,2023-05-05,000001,Vente,181090,10,,RUE RENE SILVAIN,0285,59234,59409,Monchecourt,59,,,59409000AK0035,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,592,3.210315,50.309239
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,1434,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2416,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2416,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2416,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,1,Maison,147,8,AG,terrains d'agrément,,,2199,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2199,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2199,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2199,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,1,Maison,147,8,PA,pâtures,PATUR,Pâture plantée,2416,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,3.202203,50.303156
2023-748929,2023-04-28,000001,Vente,302525,16,,RUE HENRI DURRE,0140,59234,59409,Monchecourt,59,,,59409000AR0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,3.202203,50.303156
2023-749382,2023-05-02,000003,Echange,2210,,,PRES DES SEPT MUIDS,B010,59234,59409,Monchecourt,59,,,59409000AM0092,,,,,,,,,,,,,0,,,,,T,terres,,,4420,3.222415,50.305092
2023-749740,2023-06-01,000001,Vente,528,,,ENTRE CHEM LEWARDE ET D ER,B005,59234,59409,Monchecourt,59,,,59409000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.189475,50.31195
2023-751174,2023-06-09,000001,Vente,118000,1,,PL DU HUIT MAI 1945,0145,59234,59409,Monchecourt,59,,,59409000AK0083,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,430,3.210742,50.308147
2023-752124,2023-06-22,000001,Vente,140000,74,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0054,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,258,3.209632,50.308367
2023-753054,2023-06-28,000001,Vente,133000,,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0034,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.209954,50.302707
2023-753054,2023-06-28,000001,Vente,133000,,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0035,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.209938,50.302699
2023-753054,2023-06-28,000001,Vente,133000,9,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,3.210261,50.302919
2023-753054,2023-06-28,000001,Vente,133000,9,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,383,3.210261,50.302919
2023-753629,2023-07-05,000001,Vente,220000,8,,RUE LOUISE MICHEL,0190,59234,59409,Monchecourt,59,,,59409000AK0260,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,690,3.211271,50.310096
2023-754216,2023-07-05,000001,Vente,30000,5,,RUE DE LILLE,0185,59234,59409,Monchecourt,59,,,59409000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.203435,50.321815
2023-754216,2023-07-05,000001,Vente,30000,5,,RUE DE LILLE,0185,59234,59409,Monchecourt,59,,,59409000AH0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,3.203435,50.321815
2023-755226,2023-08-03,000001,Vente,48000,91,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,119,3.215263,50.305514
2023-755226,2023-08-03,000001,Vente,48000,91,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.215392,50.305413
2023-755226,2023-08-03,000001,Vente,48000,91,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0101,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,192,3.215392,50.305413
2023-755423,2023-07-27,000001,Vente,100000,19,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1912,3.208416,50.306467
2023-755423,2023-07-27,000001,Vente,100000,19,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,3.208416,50.306467
2023-755423,2023-07-27,000001,Vente,100000,19,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,3.208416,50.306467
2023-755423,2023-07-27,000001,Vente,100000,19,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0198,,,,,,,,,,,,,0,1,Maison,309,8,S,sols,,,1361,3.208416,50.306467
2023-755423,2023-07-27,000001,Vente,100000,19,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1912,3.208416,50.306467
2023-755423,2023-07-27,000001,Vente,100000,19,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0198,,,,,,,,,,,,,0,1,Maison,309,8,J,jardins,,,1912,3.208416,50.306467
2023-755423,2023-07-27,000001,Vente,100000,19,,RUE WALDECK ROUSSEAU,0420,59234,59409,Monchecourt,59,,,59409000AK0199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2775,3.207667,50.306514
2023-757844,2023-09-11,000001,Vente,174750,39,A,RUE VOLTAIRE,0360,59234,59409,Monchecourt,59,,,59409000AR0247,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,353,3.205686,50.303715
2023-759119,2023-10-10,000001,Vente,15000,,,ENTRE CHEM DE LEWARDE ET M,B004,59234,59409,Monchecourt,59,,,59409000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,15304,3.205521,50.308185
2023-759807,2023-10-16,000001,Vente,65000,31,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0022,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,689,3.209177,50.303529
2023-759807,2023-10-16,000001,Vente,65000,31,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.209177,50.303529
2023-759807,2023-10-16,000001,Vente,65000,31,,RUE JEAN JAURES,0160,59234,59409,Monchecourt,59,,,59409000AP0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.209177,50.303529
2023-760495,2023-10-30,000001,Vente,168200,19,,PL DU HUIT MAI 1945,0145,59234,59409,Monchecourt,59,,,59409000AK0047,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,452,3.210748,50.308688
2023-760747,2023-10-17,000001,Vente,96000,161,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0169,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,396,3.21803,50.307402
2023-761079,2023-10-25,000002,Vente,60021,9,,RUE D ERCHIN,0120,59234,59409,Monchecourt,59,,,59409000AH0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,,
2023-761079,2023-10-25,000002,Vente,60021,9,,RUE D ERCHIN,0120,59234,59409,Monchecourt,59,,,59409000AH0270,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,395,,
2023-761079,2023-10-25,000002,Vente,60021,11,,RUE D ERCHIN,0120,59234,59409,Monchecourt,59,,,59409000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-761079,2023-10-25,000002,Vente,60021,10,,RUE DE MONTIGNY,0225,59234,59409,Monchecourt,59,,,59409000AH0275,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-761079,2023-10-25,000002,Vente,60021,,,RUE DE MONTIGNY,0225,59234,59409,Monchecourt,59,,,59409000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-761233,2023-11-17,000001,Vente,64125,10,,RUE D ARRAS,0020,59234,59409,Monchecourt,59,,,59409000AH0097,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,328,3.207324,50.323036
2023-761233,2023-11-17,000001,Vente,64125,10,,RUE D ARRAS,0020,59234,59409,Monchecourt,59,,,59409000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.207324,50.323036
2023-762806,2023-11-28,000001,Vente,106500,10,,RUE VOLTAIRE,0360,59234,59409,Monchecourt,59,,,59409000AR0092,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,159,3.206525,50.304159
2023-762806,2023-11-28,000001,Vente,106500,,,RUE VOLTAIRE,0360,59234,59409,Monchecourt,59,,,59409000AR0102,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.205814,50.304137
2023-762969,2023-12-01,000001,Vente,130000,17,,PL MAXIME BEGHIN,0220,59234,59409,Monchecourt,59,,,59409000AL0033,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,2495,3.212081,50.304026
2023-763458,2023-12-13,000001,Vente,74900,89,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,418,3.214946,50.3056
2023-763458,2023-12-13,000001,Vente,74900,89,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0099,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.215196,50.305467
2023-763458,2023-12-13,000001,Vente,74900,89,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.215621,50.305373
2023-763458,2023-12-13,000001,Vente,74900,89,,RUE PIERRE BOCHU,0240,59234,59409,Monchecourt,59,,,59409000AL0102,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,251,3.215621,50.305373
2023-764589,2023-12-27,000001,Vente,72675,22,,RUE DE CAMBRAI,0080,59234,59409,Monchecourt,59,,,59409000AH0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.206349,50.323453
2023-764589,2023-12-27,000001,Vente,72675,22,,RUE DE CAMBRAI,0080,59234,59409,Monchecourt,59,,,59409000AH0061,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,391,3.206349,50.323453
2023-764699,2023-12-27,000001,Vente,102270,9,,RUE LOUISE MICHEL,0190,59234,59409,Monchecourt,59,,,59409000AK0262,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,673,3.210864,50.310243
