id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902205,2019-02-04,000001,Vente,6000,,,LE PONT DE PIERRE,B157,61700,61091,Champsecret,61,,,61091000ZD0137,,,,,,,,,,,,,0,,,,,P,prés,,,1264,-0.603044,48.6054
2019-902205,2019-02-04,000001,Vente,6000,,,LE PONT DE PIERRE,B157,61700,61091,Champsecret,61,,,61091000ZD0144,,,,,,,,,,,,,0,,,,,P,prés,,,8285,-0.601483,48.60606
2019-902205,2019-02-04,000001,Vente,6000,,,LE PONT DE PIERRE,B157,61700,61091,Champsecret,61,,,61091000ZD0144,,,,,,,,,,,,,0,,,,,P,prés,,,10081,-0.601483,48.60606
2019-902420,2019-02-25,000001,Vente,90000,7,,LE BOURG,B022,61700,61091,Champsecret,61,,,61091000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.55245,48.608551
2019-902420,2019-02-25,000001,Vente,90000,7,,LE BOURG,B022,61700,61091,Champsecret,61,,,61091000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,411,-0.55245,48.608551
2019-902420,2019-02-25,000001,Vente,90000,1,,RUE DU COLONEL ANDRE LEFEVRE,0059,61700,61091,Champsecret,61,,,61091000AA0031,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,93,-0.551417,48.608987
2019-902420,2019-02-25,000001,Vente,90000,1,,RUE DU COLONEL ANDRE LEFEVRE,0059,61700,61091,Champsecret,61,,,61091000AA0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,93,-0.551417,48.608987
2019-902999,2019-03-19,000001,Vente,6340,,,LA PETITE CHAUVIERE,B151,61700,61091,Champsecret,61,,,61091000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,12254,-0.585393,48.617309
2019-902999,2019-03-19,000001,Vente,6340,,,LA PETITE CHAUVIERE,B151,61700,61091,Champsecret,61,,,61091000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-0.585393,48.617309
2019-903061,2019-03-23,000001,Vente,20000,341,,LA TOUCHE EST,B184,61700,61091,Champsecret,61,,,61091000ZN0013,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,172,-0.548421,48.606693
2019-903061,2019-03-23,000001,Vente,20000,,,LA BASSE ROCHELLE,B011,61700,61091,Champsecret,61,,,61091000ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,422,-0.545526,48.604484
2019-903264,2019-04-12,000001,Vente,500,,,LE MAUPAS,B124,61700,61091,Champsecret,61,,,61091000ZT0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1553,-0.506556,48.622604
2019-903264,2019-04-12,000001,Vente,500,,,LE MAUPAS,B124,61700,61091,Champsecret,61,,,61091000ZT0060,,,,,,,,,,,,,0,,,,,P,prés,,,494,-0.506556,48.622604
2019-903278,2019-04-12,000001,Vente,700,,,LA VOLLEE,B195,61700,61091,Champsecret,61,,,61091000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.510663,48.625634
2019-903278,2019-04-12,000001,Vente,700,,,LA VOLLEE,B195,61700,61091,Champsecret,61,,,61091000ZT0079,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,425,-0.510663,48.625634
2019-903449,2019-04-11,000001,Vente terrain à bâtir,11390,,,CHAMP DU LOGIS,B039,61700,61091,Champsecret,61,,,61091000ZO0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-0.546356,48.608417
2019-903449,2019-04-11,000001,Vente terrain à bâtir,11390,,,CHAMP DU LOGIS,B039,61700,61091,Champsecret,61,,,61091000ZO0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-0.546133,48.608312
2019-903467,2019-04-10,000001,Vente,8300,192,,LA CHENAIE SUD,B047,61700,61091,Champsecret,61,,,61091000ZT0008,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,265,-0.515489,48.629805
2019-903467,2019-04-10,000001,Vente,8300,192,,LA CHENAIE SUD,B047,61700,61091,Champsecret,61,,,61091000ZT0008,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,428,-0.515489,48.629805
2019-903467,2019-04-10,000001,Vente,8300,192,,LA CHENAIE SUD,B047,61700,61091,Champsecret,61,,,61091000ZT0008,,,,,,,,,,,,,0,1,Maison,48,2,L,landes,,,122,-0.515489,48.629805
2019-903564,2019-04-19,000001,Vente,57000,250,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0119,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,472,,
2019-903564,2019-04-19,000001,Vente,57000,250,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0119,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,311,,
2019-903564,2019-04-19,000001,Vente,57000,250,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0119,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1313,,
2019-903564,2019-04-19,000001,Vente,57000,588,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0120,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,448,,
2019-903564,2019-04-19,000001,Vente,57000,588,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0120,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,POTAG,Jardin potager,673,,
2019-903564,2019-04-19,000001,Vente,57000,,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0122,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.536755,48.598603
2019-903564,2019-04-19,000001,Vente,57000,,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0123,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.536934,48.598798
2019-903564,2019-04-19,000001,Vente,57000,,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0123,,,,,,,,,,,,,0,,,,,P,prés,,,522,-0.536934,48.598798
2019-903564,2019-04-19,000001,Vente,57000,,,LA BASSE VERRERIE,B012,61700,61091,Champsecret,61,,,61091000ZN0127,,,,,,,,,,,,,0,,,,,P,prés,,,1811,-0.537595,48.598011
2019-903775,2019-04-29,000001,Vente,94000,11,,RUE BERRYER,0011,61700,61091,Champsecret,61,,,61091000AA0086,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,854,-0.55342,48.609537
2019-903989,2019-05-21,000002,Vente,43000,244,,PETIT ETRE AUX AMIARDS,B150,61700,61091,Champsecret,61,,,61091000ZT0228,,,,,,,,,,,,,0,1,Maison,57,2,,,,,,-0.512997,48.619816
2019-904330,2019-06-12,000001,Vente,4500,534,,LES AULNEAUX NORD,B001,61700,61091,Champsecret,61,,,61091000ZT0034,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,767,-0.508552,48.627628
2019-904339,2019-05-28,000001,Vente,5000,,,L ETRE GOUYER,B075,61700,61091,Champsecret,61,,,61091000ZR0026,,,,,,,,,,,,,0,,,,,P,prés,,,13180,-0.524409,48.628116
2019-904432,2019-06-20,000001,Vente,1000,,,L ETRE CHAUVIERE,B070,61700,61091,Champsecret,61,,,61091000ZP0032,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.523596,48.619075
2019-904824,2019-07-04,000001,Vente,2000,,,LE PARC,B219,61700,61091,Champsecret,61,,,61091000ZP0090,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5886,-0.534074,48.618699
2019-905870,2019-09-09,000001,Vente,12000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,-0.585012,48.625375
2019-905870,2019-09-09,000001,Vente,12000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-0.585012,48.625375
2019-905870,2019-09-09,000001,Vente,12000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,8448,-0.585012,48.625375
2019-905870,2019-09-09,000001,Vente,12000,,,LA HINONIERE,B114,61700,61091,Champsecret,61,,,61091000ZC0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8748,-0.583788,48.625276
2019-905948,2019-08-20,000001,Vente,54000,6,,RUE DU DOCTEUR CARLET,0013,61700,61091,Champsecret,61,,,61091000AA0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,127,-0.54992,48.609234
2019-905948,2019-08-20,000001,Vente,54000,6,,RUE DU DOCTEUR CARLET,0013,61700,61091,Champsecret,61,,,61091000AA0127,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,127,-0.54992,48.609234
2019-906562,2019-10-11,000001,Vente,45000,280,,LES CERISIERS,B038,61700,61091,Champsecret,61,,,61091000ZN0173,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,153,-0.549451,48.60244
2019-906562,2019-10-11,000001,Vente,45000,280,,LES CERISIERS,B038,61700,61091,Champsecret,61,,,61091000ZN0173,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,990,-0.549451,48.60244
2019-906625,2019-10-15,000002,Vente,50000,288,,LA NOE,B137,61700,61091,Champsecret,61,,,61091000ZN0224,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,,
2019-906625,2019-10-15,000002,Vente,50000,288,,LA NOE,B137,61700,61091,Champsecret,61,,,61091000ZN0224,,,,,,,,,,,,,0,1,Maison,64,2,,,,,,,
2019-906629,2019-10-04,000001,Vente,78000,,,LA PAINIERE EST,B145,61700,61091,Champsecret,61,,,61091000ZR0046,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.528939,48.62289
2019-906629,2019-10-04,000001,Vente,78000,,,LA PAINIERE EST,B145,61700,61091,Champsecret,61,,,61091000ZR0085,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.528722,48.622554
2019-906629,2019-10-04,000001,Vente,78000,5085,,LA PESNIERE,B221,61700,61091,Champsecret,61,,,61091000ZR0086,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,282,-0.528956,48.622771
2019-906629,2019-10-04,000001,Vente,78000,5085,,LA PESNIERE,B221,61700,61091,Champsecret,61,,,61091000ZR0086,,,,,,,,,,,,,0,1,Maison,70,1,P,prés,,,1024,-0.528956,48.622771
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-0.58321,48.625629
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,2364,-0.582638,48.625904
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,510,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1015,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1015,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,POTAG,Jardin potager,510,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,10852,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,10852,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,4062,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0022,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,4062,-0.583412,48.626598
2019-906684,2019-10-07,000001,Vente,125000,,,LE VIVIER,B228,61700,61091,Champsecret,61,,,61091000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,794,-0.582527,48.626431
2019-907195,2019-11-14,000001,Vente,65500,586,,LE BOURG,B022,61700,61091,Champsecret,61,,,61091000AA0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-0.549204,48.609923
2019-907195,2019-11-14,000001,Vente,65500,5,,RUE GASTON LATOUCHE,0057,61700,61091,Champsecret,61,,,61091000AA0128,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,325,-0.54972,48.609218
2019-907197,2019-10-31,000001,Vente,344000,,,L ETRE CHAUVIERE,B070,61700,61091,Champsecret,61,,,61091000ZP0037,,,,,,,,,,,,,0,,,,,P,prés,,,9022,-0.521736,48.618058
2019-907197,2019-10-31,000001,Vente,344000,,,L ETRE CHAUVIERE,B070,61700,61091,Champsecret,61,,,61091000ZP0037,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10152,-0.521736,48.618058
2019-907197,2019-10-31,000001,Vente,344000,,,L ETRE CHAUVIERE,B070,61700,61091,Champsecret,61,,,61091000ZP0037,,,,,,,,,,,,,0,,,,,P,prés,,,13324,-0.521736,48.618058
2019-907197,2019-10-31,000001,Vente,344000,,,LA PRISE FOUQUET,B164,61700,61091,Champsecret,61,,,61091000ZP0068,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.522567,48.615674
2019-907197,2019-10-31,000001,Vente,344000,,,L ETRE ANJOU,B077,61700,61091,Champsecret,61,,,61091000ZP0116,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-0.519811,48.619774
2019-907209,2019-11-05,000001,Vente,100,,,LA BASSE ROCHELLE,B011,61700,61091,Champsecret,61,,,61091000ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,422,-0.545526,48.604484
2019-907213,2019-11-08,000001,Vente,235000,275,,LA BUTE EST,B032,61700,61091,Champsecret,61,,,61091000ZM0161,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,-0.550938,48.603049
2019-907440,2019-11-27,000001,Vente,55500,5064,,FORGE DE CHAMPSEGRE,B085,61700,61091,Champsecret,61,,,61091000ZN0208,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1397,-0.54738,48.598782
2019-907839,2019-12-17,000001,Vente,81000,20,,RUE DES BOISSELIERS,0010,61700,61091,Champsecret,61,,,61091000AA0105,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,492,-0.550032,48.610419
2019-908212,2019-12-27,000001,Vente,30000,,,LA RENARDIERE,B172,61700,61091,Champsecret,61,,,61091000ZN0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,-0.547448,48.605378
2019-908212,2019-12-27,000001,Vente,30000,334,,LA RENARDIERE,B172,61700,61091,Champsecret,61,,,61091000ZN0026,,,,,,,,,,,,,0,1,Maison,54,1,J,jardins,POTAG,Jardin potager,1249,-0.547732,48.606056
2019-908212,2019-12-27,000001,Vente,30000,334,,LA RENARDIERE,B172,61700,61091,Champsecret,61,,,61091000ZN0026,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,470,-0.547732,48.606056
2019-908212,2019-12-27,000001,Vente,30000,334,,LA RENARDIERE,B172,61700,61091,Champsecret,61,,,61091000ZN0026,,,,,,,,,,,,,0,1,Maison,54,1,PP,prés plantes,,,1128,-0.547732,48.606056
2019-908212,2019-12-27,000001,Vente,30000,,,LA RENARDIERE,B172,61700,61091,Champsecret,61,,,61091000ZN0027,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.547514,48.606195
2019-908216,2019-12-31,000001,Vente,186000,438,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0065,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,2000,-0.593067,48.630567
2019-908216,2019-12-31,000001,Vente,186000,438,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0065,,,,,,,,,,,,,0,1,Maison,190,4,BT,taillis simples,,,1488,-0.593067,48.630567
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.591421,48.628254
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,916,-0.591421,48.628254
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-0.591813,48.629506
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZA0019,,,,,,,,,,,,,0,,,,,S,sols,,,653,-0.591813,48.629506
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZA0019,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11465,-0.591813,48.629506
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,4823,-0.591813,48.629506
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZA0021,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4380,-0.59241,48.630079
2019-908217,2019-12-31,000001,Vente,190000,,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,503,-0.59301,48.630433
2019-908217,2019-12-31,000001,Vente,190000,,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.59301,48.630433
2019-908217,2019-12-31,000001,Vente,190000,,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,430,-0.59301,48.630433
2019-908217,2019-12-31,000001,Vente,190000,,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0066,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,833,-0.59301,48.630433
2019-908217,2019-12-31,000001,Vente,190000,,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0066,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12359,-0.59301,48.630433
2019-908217,2019-12-31,000001,Vente,190000,,,LA FERME,B082,61700,61091,Champsecret,61,,,61091000ZA0066,,,,,,,,,,,,,0,,,,,P,prés,,,37624,-0.59301,48.630433
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,12232,-0.596442,48.624945
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,27014,-0.596442,48.624945
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,15891,-0.590279,48.62693
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,25268,-0.590279,48.62693
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZC0118,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9189,-0.59334,48.628099
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,3777,-0.59334,48.628099
2019-908217,2019-12-31,000001,Vente,190000,,,LA CHEVALERIE,B205,61700,61091,Champsecret,61,,,61091000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,3776,-0.59334,48.628099
2019-908390,2019-01-09,000001,Vente,117000,,,LE VAL D ANDAINE,B188,61700,61091,Champsecret,61,,,61091000ZE0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,-0.585673,48.608779
2019-908390,2019-01-09,000001,Vente,117000,396,,LE VAL D ANDAINE,B188,61700,61091,Champsecret,61,,,61091000ZE0105,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,590,-0.585696,48.608997
2019-908466,2019-01-31,000001,Vente,130000,541,,LA BUTE EST,B032,61700,61091,Champsecret,61,,,61091000ZM0040,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,120,-0.550072,48.601097
2019-908466,2019-01-31,000001,Vente,130000,541,,LA BUTE EST,B032,61700,61091,Champsecret,61,,,61091000ZM0040,,,,,,,,,,,,,0,1,Maison,130,4,PP,prés plantes,,,864,-0.550072,48.601097
2019-908466,2019-01-31,000001,Vente,130000,,,LA BUTTE,B031,61700,61091,Champsecret,61,,,61091000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,569,-0.550394,48.601187
