siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006040653,00013,00604065300013,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006043350,00013,00604335000013,O,,NN,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
006043566,00014,00604356600014,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007340516,00017,00734051600017,O,1973-01-01,NN,,,2008-05-26T14:12:43,true,3,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
210400578,00014,21040057800014,O,1983-03-01,03,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400578,00022,21040057800022,O,1983-12-21,02,2018,,2020-08-25T10:15:33,false,3,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400578,00030,21040057800030,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUNLES NUS,,,,68.20B,NAFRev2,N,,,0,,,,,,
210400578,00048,21040057800048,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400676,00011,26040067600011,O,1983-03-01,NN,,,2018-11-15T17:21:54,true,4,,,,,HOTEL DE VILLE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2018-02-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402532,00014,26040253200014,O,1984-12-04,NN,,,,true,4,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401744,00013,29040174400013,O,1985-10-28,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301949087,00037,30194908700037,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
312464506,00012,31246450600012,O,,,,,,true,1,,,,,LE CLOT DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.082449,44.327735,0.72,locality,Clot du Jay et Blacoux 04250 Clamensane,04057_b013,G,CLOT DU JAY ET BLACOUX,
313466047,00013,31346604700013,O,1978-01-01,NN,,,,false,4,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313466047,00021,31346604700021,O,1997-01-01,,,,,false,3,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313466047,00039,31346604700039,O,2000-08-01,NN,,1071CB,2015-03-17T00:13:09,true,7,,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,10.71C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315475210,00011,31547521000011,O,,NN,,,2006-11-25T09:36:38,true,1,,,,,MAIRIE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321058554,00015,32105855400015,O,1981-01-01,NN,,,2008-01-04T18:21:31,true,4,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322731498,00018,32273149800018,O,,NN,,,,true,1,,,,,LA GYPIERE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,6.052248,44.314137,0.93,street,La Gypière 04250 Clamensane,04057_c18w4t,G,LA GYPIERE,
323225144,00019,32322514400019,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323723288,00045,32372328800045,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326671708,00013,32667170800013,O,1983-02-14,NN,,2712ZZ,2018-09-29T12:22:51,true,5,,,,,ATELIER DE PRESSENAS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,27.12Z,NAFRev2,N,6.054894,44.310434,0.59,locality,Plan de Pressenas 04250 Clamensane,04057_b026,G,PLAN DE PRESSENAS,
326687175,00033,32668717500033,O,1989-12-13,,,4322AZ,2015-11-04T03:37:54,true,5,,,,QUAI,CHAMPS LONG,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.22A,NAFRev2,O,6.058849,44.317208,0.54,locality,Champ Long 04250 Clamensane,04057_b009,G,CHAMP LONG,
328989116,00012,32898911600012,O,,NN,,,,true,1,,,,,LA GYPIERE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.052248,44.314137,0.93,street,La Gypière 04250 Clamensane,04057_c18w4t,G,LA GYPIERE,
338940471,00026,33894047100026,O,2011-09-12,,,,2013-02-21T12:46:53,true,2,LA BASTIDE ROUTE DE VALAVOIRE,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
344572284,00018,34457228400018,O,1988-04-01,NN,,,2019-05-14T03:35:24,true,4,,,,,CAMPAGNE ARNOUX,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
348147612,00017,34814761200017,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348238783,00016,34823878300016,O,1988-07-01,,,,2020-12-22T19:32:52,true,3,,,,,GITE LAPARE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
356000935,00383,35600093500383,O,1991-01-01,NN,,,,false,3,GROUPE SCOLAIRE CLAMENSANE,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CLAMENSANE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378792576,00019,37879257600019,O,1990-06-14,NN,,,2009-11-26T10:50:54,true,4,,,,,LES HAUTES GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.11Z,NAFRev2,N,6.085049,44.340136,0.46,locality,Plaine des Graves 04250 Clamensane,04057_b025,G,PLAINE DES GRAVES,
383402641,00013,38340264100013,O,1991-11-01,NN,,,2021-05-10T07:36:32,false,3,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
384950796,00043,38495079600043,O,2004-07-01,NN,,,2008-11-08T00:46:05,true,3,,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,45.3E,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387616097,00011,38761609700011,O,,NN,,,,true,1,,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387963127,00015,38796312700015,O,1992-06-26,NN,,,2017-06-29T11:34:58,true,1,,,,,LE CLOS DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,55.2C,NAF1993,N,6.0847632,44.3234872,0.72,poi.camp_site,Le Clot du Jay (Camping) Clamensane,https://osm.org/way/458747079,G,,
392776142,00029,39277614200029,O,2010-04-15,,,,2015-07-16T03:52:30,true,2,,,,,DE VALAVOIRE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,6.0669931,44.277546,0.89,poi.viewpoint,(Point de vue) Valavoire,https://osm.org/node/668414289,G,,
393263587,00015,39326358700015,O,,NN,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402165187,00012,40216518700012,O,1995-08-11,NN,,,2010-04-09T15:07:02,true,3,CHEZ MR DESARME PHILIPPE,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403302128,00026,40330212800026,O,2008-01-01,,,,2009-01-09T08:46:27,false,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
404065955,00019,40406595500019,O,1996-01-01,NN,,,2006-10-28T03:18:50,true,3,,,,,LES HAUTES GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,01.1A,NAFRev1,N,6.085049,44.340136,0.46,locality,Plaine des Graves 04250 Clamensane,04057_b025,G,PLAINE DES GRAVES,
407643147,00025,40764314700025,O,2003-07-23,NN,,,2010-11-16T00:16:06,false,4,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410235980,00027,41023598000027,O,2020-10-01,,,,2021-02-23T11:32:23,true,1,,,,,LA BATIE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,93.19Z,NAFRev2,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
418804274,00011,41880427400011,O,1991-01-01,NN,,,2009-01-25T05:50:12,true,4,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418804282,00014,41880428200014,O,1995-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,LA BATIE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
418804290,00017,41880429000017,O,1993-01-01,NN,,,2008-01-04T23:26:53,true,4,CLOS DU JAY ET BLACOUX,,,,LE GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5215684,43.5125698,0.8,poi.industrial,Zone industrielle de Vic - Les Graves Castanet-Tolosan,https://osm.org/way/23162191,G,,
418920443,00011,41892044300011,O,1998-01-01,NN,,,2011-05-03T00:34:37,false,4,,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421351925,00019,42135192500019,O,1991-01-01,NN,,,2008-01-05T00:05:55,true,3,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424749141,00018,42474914100018,O,1999-10-21,NN,,,2019-08-28T03:51:07,true,4,,,,,CAMPING LE CLOT DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,55.2C,NAFRev1,O,6.0847632,44.3234872,0.82,poi.camp_site,Le Clot du Jay (Camping) Clamensane,https://osm.org/way/458747079,G,,
431313865,00021,43131386500021,O,2007-03-08,NN,,,2014-08-19T10:45:25,false,4,,,,,CAMPING LE CLOT DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,68.20B,NAFRev2,O,6.0847632,44.3234872,0.82,poi.camp_site,Le Clot du Jay (Camping) Clamensane,https://osm.org/way/458747079,G,,
431387646,00026,43138764600026,O,2007-03-08,01,2018,,2021-02-23T13:12:22,true,3,,,,,LE CLOT DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOY DU JAY,,,,55.30Z,NAFRev2,O,6.082449,44.327735,0.72,locality,Clot du Jay et Blacoux 04250 Clamensane,04057_b013,G,CLOT DU JAY ET BLACOUX,
431611581,00023,43161158100023,O,2004-01-01,NN,,4399CZ,2015-03-17T01:00:03,true,3,,,,,LES HAUTES GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.085049,44.340136,0.46,locality,Plaine des Graves 04250 Clamensane,04057_b025,G,PLAINE DES GRAVES,
431845270,00013,43184527000013,O,2000-01-01,NN,,,,true,1,,,,,QUARTIER CHAMP LONG,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,6.058849,44.317208,0.56,locality,Champ Long 04250 Clamensane,04057_b009,G,CHAMP LONG,
440262145,00012,44026214500012,O,2002-01-01,NN,,,2006-12-17T05:51:42,true,3,,,,,LES GRAND PRES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,01.2C,NAFRev1,N,4.0525314,49.5682113,0.82,poi.track,Chemin des Grand Prés Nizy-le-Comte,https://osm.org/way/367101033,G,,
441593233,00022,44159323300022,O,2012-04-18,,,,2012-06-14T16:46:48,true,1,CIME DE VIERE 1 LE VILLAGE,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
442379392,00040,44237939200040,O,2018-05-31,,,,2021-02-23T13:24:17,true,1,,,,,ARMOUS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2018-05-31,A,LA NEAU,,,,01.43Z,NAFRev2,O,0.1909752,43.5718586,0.88,poi.townhall,Armous et Cau (Hôtel de ville) Armous-et-Cau,https://osm.org/node/5062946012,G,,
442379392,00057,44237939200057,O,2018-05-31,,,,2020-03-25T08:12:06,false,2,,,,,ARMOUS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2020-02-15,F,LES TROIS FONTAINES,,,GARDAN MICHELE,55.10Z,NAFRev2,N,0.1909752,43.5718586,0.88,poi.townhall,Armous et Cau (Hôtel de ville) Armous-et-Cau,https://osm.org/node/5062946012,G,,
442945747,00016,44294574700016,O,1998-03-23,NN,,,,true,3,,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444092340,00017,44409234000017,O,2002-11-05,,,,2017-04-20T13:58:46,false,6,,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,90.03A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444092340,00033,44409234000033,O,2017-04-20,,,2341ZZ,2019-08-07T03:58:55,false,2,LE VILLAGE,,,PAS,DE L'ECOLE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,23.41Z,NAFRev2,N,6.1852452,46.1638179,0.89,poi.bus_stop,Pas-de-l'Echelle École (Arrêt de bus) Étrembières,https://osm.org/node/1150700838,G,,
447769720,00015,44776972000015,O,2003-03-12,NN,,,2008-01-04T23:01:01,true,3,CHEZ MLLE URBAIN,,,RTE,DE VALAVOIRE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0593014,44.2776248,0.84,poi.cave_entrance,Grotte du Déserteur (Entrée de grotte) Valavoire,https://osm.org/node/3698403465,G,,
449414226,00018,44941422600018,O,1961-01-01,NN,,,2009-03-22T05:17:53,true,3,HAMEAU DE MEYNARD,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
452005168,00029,45200516800029,O,2010-01-20,,,,2010-10-08T06:03:42,true,2,,,,,CAMPING LE CLOT DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2010-09-30,F,FLORENCE ATELIER,,,,90.01Z,NAFRev2,N,6.0847632,44.3234872,0.82,poi.camp_site,Le Clot du Jay (Camping) Clamensane,https://osm.org/way/458747079,G,,
478046972,00020,47804697200020,O,2009-09-01,,,,2012-11-09T01:32:35,false,1,,4,,RUE,SAINT SEBASTIEN,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.59B,NAFRev2,N,6.868476,49.1646055,0.9,poi,Rue Saint-Sébastien (Pont) Morsbach,https://osm.org/way/84393659,G,,
480607654,00013,48060765400013,O,2004-08-17,NN,,,2006-11-01T02:09:55,false,3,LE VILLAGE,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
483394037,00012,48339403700012,O,2005-07-21,NN,,,2010-04-18T11:25:01,false,4,,,,,CHAMP LONGS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,O,6.058849,44.317208,0.79,locality,Champ Long 04250 Clamensane,04057_b009,G,CHAMP LONG,
484209960,00026,48420996000026,O,2010-12-22,,,,2021-02-23T13:49:23,false,1,,,,,LA CIME DE VIERRE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
484711064,00010,48471106400010,O,2004-07-01,NN,,,2010-05-04T14:19:47,true,3,,,,QUA,QUARTIER LA BATIE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484711064,00028,48471106400028,O,2006-11-09,NN,,,2021-02-23T13:50:12,false,2,,,,,QUARTIER LA BATIE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6825575,45.419877,0.72,poi.community_centre,Maison Gaston Baty (Salle des fêtes) Pélussin,https://osm.org/way/312334639,G,,
484768692,00010,48476869200010,O,2005-11-01,,,,2011-10-28T09:27:02,false,2,,,,,LES JARDINS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,72.1Z,NAFRev1,N,6.070299,44.322542,0.93,street,Les Jardins 04250 Clamensane,04057_lysmrd,G,LES JARDINS,
485166755,00010,48516675500010,O,2005-11-24,,,,2014-07-10T00:19:29,true,3,,,,,LES LILAS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,95.11Z,NAFRev2,N,2.4164575,48.8788639,0.9,poi.bar,Les Lilas (Bar) Les Lilas,https://osm.org/node/2454102704,G,,
485298053,00029,48529805300029,O,2012-03-01,,,4321AB,2021-02-23T13:51:08,true,1,,,,,LA PARE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,LE PRO DU WEB,62.01Z,NAFRev2,N,6.6220223,44.4290835,0.89,poi.alpine_hut,Refuge de la Pare Saint-Pons,https://osm.org/way/128067754,G,,
494173669,00040,49417366900040,O,2019-05-31,,,4399CZ,2021-02-23T14:02:34,true,1,,,,,LA GYPIERE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,DRUAIS OLIVIER,43.99C,NAFRev2,N,6.052248,44.314137,0.93,street,La Gypière 04250 Clamensane,04057_c18w4t,G,LA GYPIERE,
494247471,00027,49424747100027,O,2014-06-01,,,,2016-03-03T08:20:23,true,2,,,,,PLAN DE PRESSENAS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,82.11Z,NAFRev2,N,6.054894,44.310434,0.93,locality,Plan de Pressenas 04250 Clamensane,04057_b026,G,PLAN DE PRESSENAS,
498257500,00013,49825750000013,O,2007-06-01,,,,2014-07-10T00:51:26,true,2,,,,,LE CLOT DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,N,6.082449,44.327735,0.72,locality,Clot du Jay et Blacoux 04250 Clamensane,04057_b013,G,CLOT DU JAY ET BLACOUX,
499021210,00012,49902121000012,O,2007-07-09,,,,2018-02-16T11:33:45,false,3,GITE LES TILLEULS,,,,LE VILLAGE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2017-12-31,F,GITE LES TILLEULS,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500193081,00022,50019308100022,O,2021-01-11,,,4321AB,2021-02-23T14:09:25,true,1,FOND D'IMPASSE,3,,RUE,DE L'AUCHE,04250,CLAMENSANE,,04200 ,04057,04250,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,MULTI SERVICE CLAMENSANAIS,43.21A,NAFRev2,N,6.068509,44.322066,0.83,locality,Rue de l'Auche 04250 Clamensane,04057_0001,G,RUE DE L AUCHE,
500705363,00025,50070536300025,O,2019-01-01,,,,2019-01-09T04:37:22,true,1,LE CLOS DU JAY,,,,LE CLOS DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,6.0847632,44.3234872,0.72,poi.camp_site,Le Clot du Jay (Camping) Clamensane,https://osm.org/way/458747079,G,,
501031884,00015,50103188400015,O,2007-10-16,,,,2020-01-14T03:41:59,true,3,,,,RTE,DE VALAVOIRE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,68.20B,NAFRev2,N,6.0593014,44.2776248,0.84,poi.cave_entrance,Grotte du Déserteur (Entrée de grotte) Valavoire,https://osm.org/node/3698403465,G,,
502527138,00015,50252713800015,O,2008-03-03,NN,,,2014-06-14T00:19:14,false,3,,,,,GRAND PRE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,6.072976,44.322383,0.93,locality,Grand Pre 04250 Clamensane,04057_b016,G,GRAND PRE,
508157690,00019,50815769000019,O,2008-08-28,,,,2017-04-28T03:10:01,true,1,CHEZ MR MARC BROCCHIERO,,,,PLAN DE PRESSENAS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,6.054894,44.310434,0.93,locality,Plan de Pressenas 04250 Clamensane,04057_b026,G,PLAN DE PRESSENAS,
511182230,00017,51118223000017,O,2009-04-01,,,,2018-07-04T10:23:44,false,2,,,,,RAMPONY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,43.91B,NAFRev2,N,6.068594,44.322127,0.33,locality,Impasse Cisampo 04250 Clamensane,04057_0004,G,IMPASSE CISAMPO,
511254021,00013,51125402100013,O,2009-01-01,,,,2016-12-05T15:27:15,true,4,LES JARDINS,,,,LES JARDINS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2016-11-01,A,LA FERME DE MEYNARD,,,,01.50Z,NAFRev2,N,6.070299,44.322542,0.93,street,Les Jardins 04250 Clamensane,04057_lysmrd,G,LES JARDINS,
514619063,00019,51461906300019,O,2009-08-12,,,,2018-04-28T03:52:27,true,1,,,,,LA BATIE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,68.20B,NAFRev2,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
517424727,00033,51742472700033,O,2019-09-09,,,8121ZZ,2021-02-23T15:27:52,true,1,,,,,LES HAUTES GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,ALPHA CONFORT,96.09Z,NAFRev2,N,6.085049,44.340136,0.46,locality,Plaine des Graves 04250 Clamensane,04057_b025,G,PLAINE DES GRAVES,
519381156,00016,51938115600016,O,2010-01-01,,,,2015-03-17T04:37:38,false,2,,,,,CAMPING LE CLOT DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20B,NAFRev2,N,6.0847632,44.3234872,0.82,poi.camp_site,Le Clot du Jay (Camping) Clamensane,https://osm.org/way/458747079,G,,
522486257,00010,52248625700010,O,2010-05-17,,,4399CZ,2017-04-13T03:43:33,true,2,,,,,LE CLOS DU JAY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,6.0847632,44.3234872,0.72,poi.camp_site,Le Clot du Jay (Camping) Clamensane,https://osm.org/way/458747079,G,,
522927417,00033,52292741700033,O,2015-02-13,,,,2016-01-18T12:18:47,true,2,CHEZ MICHELE AKERS,,,,LES GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,70.21Z,NAFRev2,N,6.085049,44.340136,0.73,locality,Plaine des Graves 04250 Clamensane,04057_b025,G,PLAINE DES GRAVES,
524628336,00017,52462833600017,O,2010-09-06,,,,2019-11-06T20:01:04,true,3,,,,,REMPONY,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
530304518,00018,53030451800018,O,2011-02-14,,,,2012-11-29T11:37:05,true,1,,,,RTE,DE VALVOIRE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.72B,NAFRev2,N,6.069051,44.322143,0.42,locality,Route du Val de Sasse 04250 Clamensane,04057_0019,G,ROUTE DU VAL DE SASSE,
531174332,00019,53117433200019,O,2011-03-01,,,,2019-12-06T08:18:59,true,1,,,,LD,LES JARDINS,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.47Z,NAFRev2,N,6.070299,44.322542,0.93,street,Les Jardins 04250 Clamensane,04057_lysmrd,G,LES JARDINS,
531523785,00016,53152378500016,O,2011-03-17,,,,2012-11-10T03:04:53,true,1,,,,,LES BASSES GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,86.90F,NAFRev2,N,6.085049,44.340136,0.46,locality,Plaine des Graves 04250 Clamensane,04057_b025,G,PLAINE DES GRAVES,
534833694,00019,53483369400019,O,2011-09-14,,,,2014-02-05T05:15:20,false,2,,,,,GRAND PRE,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,41.10D,NAFRev2,N,6.072976,44.322383,0.93,locality,Grand Pre 04250 Clamensane,04057_b016,G,GRAND PRE,
751256926,00013,75125692600013,O,2012-04-04,,,,2012-04-30T19:43:20,true,1,,,,,DES HAUTES GRAVES,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,43.99C,NAFRev2,N,6.085049,44.340136,0.57,locality,Plaine des Graves 04250 Clamensane,04057_b025,G,PLAINE DES GRAVES,
782390165,00010,78239016500010,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
782390173,00014,78239017300014,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782390181,00017,78239018100017,O,,NN,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782390199,00019,78239019900019,O,,,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
782390207,00010,78239020700010,O,,NN,,,,true,1,,,,,,04250,CLAMENSANE,,,04057,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,