id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1185996,2020-01-13,000001,Vente,329300,121,,IMP DES RABASSIERES,0834,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BM0843,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,5.873855,43.443745
2020-1185996,2020-01-13,000001,Vente,329300,121,,IMP DES RABASSIERES,0834,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BM0843,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.873855,43.443745
2020-1186023,2020-01-13,000001,Vente,326604,6,,LOT LAURA,A013,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN1035,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,753,5.856048,43.444623
2020-1186035,2020-01-11,000001,Vente,459000,1409,,RTE DE MAZAUGUES,0721,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BP0783,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,702,5.865994,43.432465
2020-1186035,2020-01-11,000001,Vente,459000,1409,,RTE DE MAZAUGUES,0721,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BP0783,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,2500,5.865994,43.432465
2020-1186046,2020-01-13,000001,Vente,466038,200,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0194,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.867454,43.430064
2020-1186046,2020-01-13,000001,Vente,466038,200,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0194,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1469,5.867454,43.430064
2020-1186046,2020-01-13,000001,Vente,466038,200,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0194,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2000,5.867454,43.430064
2020-1186083,2020-01-03,000001,Vente,160000,225,,ALL DES BASTIDES,0093,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN0073,,,42,,48,,,,,,,,2,2,Appartement,70,3,,,,,,5.850129,43.447386
2020-1186083,2020-01-03,000001,Vente,160000,5000,,ALL DES BASTIDES,0093,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN0073,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.850129,43.447386
2020-1186083,2020-01-03,000001,Vente,160000,5000,,ALL DES BASTIDES,0093,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN0073,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.850129,43.447386
2020-1186083,2020-01-03,000001,Vente,160000,130,,ALL DES BASTIDES,0093,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN0073,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.850129,43.447386
2020-1186084,2020-01-09,000001,Vente,298000,171,,CHE DES TERRIERS,0985,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CB0379,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1071,5.885166,43.464026
2020-1186084,2020-01-09,000001,Vente,298000,171,,CHE DES TERRIERS,0985,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CB0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,5.885166,43.464026
2020-1186140,2020-01-11,000001,Vente,256000,564,,CHE DES BATAILLOLES,0095,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN0385,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,5.851303,43.446126
2020-1186140,2020-01-11,000001,Vente,256000,564,,CHE DES BATAILLOLES,0095,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN0385,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,941,5.851303,43.446126
2020-1186144,2020-01-09,000002,Vente,355000,,,CHEMIN DE TOURVES,B038,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BM1112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,5.876401,43.442475
2020-1186144,2020-01-09,000002,Vente,355000,,,CHEMIN DE TOURVES,B038,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BM1114,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.876349,43.442263
2020-1186144,2020-01-09,000002,Vente,355000,24,,CLOS DE GANELLE,B134,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BM2762,,,,,,,,,,,,,0,1,Maison,162,6,,,,,,5.876405,43.441984
2020-1186145,2020-01-18,000001,Vente,172000,13,,RUE GUTENBERG,0520,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AL0140,,,2,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.858966,43.453751
2020-1186163,2020-01-24,000001,Vente,107000,37,,BD VICTOR HUGO,1040,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0551,,,1,,6,,,,,,,,2,2,Appartement,42,2,,,,,,5.861522,43.451688
2020-1186163,2020-01-24,000001,Vente,107000,37,,BD VICTOR HUGO,1040,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0551,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861522,43.451688
2020-1186164,2020-01-22,000001,Vente,386500,855,,CHE LES HAUTS DE RESTY,0530,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0883,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1001,5.891253,43.457282
2020-1186164,2020-01-22,000001,Vente,386500,855,,CHE LES HAUTS DE RESTY,0530,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0883,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.891253,43.457282
2020-1186164,2020-01-22,000001,Vente,386500,,,RESTY,B095,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0972,,,,,,,,,,,,,0,,,,,S,sols,,,626,5.890469,43.457212
2020-1186164,2020-01-22,000001,Vente,386500,,,RESTY,B095,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0974,,,,,,,,,,,,,0,,,,,T,terres,,,932,5.890785,43.457205
2020-1186190,2020-01-18,000001,Vente,130000,,,LES PEYROUAS,B083,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AY1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2081,5.874445,43.456934
2020-1186190,2020-01-18,000001,Vente,130000,,,LES PEYROUAS,B083,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AY1007,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.87397,43.456685
2020-1186197,2020-01-16,000001,Vente,305000,372,,CHE ANC CHE DE  SCEAUX,0930,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CB0011,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1258,5.874986,43.46662
2020-1186197,2020-01-16,000001,Vente,305000,372,,CHE ANC CHE DE  SCEAUX,0930,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CB0011,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,5.874986,43.46662
2020-1186206,2020-01-17,000001,Vente,320000,1,,TRA DES TILLEULS,0987,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AO0124,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,897,5.861477,43.448626
2020-1186206,2020-01-17,000001,Vente,320000,1,,TRA DES TILLEULS,0987,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AO0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,5.861477,43.448626
2020-1186206,2020-01-17,000001,Vente,320000,1,,TRA DES TILLEULS,0987,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AO0124,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,897,5.861477,43.448626
2020-1186208,2020-01-21,000001,Vente,183000,935,,CHE DE L ARGERIE,0061,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN1556,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.851806,43.441719
2020-1186208,2020-01-21,000001,Vente,183000,935,,CHE DE L ARGERIE,0061,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN1556,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,629,5.851806,43.441719
2020-1186215,2020-01-23,000001,Vente,456500,514,,CHE DU GRAND RAYOL,0488,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BI0440,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1802,,
2020-1186223,2020-01-24,000001,Vente,192000,4,,ALL DES AUBEPINES,0065,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AP0522,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,816,5.860489,43.448271
2020-1186238,2020-01-23,000001,Vente,70000,14,,RUE GENERAL DE GAULLE,0480,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN1247,,,23,,,,,,,,,,1,2,Appartement,90,3,,,,,,5.861366,43.452917
2020-1186242,2020-01-30,000001,Vente,110250,15,,RUE GARIBALDI,0460,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0465,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,30,5.861521,43.452524
2020-1186261,2020-01-22,000002,Vente,176000,123,,CHE DE BERNE,0125,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN1564,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,898,5.855824,43.439627
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1328,5.847388,43.435568
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0468,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.847388,43.435568
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,500,5.847593,43.435064
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,BS,taillis sous futaie,CHENE,Chênes,1099,5.847593,43.435064
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0553,,,,,,,,,,,,,0,1,Maison,240,7,BS,taillis sous futaie,CHENE,Chênes,1099,5.847593,43.435064
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,AG,terrains d'agrément,,,2000,5.847593,43.435064
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0553,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,2000,5.847593,43.435064
2020-1186280,2020-01-21,000001,Vente,1106000,492,,CHE DU PETIT NICE,0797,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BO0553,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,5.847593,43.435064
2020-1186297,2020-01-30,000001,Vente,250000,272,,CHEM DES FONTAINES,0370,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AL0340,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,346,5.855132,43.45339
2020-1186337,2020-01-29,000001,Vente,464450,684,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0283,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,5.869815,43.427376
2020-1186337,2020-01-29,000001,Vente,464450,684,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0283,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1147,5.869815,43.427376
2020-1186405,2020-01-28,000002,Vente,100000,188,A,AV DU HUIT MAI 1945,0582,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN1336,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,400,5.869746,43.452787
2020-1186506,2020-02-11,000001,Vente,155000,29,,BD DU DOCTEUR BONFILS,0260,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AM0228,,,3,61.38,,,,,,,,,1,2,Appartement,62,3,,,,,,5.862206,43.453876
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,5,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,185,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186528,2020-02-07,000001,Vente,550000,8,,RUE DU COUDOULET,0205,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AK0536,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.861211,43.460326
2020-1186530,2020-01-31,000001,Vente,145000,,,CHE DES BARTAVELLES,1254,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BM2743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,,
2020-1186537,2020-02-03,000001,Vente,1000,,,CHE DES BERGERS,0123,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BC0326,,,,,,,,,,,,,0,,,,,S,sols,,,507,5.902912,43.463708
2020-1186540,2020-02-03,000001,Vente,20000,,,LONGUETTE,B069,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BC0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1631,,
2020-1186553,2020-02-03,000001,Vente,310000,434,,CHE LES HAUTS DE RESTY,0530,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0598,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,100,5.887638,43.45531
2020-1186553,2020-02-03,000001,Vente,310000,434,,CHE LES HAUTS DE RESTY,0530,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0598,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,MARAI,Pré marais,1032,5.887638,43.45531
2020-1186553,2020-02-03,000001,Vente,310000,,,RESTY,B095,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0599,,,,,,,,,,,,,0,,,,,S,sols,,,913,5.887542,43.455467
2020-1186565,2020-02-04,000001,Vente,90000,2,,PL MALHERBE,0680,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AL0126,,,4,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.860044,43.453502
2020-1186601,2020-01-30,000001,Vente,176000,,,ALGERIE,B004,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BN1565,,,,,,,,,,,,,0,,,,,VI,vignes,,,898,5.855609,43.439478
2020-1186694,2020-02-14,000001,Vente,170000,,,RTE NATIONALE 560 MARS A DRAGU,1230,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CA0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2070,5.873179,43.473942
2020-1186695,2020-02-19,000001,Vente,353000,,,RESTY,B095,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0472,,,,,,,,,,,,,0,,,,,S,sols,,,656,5.880747,43.455305
2020-1186695,2020-02-19,000001,Vente,353000,78,,CHE DU RESTY,0114,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0473,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.880759,43.455062
2020-1186695,2020-02-19,000001,Vente,353000,78,,CHE DU RESTY,0114,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ0473,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1448,5.880759,43.455062
2020-1186732,2020-02-25,000001,Vente,230000,305,A,AV DU HUIT MAI 1945,0582,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BH1073,,,2,,3,,4,,,,,,3,2,Appartement,95,4,,,,,,5.872267,43.453686
2020-1186735,2020-02-22,000001,Vente,197780,18,,RUE DENFERT ROCHEREAU,0240,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0034,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,89,5.862444,43.453354
2020-1186735,2020-02-22,000001,Vente,197780,18,,RUE DENFERT ROCHEREAU,0240,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0034,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,89,5.862444,43.453354
2020-1186735,2020-02-22,000001,Vente,197780,18,,RUE DENFERT ROCHEREAU,0240,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0034,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,89,5.862444,43.453354
2020-1186737,2020-02-15,000001,Vente,107450,202,,BD REY,0920,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN1107,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.864577,43.451832
2020-1186788,2020-02-28,000001,Vente,477000,3152,,CHE DU MOULIN,0784,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CC0386,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1530,5.896007,43.470795
2020-1186806,2020-02-25,000001,Vente,45000,9006,,BD REY,0920,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,5.864577,43.451896
2020-1186845,2020-02-13,000001,Vente,250000,1078,,ACH ANCIEN CHEMIN DE BARJOLS,0050,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CA0271,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1458,5.870587,43.468609
2020-1186845,2020-02-13,000001,Vente,250000,1078,,ACH ANCIEN CHEMIN DE BARJOLS,0050,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CA0271,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.870587,43.468609
2020-1186876,2020-02-17,000001,Vente,345600,260,,CHE LES HAUTS DE RESTY,0530,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BH0717,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,535,5.885742,43.4536
2020-1186876,2020-02-17,000001,Vente,345600,260,,CHE LES HAUTS DE RESTY,0530,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BH0717,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1000,5.885742,43.4536
2020-1186878,2020-02-26,000001,Vente,169900,13,,RUE GUTENBERG,0520,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AL0140,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.858966,43.453751
2020-1186881,2020-02-25,000001,Vente,217000,2901,,CHE DE SAINT MITRE,0768,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AW0374,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,5.835492,43.472608
2020-1186881,2020-02-25,000001,Vente,217000,2901,,CHE DE SAINT MITRE,0768,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AW0374,,,,,,,,,,,,,0,1,Maison,185,5,L,landes,,,2481,5.835492,43.472608
2020-1186881,2020-02-25,000001,Vente,217000,2901,,CHE DE SAINT MITRE,0768,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AW0374,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,2000,5.835492,43.472608
2020-1186887,2020-02-20,000001,Vente,270000,1121,,CHE DU RESTY,0114,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ1323,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,463,5.886386,43.460242
2020-1186887,2020-02-20,000001,Vente,270000,,,CHE DU RESTY,0114,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AZ1325,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.88656,43.460199
2020-1186900,2020-02-17,000001,Vente,284900,388,,CHE DU MOULIN,0784,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BH1138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,511,5.8703,43.455127
2020-1186913,2020-02-19,000001,Vente,297500,388,B,CHEMIN DU MOULIN,B040,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BH1163,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,452,5.8713,43.454824
2020-1186913,2020-02-19,000001,Vente,297500,,,SAINT JEAN,B101,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BH1164,,,,,,,,,,,,,0,,,,,S,sols,,,384,5.870954,43.454988
2020-1186967,2020-03-03,000001,Vente,140400,51,,RUE PIERRE PUGET,0800,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0382,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,57,5.862165,43.451842
2020-1187002,2020-03-03,000001,Vente,384500,79,,IMP DU MONT FLEURY,0782,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AP0606,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,463,5.859506,43.447286
2020-1187002,2020-03-03,000001,Vente,384500,,,ALGERIE,B004,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AP0613,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,248,5.860181,43.447086
2020-1187002,2020-03-03,000001,Vente,384500,,,ALGERIE,B004,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AP0614,,,,,,,,,,,,,0,,,,,L,landes,,,981,5.859665,43.447342
2020-1187012,2020-03-03,000001,Vente,260000,,,CHEMIN DE ROUGIERS,B036,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BP0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,5.85562,43.433856
2020-1187012,2020-03-03,000001,Vente,260000,183,B,RTE DE ROUGIERS,0923,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BP0591,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,764,5.855984,43.433473
2020-1187036,2020-02-25,000001,Vente,415000,685,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0300,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,1464,5.870961,43.425939
2020-1187036,2020-02-25,000001,Vente,415000,685,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0300,,,,,,,,,,,,,0,1,Maison,162,7,BT,taillis simples,CHENE,Chênes,2280,5.870961,43.425939
2020-1187036,2020-02-25,000001,Vente,415000,685,,CHE DES QUATRE PLATANES,0825,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BR0300,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,5.870961,43.425939
2020-1187056,2020-02-27,000001,Vente,145000,62,,RUE ESQUIROS,0320,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0511,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,51,5.860719,43.452275
2020-1187056,2020-02-27,000001,Vente,145000,,,RUE ESQUIROS,0320,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0512,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.860798,43.452262
2020-1187136,2020-02-21,000001,Vente,443500,1373,,CHE DES TERRIERS,0985,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CC0462,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.896699,43.465506
2020-1187136,2020-02-21,000001,Vente,443500,1373,,CHE DES TERRIERS,0985,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CC0462,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1200,5.896699,43.465506
2020-1187198,2020-02-27,000001,Vente,328626,89,,CHE DE LA TEYSSONNIERE,0986,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000BH1167,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,573,5.869084,43.448591
2020-1187285,2020-03-06,000001,Vente,70000,13,,IMP DU 15EME CORPS,1200,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AN0792,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,44,5.86169,43.450819
2020-1187294,2020-03-13,000001,Vente,293280,465,,CHE ANC CHE DE  SCEAUX,0930,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CA0216,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1437,5.875187,43.467537
2020-1187294,2020-03-13,000001,Vente,293280,465,,CHE ANC CHE DE  SCEAUX,0930,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000CA0216,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.875187,43.467537
2020-1187348,2020-03-16,000001,Vente,278000,2186,,ACH DE POURRIERES,0822,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AT0153,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,18,5.830173,43.465481
2020-1187348,2020-03-16,000001,Vente,278000,,,BARCELONE,B010,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AT0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2764,5.830197,43.465457
2020-1187348,2020-03-16,000001,Vente,278000,,,BARCELONE,B010,83470,83116,Saint-Maximin-la-Sainte-Baume,83,,,83116000AT0405,,,,,,,,,,,,,0,,,,,T,terres,,,2218,5.829943,43.465458