id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16706,2019-03-26,000001,Vente,118000,1,,RUE JULES FERRY,0028,02700,02474,Mennessis,02,,,02474000AB0060,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,842,3.271721,49.691566
2019-16706,2019-03-26,000001,Vente,118000,,,LE VILLAGE,B027,02700,02474,Mennessis,02,,,02474000AB0230,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.271609,49.691661
2019-16777,2019-04-18,000001,Vente,16465,,,LE VILLAGE,B027,02700,02474,Mennessis,02,,,02474000AB0444,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.270887,49.696649
2019-16803,2019-04-05,000001,Vente,7500,,,LA FERME DE VOYAUX,B011,02700,02474,Mennessis,02,,,02474000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.276875,49.690688
2019-16803,2019-04-05,000001,Vente,7500,,,LA FERME DE VOYAUX,B011,02700,02474,Mennessis,02,,,02474000AE0061,,,,,,,,,,,,,0,,,,,T,terres,,,2511,3.277235,49.690797
2019-16803,2019-04-05,000001,Vente,7500,,,LA FERME DE VOYAUX,B011,02700,02474,Mennessis,02,,,02474000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,819,3.27784,49.690854
2019-16803,2019-04-05,000001,Vente,7500,,,LA FERME DE VOYAUX,B011,02700,02474,Mennessis,02,,,02474000AE0063,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.277948,49.690926
2019-16868,2019-04-26,000001,Vente,113600,19,,RUE PASTEUR,0043,02700,02474,Mennessis,02,,,02474000AB0048,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,692,3.2742,49.692014
2019-16885,2019-04-25,000001,Vente,2000,,,LE VILLAGE,B027,02700,02474,Mennessis,02,,,02474000AB0447,,,,,,,,,,,,,0,,,,,J,jardins,,,52,,
2019-16926,2019-04-30,000001,Vente,5000,,,LA PRELETTE,B023,02700,02474,Mennessis,02,,,02474000AD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2466,3.274085,49.703825
2019-17071,2019-05-23,000001,Vente,160000,,,LA FERME DE VOYAUX,B011,02700,02474,Mennessis,02,,,02474000AE0017,,,,,,,,,,,,,0,,,,,J,jardins,,,860,3.283945,49.686477
2019-17071,2019-05-23,000001,Vente,160000,127,,LA FERME DE VOYAUX,B011,02700,02474,Mennessis,02,,,02474000AE0033,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,7640,3.283221,49.686688
2019-17130,2019-05-29,000001,Vente,76000,40,,RUE PASTEUR,0043,02700,02474,Mennessis,02,,,02474000AB0020,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,589,3.275838,49.691615
2019-17133,2019-05-20,000001,Vente,1,,,LE VILLAGE,B027,02700,02474,Mennessis,02,,,02474000AB0446,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.271101,49.696266
2019-18315,2019-09-27,000001,Vente,17825,,,LA FERME DE VOYAUX,B011,02700,02474,Mennessis,02,,,02474000AE0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,3.276022,49.691201
2019-18552,2019-10-31,000001,Vente,125000,1,,RUE DE LA GARE,0020,02700,02474,Mennessis,02,,,02474000AB0290,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1434,3.27137,49.692011
