siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702657,00015,21370265700015,O,1983-03-01,11,2017,,2019-06-24T13:10:26,true,4,,1,,PL,DE LA MAIRIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.91562,47.06945,0.83,housenumber,1 Place de la Mairie 37600 Varennes,37265_0050_00001,G,1 PLACE DE LA MAIRIE,
213702657,00023,21370265700023,O,1983-12-21,01,2017,,2019-06-24T13:10:26,false,3,,13,,,GRANDE RUE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.915476,47.070114,0.91,housenumber,13 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00013,G,13 GRANDE RUE ROGER PETITBON,
213702657,00031,21370265700031,O,2003-11-01,NN,,,2019-01-31T09:40:00,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.91562,47.06945,0.83,housenumber,1 Place de la Mairie 37600 Varennes,37265_0050_00001,G,1 PLACE DE LA MAIRIE,
263703175,00012,26370317500012,O,1985-11-19,NN,,,2017-08-06T14:10:50,true,4,MAIRIE,,,,,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.91562,47.06945,0.9,street,Place de la Mairie 37600 Varennes,37265_0050,D,PLACE DE LA MAIRIE,
314229519,00017,31422951900017,O,,NN,,,,true,1,,,,,LE BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.898552,47.051867,0.51,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
314735671,00013,31473567100013,O,,NN,,,,true,1,,14,,,GRANDE RUE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,0.91558,47.070226,0.91,housenumber,14 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00014,G,14 GRANDE RUE ROGER PETITBON,
316863224,00010,31686322400010,O,,,,,,true,1,,,,,LE BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.898552,47.051867,0.51,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
323988063,00026,32398806300026,O,,NN,,,,true,1,,,,LD,LE BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.898552,47.051867,0.51,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
326748514,00022,32674851400022,O,2011-06-01,,,,2012-10-19T10:28:22,true,1,,,,,LE GRAND CORMIER,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,0.899036,47.078524,0.93,street,Le Grand Cormier 37600 Varennes,37265_b053,G,LE GRAND CORMIER,
328460514,00016,32846051400016,O,,NN,,,,true,1,,,,,CRENE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,01.3Z,NAF1993,N,0.915668,47.083643,0.93,street,Crêne 37600 Varennes,37265_mqmvao,G,CRENE,
329397160,00014,32939716000014,O,1984-03-16,NN,,,2008-01-04T19:49:08,true,3,,,,LD,LA SEIGNEURIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.915639,47.07065,0.93,street,La Seigneurie 37600 Varennes,37265_puxn3q,G,LA SEIGNEURIE,
330866435,00010,33086643500010,O,1984-10-15,NN,,,,true,4,,,,,LA BOURRELIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,0.902334,47.064302,0.93,street,La Bourreliere 37600 Varennes,37265_vvc96d,G,LA BOURRELIERE,
332055144,00023,33205514400023,O,1999-07-01,,,,2016-03-31T13:26:30,false,3,,,,,LE MOULIN DE LA CHAUSSEE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.904385,47.068118,0.84,street,Moulin de la Chaussée 37600 Varennes,37265_b070,G,MOULIN DE LA CHAUSSEE,
332296987,00016,33229698700016,O,1970-01-01,NN,,,,true,1,,,,,LES HAUTES POITEVINNIERES,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.3Z,NAF1993,N,0.909277,47.055114,0.86,street,Les Hautes Poitevinières 37600 Varennes,37265_0066,G,LES HAUTES POITEVINIERES,
332353408,00013,33235340800013,O,1985-04-09,NN,,,2008-11-07T00:51:32,false,4,,,,LD,LA BONDONNIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.2V,NAF1993,O,0.915184,47.072091,0.93,street,La Bondonniere 37600 Varennes,37265_vebsr1,G,LA BONDONNIERE,
332353408,00021,33235340800021,O,1997-09-15,01,2017,4399CZ,2019-06-24T13:26:47,false,4,,24,,RUE,DE LA PICHAUDIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,0.912063,47.069693,0.93,housenumber,24 Rue de la Pichaudière 37600 Varennes,37265_0060_00024,G,24 RUE DE LA PICHAUDIERE,
333596013,00016,33359601300016,O,,NN,,,,true,1,,,,LD,LE BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.06,NAP,N,0.898552,47.051867,0.51,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
333600740,00018,33360074000018,O,,NN,,,,true,1,,,,,LE BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,0.898552,47.051867,0.51,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
337932222,00017,33793222200017,O,1986-06-30,NN,,,2006-11-25T10:30:16,false,4,LOCAUX SCOLAIRES,,,,LE BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,92.7C,NAFRev1,N,0.898552,47.051867,0.51,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
338952435,00034,33895243500034,O,1999-08-01,NN,,,2006-11-25T10:33:45,true,1,,,,,LE MOULIN DE LA CHAUSSEE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1J,NAF1993,N,0.904385,47.068118,0.84,street,Moulin de la Chaussée 37600 Varennes,37265_b070,G,MOULIN DE LA CHAUSSEE,
341311272,00015,34131127200015,O,1973-01-01,NN,,,2013-03-27T03:44:36,true,5,,,,,LA SANSONNIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.918455,47.055399,0.93,street,La Sansonnière 37600 Varennes,37265_auykeb,G,LA SANSONNIERE,
341498004,00025,34149800400025,O,,NN,,,,true,1,,,,,LA BONDONNIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,45.2U,NAF1993,N,0.915184,47.072091,0.93,street,La Bondonniere 37600 Varennes,37265_vebsr1,G,LA BONDONNIERE,
344173497,00043,34417349700043,O,2012-10-01,,,,2012-10-09T10:15:45,true,1,,,,,LA RENARDIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.59A,NAFRev2,N,0.903698,47.078391,0.93,street,La Renardiere 37600 Varennes,37265_chsyfm,G,LA RENARDIERE,
348073040,00043,34807304000043,O,2008-03-20,,,,2008-03-28T08:45:13,true,1,,5,,PL,DE LA MAIRIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,47.89Z,NAFRev2,N,0.915832,47.069095,0.83,housenumber,5 Place de la Mairie 37600 Varennes,37265_0050_00005,G,5 PLACE DE LA MAIRIE,
348679168,00024,34867916800024,O,1995-01-12,NN,,,2008-01-05T19:39:04,true,3,,,,,LE MOULIN DE LA CHAUSSEE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.904385,47.068118,0.84,street,Moulin de la Chaussée 37600 Varennes,37265_b070,G,MOULIN DE LA CHAUSSEE,
349190835,00026,34919083500026,O,2005-01-01,,,,2008-01-04T23:00:59,true,2,,,,LD,LA SEIGNEURIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.915639,47.07065,0.93,street,La Seigneurie 37600 Varennes,37265_puxn3q,G,LA SEIGNEURIE,
353181977,00011,35318197700011,O,,NN,,,,true,1,,,,,LES RATELLERIES,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,0.916212,47.074337,0.93,street,Les Ratelleries 37600 Varennes,37265_gc5zq5,G,LES RATELLERIES,
353563059,00016,35356305900016,O,1990-01-01,NN,,,2017-05-21T04:15:40,true,4,,,,,LA CHAINE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,0.908527,47.063383,0.93,street,La Chaîne 37600 Varennes,37265_pknbpp,G,LA CHAINE,
380762872,00014,38076287200014,O,1991-01-01,NN,,,2008-01-04T21:47:16,true,3,,,,,LA CROSSETTERIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918629,47.084697,0.93,street,La Crossetterie 37600 Varennes,37265_sxdylf,G,LA CROSSETTERIE,
381805589,00029,38180558900029,O,1995-05-24,01,2017,4321AB,2019-06-24T13:11:30,true,4,,,,,LE MAZERY,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.915338,47.062729,0.93,street,Le Mazery 37600 Varennes,37265_9scyjf,G,LE MAZERY,
389834789,00015,38983478900015,O,,NN,,,,true,1,,,,,LE MAZERIS,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,0.915338,47.062729,0.68,street,Le Mazery 37600 Varennes,37265_9scyjf,G,LE MAZERY,
389870353,00031,38987035300031,O,2017-12-28,,,1629ZA,2019-05-15T12:05:15,true,1,,5,,PL,DE LA MAIRIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,16.29Z,NAFRev2,N,0.915832,47.069095,0.83,housenumber,5 Place de la Mairie 37600 Varennes,37265_0050_00005,G,5 PLACE DE LA MAIRIE,
401730791,00019,40173079100019,O,1995-01-28,NN,,,,true,1,,,,,LA BECHETIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,85.1G,NAF1993,N,0.901372,47.079512,0.93,street,La Bechetiere 37600 Varennes,37265_2hbk59,G,LA BECHETIERE,
405206848,00021,40520684800021,O,1999-05-03,NN,,,2008-11-08T01:18:20,false,4,,,,,LE MOULIN DE ST SENOCH,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,96.02A,NAFRev2,N,0.918239,47.066094,0.72,street,Moulin de Saint Senoch 37600 Varennes,37265_b071,G,MOULIN DE SAINT SENOCH,
410836100,00017,41083610000017,O,1997-01-30,NN,,,,true,1,,,,,CRENE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.1A,NAF1993,N,0.915668,47.083643,0.93,street,Crêne 37600 Varennes,37265_mqmvao,G,CRENE,
412468829,00020,41246882900020,O,2017-07-24,,,,2017-08-01T13:58:44,true,1,,9,,RUE,GRANDE RUE ROGER PETITBON,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,47.99A,NAFRev2,N,0.91553,47.069531,0.87,housenumber,9 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00009,G,9 GRANDE RUE ROGER PETITBON,
414045948,00059,41404594800059,O,2015-06-11,01,2017,0812ZZ,2019-06-24T13:31:25,false,1,,,,,LA ROCHERIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,08.12Z,NAFRev2,O,0.902122,47.071995,0.93,street,La Rocherie 37600 Varennes,37265_ugowl5,G,LA ROCHERIE,
414254664,00017,41425466400017,O,1997-10-01,NN,,,2008-01-04T22:45:32,true,3,ECOLE PUBLIQUE,13,,,GRANDE RUE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.915476,47.070114,0.91,housenumber,13 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00013,G,13 GRANDE RUE ROGER PETITBON,
414844738,00016,41484473800016,O,1997-10-01,00,2017,,2019-06-24T13:32:01,true,3,,2,,,GRANDE RUE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.915585,47.068755,0.91,housenumber,2 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00002,G,2 GRANDE RUE ROGER PETITBON,
417637360,00013,41763736000013,O,1998-02-09,NN,,,2008-04-26T14:17:43,false,5,,,,,L'ISABELLIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,73.1Z,NAF1993,O,0.915403,47.072371,0.93,street,L'Isabelliere 37600 Varennes,37265_0f51j6,G,L ISABELLIERE,
420164063,00018,42016406300018,O,1982-12-31,NN,,,2008-04-25T04:51:23,true,3,,,,,LES BASSES POITEVINIERES,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,0.911152,47.056443,0.93,street,Les Basses Poitevinières 37600 Varennes,37265_0065,G,LES BASSES POITEVINIERES,
420164071,00011,42016407100011,O,1991-01-01,NN,,,2007-04-25T16:10:07,true,3,,,,,LE BOIS CLAIR,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.1A,NAFRev1,N,0.935931,47.090676,0.93,street,Le Bois Clair 37600 Varennes,37265_b006,G,LE BOIS CLAIR,
422518571,00019,42251857100019,O,1999-04-01,NN,,,2008-11-08T01:41:43,false,4,,,,,LE MOULIN DE LA CHAUSSEE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,O,0.904385,47.068118,0.84,street,Moulin de la Chaussée 37600 Varennes,37265_b070,G,MOULIN DE LA CHAUSSEE,
422518571,00027,42251857100027,O,2001-07-01,02,2017,4211ZA,2019-06-24T13:06:57,true,3,,,,,LES RATELLERIES,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,0.916212,47.074337,0.93,street,Les Ratelleries 37600 Varennes,37265_gc5zq5,G,LES RATELLERIES,
423648906,00018,42364890600018,O,1999-06-01,NN,,,2013-12-15T03:08:28,true,4,,,,,LA SANSONNIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,0.918455,47.055399,0.93,street,La Sansonnière 37600 Varennes,37265_auykeb,G,LA SANSONNIERE,
428611719,03227,42861171903227,O,2009-06-19,01,2017,,2019-06-24T13:10:05,false,2,,,,,ANCIENNE GARE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,0.916389,47.068552,0.46,street,Impasse de la Gare 37600 Varennes,37265_0040,G,IMPASSE DE LA GARE,
430883058,00017,43088305800017,O,1973-01-01,NN,,,2008-01-05T01:57:00,true,3,,,,,LE CHATELLIER,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.922237,47.088371,0.81,street,Le Chatelier 37600 Varennes,37265_pfvm28,G,LE CHATELIER,
433777034,00029,43377703400029,O,2003-11-25,NN,,,2014-08-06T09:48:23,false,3,,3,,IMP,DU LAVOIR,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,45.4A,NAFRev1,O,0.915233,47.069012,0.81,housenumber,3 Impasse du Lavoir 37600 Varennes,37265_0046_00003,G,3 IMPASSE DU LAVOIR,
433897055,00011,43389705500011,O,2001-01-01,NN,,,2008-01-05T20:58:35,true,3,,,,,L'ISABELLIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.915403,47.072371,0.93,street,L'Isabelliere 37600 Varennes,37265_0f51j6,G,L ISABELLIERE,
438998254,00017,43899825400017,O,2001-10-01,NN,,,2013-03-05T05:32:35,true,3,,,,LD,LES HAUTES POITEVINIERES,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.909277,47.055114,0.93,street,Les Hautes Poitevinières 37600 Varennes,37265_0066,G,LES HAUTES POITEVINIERES,
442049219,00011,44204921900011,O,2002-05-01,NN,,,2008-01-04T21:33:18,true,3,,,,,LA TOUCHE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.901337,47.084114,0.93,street,La Touche 37600 Varennes,37265_alfxtf,G,LA TOUCHE,
443050885,00013,44305088500013,O,2002-07-15,NN,,,2015-05-22T11:35:39,true,4,LOCHES,,,,LE MAZERY,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,0.915338,47.062729,0.93,street,Le Mazery 37600 Varennes,37265_9scyjf,G,LE MAZERY,
448896803,00047,44889680300047,O,2009-07-24,,,,2016-02-10T19:35:20,true,4,,8,,RUE,DE LA PICHAUDIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,47.78C,NAFRev2,N,0.914022,47.069578,0.93,housenumber,8 Rue de la Pichaudière 37600 Varennes,37265_0060_00008,G,8 RUE DE LA PICHAUDIERE,
449490994,00018,44949099400018,O,2003-07-19,NN,,,2013-09-07T13:20:41,true,4,,,,,,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
453463051,00012,45346305100012,O,2004-06-01,NN,,,2008-01-05T03:03:55,true,4,,,,LD,LA ROCHERIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.902122,47.071995,0.93,street,La Rocherie 37600 Varennes,37265_ugowl5,G,LA ROCHERIE,
481095818,00011,48109581800011,O,2005-02-02,NN,,,2015-05-14T06:37:33,true,4,,,,,CHATEAU DE ST SENOCH,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,72.19Z,NAFRev2,N,0.919068,47.063117,0.85,street,Château de Saint-senoch 37600 Varennes,37265_b023,G,CHATEAU DE SAINT SENOCH,
488616830,00011,48861683000011,O,2006-03-15,,,,2008-01-05T22:01:25,true,2,,,,,LA CRENE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.915668,47.083643,0.64,street,Crêne 37600 Varennes,37265_mqmvao,G,CRENE,
488932690,00024,48893269000024,O,2006-10-01,,,,2014-01-02T11:23:11,true,5,CRENE,,,,CRENE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.915668,47.083643,0.93,street,Crêne 37600 Varennes,37265_mqmvao,G,CRENE,
491274502,00013,49127450200013,O,2006-07-27,,,,2009-03-29T10:46:23,true,4,5-7,5,,,5/7 GRANDE RUE ROGER PETITBON,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,71.20B,NAFRev2,N,0.915531,47.068827,0.82,street,Grande Rue Roger Petitbon 37600 Varennes,37265_0042,G,GRANDE RUE ROGER PETITBON,
491946380,00020,49194638000020,O,2009-05-01,NN,,,2013-05-18T04:19:41,true,3,,,,,L'ISABELLIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,46.46Z,NAFRev2,O,0.915403,47.072371,0.93,street,L'Isabelliere 37600 Varennes,37265_0f51j6,G,L ISABELLIERE,
494543978,00014,49454397800014,O,2007-03-15,NN,,,2017-06-01T19:25:09,true,5,,1,,IMP,DU LAVOIR,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.78C,NAFRev2,N,0.915128,47.068816,0.69,street,Impasse du Lavoir 37600 Varennes,37265_0046,G,IMPASSE DU LAVOIR,
497693440,00016,49769344000016,O,2007-02-19,,,,2008-01-05T00:38:20,true,2,,,,LD,LE BOIS CLAIR,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.935931,47.090676,0.93,street,Le Bois Clair 37600 Varennes,37265_b006,G,LE BOIS CLAIR,
502406374,00012,50240637400012,O,2008-02-11,,,,2010-03-08T11:36:04,true,2,,1,,IMP,DU LAVOIR,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2010-01-18,A,PAUL SIMON - ALDEVAT,,,,47.78C,NAFRev2,N,0.915128,47.068816,0.69,street,Impasse du Lavoir 37600 Varennes,37265_0046,G,IMPASSE DU LAVOIR,
508624228,00013,50862422800013,O,2008-10-01,01,2017,,2019-11-01T03:38:53,true,4,L ISABELLIERE,,,LD,L'ISABELLIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,46.18Z,NAFRev2,N,0.915403,47.072371,0.93,street,L'Isabelliere 37600 Varennes,37265_0f51j6,G,L ISABELLIERE,
510599772,00025,51059977200025,O,2017-03-01,,,4399CZ,2017-02-28T13:34:32,true,1,,6,,,GRANDE RUE ROGER PETITBON,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.99C,NAFRev2,N,0.915623,47.069619,0.93,housenumber,6 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00006,G,6 GRANDE RUE ROGER PETITBON,
513440214,00015,51344021400015,O,2009-07-01,,,,2012-11-10T01:02:27,true,2,,,,,LA ROCHERIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.91B,NAFRev2,N,0.902122,47.071995,0.93,street,La Rocherie 37600 Varennes,37265_ugowl5,G,LA ROCHERIE,
517532495,00010,51753249500010,O,2009-09-29,,,,2016-07-25T13:16:07,true,1,,,,,LA TOUCHE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,68.20B,NAFRev2,N,0.901337,47.084114,0.93,street,La Touche 37600 Varennes,37265_alfxtf,G,LA TOUCHE,
520496498,00012,52049649800012,O,2010-02-15,,,,2017-01-20T09:34:22,true,2,,,,,LE BAS VILLAGE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.11Z,NAFRev2,N,0.899624,47.056101,0.93,street,Le Bas Village 37600 Varennes,37265_b002,G,LE BAS VILLAGE,
527969919,00010,52796991900010,O,2010-10-27,,,,2010-10-28T09:05:34,true,1,,,,LD,LA BASSE COUR,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,90.03A,NAFRev2,N,0.91991,47.064657,0.93,street,La Basse Cour 37600 Varennes,37265_b157,G,LA BASSE COUR,
528536865,00017,52853686500017,O,2010-11-30,,,,2013-06-27T03:15:12,true,1,LE GRAND CORMIER,,,,LE GRAND CORMIER,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20B,NAFRev2,N,0.899036,47.078524,0.93,street,Le Grand Cormier 37600 Varennes,37265_b053,G,LE GRAND CORMIER,
530441369,00010,53044136900010,O,2011-01-04,,,,2011-02-18T11:48:17,true,1,,8,,,GRANDE RUE ROGER PETITBON,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,90.01Z,NAFRev2,N,0.915614,47.069688,0.93,housenumber,8 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00008,G,8 GRANDE RUE ROGER PETITBON,
530539709,00010,53053970900010,O,2011-03-14,,,,2012-11-10T02:57:36,true,1,,2,,PL,DES IRIS,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,96.09Z,NAFRev2,N,0.914133,47.069938,0.8,housenumber,2 Place des Iris 37600 Varennes,37265_0044_00002,G,2 PLACE DES IRIS,
530613306,00014,53061330600014,O,2011-03-01,,,,2012-11-10T02:58:09,false,2,,,,LD,LES CATUERES,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,45.32Z,NAFRev2,N,0.909936,47.076416,0.93,street,Les Catuères 37600 Varennes,37265_qkdky2,G,LES CATUERES,
533757589,00015,53375758900015,O,2011-07-27,,,,2015-03-23T11:25:12,true,1,,6,,RUE,DE LA PICHAUDIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,81.29B,NAFRev2,N,0.914184,47.069605,0.93,housenumber,6 Rue de la Pichaudière 37600 Varennes,37265_0060_00006,G,6 RUE DE LA PICHAUDIERE,
534211230,00014,53421123000014,O,2011-07-11,,,4399CZ,2020-03-11T04:08:33,true,2,,2,,,LA BONDONNIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,N,0.908209,47.069997,0.93,housenumber,2 La Bondonniere 37600 Varennes,37265_vebsr1_00002,G,2 LA BONDONNIERE,
534722111,00026,53472211100026,O,2014-01-01,,,,2015-11-15T03:27:47,true,2,,3,,IMP,DU LAVOIR,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,N,0.915233,47.069012,0.81,housenumber,3 Impasse du Lavoir 37600 Varennes,37265_0046_00003,G,3 IMPASSE DU LAVOIR,
534769765,00015,53476976500015,O,2011-09-14,,,,2012-11-10T03:29:12,false,2,SALLE DES FETES,1,,PL,DE LA MAIRIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,85.51Z,NAFRev2,N,0.91562,47.06945,0.83,housenumber,1 Place de la Mairie 37600 Varennes,37265_0050_00001,G,1 PLACE DE LA MAIRIE,
537929903,00012,53792990300012,O,2011-10-17,,,,2014-07-10T02:13:28,true,2,,,,,LIEU DIT CRENE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2012-05-09,F,SOS INFORMATIQUE,,,SOS INFORMATIQUE,95.11Z,NAFRev2,N,0.915668,47.083643,0.93,street,Crêne 37600 Varennes,37265_mqmvao,G,CRENE,
775350911,00019,77535091100019,O,1900-01-01,,,,2007-01-18T09:45:13,true,3,,,,,MAIRIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.91562,47.06945,0.9,street,Place de la Mairie 37600 Varennes,37265_0050,G,PLACE DE LA MAIRIE,
775350929,00011,77535092900011,O,,NN,,,,true,1,,,,,MAIRIE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.91562,47.06945,0.9,street,Place de la Mairie 37600 Varennes,37265_0050,G,PLACE DE LA MAIRIE,
775350937,00014,77535093700014,O,,NN,,,,true,1,,14,,,GRANDE RUE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.91558,47.070226,0.91,housenumber,14 Grande Rue Roger Petitbon 37600 Varennes,37265_0042_00014,G,14 GRANDE RUE ROGER PETITBON,
775350945,00017,77535094500017,O,,NN,,,,true,1,,,,,BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,0.898552,47.051867,0.58,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
775651797,01271,77565179701271,O,2007-07-01,,,,2009-09-01T14:29:09,false,2,,,,,ANCIENNE GARE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,46.23Z,NAFRev2,N,0.916389,47.068552,0.46,street,Impasse de la Gare 37600 Varennes,37265_0040,G,IMPASSE DE LA GARE,
789769023,00019,78976902300019,O,1995-07-13,,,,2017-01-17T15:30:22,true,1,ECOLE DE VARENNES,,,,LE BOURG,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,1995-07-13,A,,,,,94.99Z,NAFRev2,N,0.898552,47.051867,0.51,street,Les Bournais 37600 Varennes,37265_3bl5l2,G,LES BOURNAIS,
792049645,00015,79204964500015,O,2013-03-01,,,,2020-01-17T04:09:33,true,1,,1,,,LA SANSONNIERE,37600,VARENNES,,,37265,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.918455,47.055399,0.93,housenumber,1 La Sansonnière 37600 Varennes,37265_auykeb_00001,G,1 LA SANSONNIERE,