id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083679,2020-01-20,000001,Vente,152500,283,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0283,,,,,,,,,,,,,0,1,Maison,79,5,VE,vergers,,,1500,1.385984,49.621201
2020-1084052,2020-05-26,000001,Vente,138000,5007,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0035,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1779,1.384002,49.622121
2020-1084052,2020-05-26,000001,Vente,138000,,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1237,1.383957,49.621841
2020-1084062,2020-06-05,000001,Vente,47000,,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0427,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,1.378476,49.621656
2020-1084166,2020-07-07,000001,Vente,174000,5039,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0387,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,2314,1.38767,49.622323
2020-1084166,2020-07-07,000001,Vente,174000,5039,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0387,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,1.38767,49.622323
2020-1084730,2020-10-23,000001,Vente,125000,133,,CHE DU CHATEAU,0020,76680,76416,Mathonville,76,,,76416000AB0355,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,500,1.384203,49.620127
2020-1084730,2020-10-23,000001,Vente,125000,133,,CHE DU CHATEAU,0020,76680,76416,Mathonville,76,,,76416000AB0355,,,,,,,,,,,,,0,1,Maison,89,2,J,jardins,,,1000,1.384203,49.620127
2020-1084831,2020-11-13,000001,Vente,198500,,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,1.385484,49.621824
2020-1084831,2020-11-13,000001,Vente,198500,30,,IMP DU PONT,0080,76680,76416,Mathonville,76,,,76416000AB0418,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,1.38639,49.621274
2020-1084831,2020-11-13,000001,Vente,198500,30,,IMP DU PONT,0080,76680,76416,Mathonville,76,,,76416000AB0418,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1209,1.38639,49.621274
2020-1084832,2020-11-13,000001,Vente,1,,,LE BOURG,B003,76680,76416,Mathonville,76,,,76416000AB0436,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.38672,49.620964
2020-1084984,2020-12-22,000001,Vente,99000,,,FOND DU MAURENGER OUEST,B007,76680,76416,Mathonville,76,,,76416000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.375201,49.630261
2020-1084984,2020-12-22,000001,Vente,99000,5042,,FOND DE MATHENEUSE,B004,76680,76416,Mathonville,76,,,76416000AC0055,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,557,1.375119,49.630271
2020-1084984,2020-12-22,000001,Vente,99000,5042,,FOND DE MATHENEUSE,B004,76680,76416,Mathonville,76,,,76416000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,1.375119,49.630271
