id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263134,2020-01-18,000001,Vente,132120,,,PARC CREIS,D397,22810,22228,Plounévez-Moëdec,22,,,222280000F0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-3.401376,48.546552
2020-263134,2020-01-18,000001,Vente,132120,6565,,LEDERN,C236,22810,22228,Plounévez-Moëdec,22,,,222280000F1099,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1502,-3.401732,48.545949
2020-263134,2020-01-18,000001,Vente,132120,,,PARC CREIS,D397,22810,22228,Plounévez-Moëdec,22,,,222280000F1100,,,,,,,,,,,,,0,,,,,T,terres,,,5383,-3.401543,48.546284
2020-263134,2020-01-18,000001,Vente,132120,,,PARC HUELLAN,D562,22810,22228,Plounévez-Moëdec,22,,,222280000F1101,,,,,,,,,,,,,0,,,,,T,terres,,,627,-3.402006,48.546034
2020-263134,2020-01-18,000001,Vente,132120,,,LE BAS DE LA COTE,B412,22810,22228,Plounévez-Moëdec,22,,,222280000F1104,,,,,,,,,,,,,0,,,,,T,terres,,,54,-3.402267,48.546352
2020-263211,2020-01-31,000001,Vente,195000,9001,,RUE ALEXIS LE CUZIAT,0018,22810,22228,Plounévez-Moëdec,22,,,222280000C1631,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-3.452043,48.559884
2020-263211,2020-01-31,000001,Vente,195000,9001,,RUE ALEXIS LE CUZIAT,0018,22810,22228,Plounévez-Moëdec,22,,,222280000C1631,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,630,-3.452043,48.559884
2020-263211,2020-01-31,000001,Vente,195000,,,HAT PEN IZELAN,B835,22810,22228,Plounévez-Moëdec,22,,,222280000C1632,,,,,,,,,,,,,0,,,,,T,terres,,,1148,-3.452219,48.560044
2020-263211,2020-01-31,000001,Vente,195000,,,HAT PEN IZELAN,B835,22810,22228,Plounévez-Moëdec,22,,,222280000C1636,,,,,,,,,,,,,0,,,,,S,sols,,,1713,-3.45185,48.560056
2020-263253,2020-02-12,000001,Vente,108000,5443,,LEDERN,C236,22810,22228,Plounévez-Moëdec,22,,,22228000ZH0062,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1800,-3.407258,48.547439
2020-263253,2020-02-12,000001,Vente,108000,5443,,LEDERN,C236,22810,22228,Plounévez-Moëdec,22,,,22228000ZH0062,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1146,-3.407258,48.547439
2020-263253,2020-02-12,000001,Vente,108000,5443,,LEDERN,C236,22810,22228,Plounévez-Moëdec,22,,,22228000ZH0062,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,700,-3.407258,48.547439
2020-263517,2020-03-03,000001,Vente,28508,,,CREC'H BRAS,B656,22810,22228,Plounévez-Moëdec,22,,,222280000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-3.442321,48.557575
2020-263517,2020-03-03,000001,Vente,28508,,,CREC'H BRAS,B656,22810,22228,Plounévez-Moëdec,22,,,222280000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,6395,-3.441387,48.557251
2020-263517,2020-03-03,000001,Vente,28508,,,CREC'H BRAS,B656,22810,22228,Plounévez-Moëdec,22,,,222280000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-3.442718,48.557146
2020-263517,2020-03-03,000001,Vente,28508,,,PARC HOSQUER IZELAN,D553,22810,22228,Plounévez-Moëdec,22,,,222280000B1679,,,,,,,,,,,,,0,,,,,T,terres,,,28,-3.440014,48.556814
2020-263517,2020-03-03,000001,Vente,28508,,,PARC HOSQUER IZELAN,D553,22810,22228,Plounévez-Moëdec,22,,,222280000B1680,,,,,,,,,,,,,0,,,,,T,terres,,,373,-3.440784,48.556849
2020-263528,2020-03-18,000001,Vente,7000,,,PARC AN TIRIENOU IZELAN,C800,22810,22228,Plounévez-Moëdec,22,,,222280000G0575,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-3.414058,48.53262
2020-263528,2020-03-18,000001,Vente,7000,,,TIRIENOU PELLAN,E907,22810,22228,Plounévez-Moëdec,22,,,222280000G0576,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-3.41394,48.532036
2020-263528,2020-03-18,000001,Vente,7000,,,TIRIENOU TOSTAN,E908,22810,22228,Plounévez-Moëdec,22,,,222280000G0578,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-3.412355,48.532158
2020-263528,2020-03-18,000001,Vente,7000,,,COAT AN TIRIENOU,B477,22810,22228,Plounévez-Moëdec,22,,,222280000G0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,-3.41239,48.532571
2020-263570,2020-03-03,000001,Vente,40000,5152,,LE BOURG,B431,22810,22228,Plounévez-Moëdec,22,,,222280000B1522,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,151,-3.449652,48.557141
2020-263570,2020-03-03,000001,Vente,40000,,,LE BOURG,B431,22810,22228,Plounévez-Moëdec,22,,,222280000B1858,,,,,,,,,,,,,0,,,,,S,sols,,,102,-3.449609,48.556926
2020-263570,2020-03-03,000001,Vente,40000,,,LE BOURG,B431,22810,22228,Plounévez-Moëdec,22,,,222280000B1858,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-3.449609,48.556926
2020-263608,2020-03-18,000002,Vente,210000,,,KERDANET,B925,22810,22228,Plounévez-Moëdec,22,,,22228000ZD0013,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.438465,48.560817
2020-263608,2020-03-18,000002,Vente,210000,14,,KERDANET,B925,22810,22228,Plounévez-Moëdec,22,,,22228000ZD0159,,,,,,,,,,,,,0,1,Maison,164,3,,,,,,-3.438274,48.560648
2020-263624,2020-04-10,000001,Vente,35000,5476,,PONT HELLO,E059,22810,22228,Plounévez-Moëdec,22,,,22228000ZH0011,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,890,-3.414118,48.550199
2020-263624,2020-04-10,000001,Vente,35000,5476,,PONT HELLO,E059,22810,22228,Plounévez-Moëdec,22,,,22228000ZH0011,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1720,-3.414118,48.550199
2020-263651,2020-04-27,000001,Vente,5000,,,PARC TILES TOSTAN,D897,22810,22228,Plounévez-Moëdec,22,,,222280000A1552,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-3.399386,48.547861
2020-263686,2020-04-28,000001,Vente,120000,8,,RUE ALEXIS LE CUZIAT,0018,22810,22228,Plounévez-Moëdec,22,,,222280000B1624,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,500,-3.447728,48.557664
2020-263686,2020-04-28,000001,Vente,120000,8,,RUE ALEXIS LE CUZIAT,0018,22810,22228,Plounévez-Moëdec,22,,,222280000B1624,,,,,,,,,,,,,0,1,Maison,188,4,J,jardins,,,1102,-3.447728,48.557664
2020-263738,2020-04-27,000001,Vente,37000,5593,,LE MERIN,C574,22810,22228,Plounévez-Moëdec,22,,,222280000G0148,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,470,-3.425691,48.529534
2020-263738,2020-04-27,000001,Vente,37000,,,PARC PORS AN NEREIS,D808,22810,22228,Plounévez-Moëdec,22,,,222280000G0149,,,,,,,,,,,,,0,,,,,P,prés,,,6031,-3.424997,48.529597
2020-263738,2020-04-27,000001,Vente,37000,,,PARC PORS AN NEREIS,D808,22810,22228,Plounévez-Moëdec,22,,,222280000G0149,,,,,,,,,,,,,0,,,,,S,sols,,,389,-3.424997,48.529597
2020-263738,2020-04-27,000001,Vente,37000,,,PARC AR LOYAU HUELAN,D056,22810,22228,Plounévez-Moëdec,22,,,222280000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-3.426021,48.529239
2020-263800,2020-05-04,000001,Vente,35000,5418,,LA VIEILLE COTE,E964,22810,22228,Plounévez-Moëdec,22,,,222280000F0687,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,475,-3.404454,48.548698
2020-263992,2020-06-13,000001,Vente,2000,,,LIORS SALOMON,C505,22810,22228,Plounévez-Moëdec,22,,,222280000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-3.417713,48.567295
2020-263992,2020-06-13,000001,Vente,2000,,,PRAT DANTRAOU,E467,22810,22228,Plounévez-Moëdec,22,,,222280000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-3.418852,48.568523
2020-263992,2020-06-13,000001,Vente,2000,,,PRAT DANTRAOU,E467,22810,22228,Plounévez-Moëdec,22,,,222280000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-3.418378,48.567971
2020-263993,2020-06-13,000001,Vente,225000,,,COAT AN DREZEC,B467,22810,22228,Plounévez-Moëdec,22,,,222280000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8790,-3.420651,48.561126
2020-263993,2020-06-13,000001,Vente,225000,,,PARC AR PIGOLLER,D142,22810,22228,Plounévez-Moëdec,22,,,222280000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-3.41687,48.56823
2020-263993,2020-06-13,000001,Vente,225000,,,LIORS BIAN,C377,22810,22228,Plounévez-Moëdec,22,,,222280000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-3.416655,48.567691
2020-263993,2020-06-13,000001,Vente,225000,,,KER GADALEN,B895,22810,22228,Plounévez-Moëdec,22,,,222280000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,329,-3.416517,48.567487
2020-263993,2020-06-13,000001,Vente,225000,,,AR JARDIN,B248,22810,22228,Plounévez-Moëdec,22,,,222280000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-3.416525,48.56736
2020-263993,2020-06-13,000001,Vente,225000,,,KER GADALEN,B895,22810,22228,Plounévez-Moëdec,22,,,222280000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.416485,48.567247
2020-263993,2020-06-13,000001,Vente,225000,5327,,KER GADALEN,B895,22810,22228,Plounévez-Moëdec,22,,,222280000A0547,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,145,-3.416352,48.567291
2020-263993,2020-06-13,000001,Vente,225000,,,QUINQUIS,E682,22810,22228,Plounévez-Moëdec,22,,,222280000A0808,,,,,,,,,,,,,0,,,,,P,prés,,,720,-3.418233,48.566317
2020-263993,2020-06-13,000001,Vente,225000,,,QUINQUIS,E682,22810,22228,Plounévez-Moëdec,22,,,222280000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-3.417984,48.566475
2020-263993,2020-06-13,000001,Vente,225000,,,AIRE,B001,22810,22228,Plounévez-Moëdec,22,,,222280000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,100,-3.417107,48.566809
2020-263993,2020-06-13,000001,Vente,225000,,,AIRE,B001,22810,22228,Plounévez-Moëdec,22,,,222280000A0814,,,,,,,,,,,,,0,,,,,L,landes,,,360,-3.417146,48.566956
2020-263993,2020-06-13,000001,Vente,225000,,,KER GADALEN,B895,22810,22228,Plounévez-Moëdec,22,,,222280000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,210,-3.417007,48.567066
2020-263993,2020-06-13,000001,Vente,225000,5329,,KER GADALEN,B895,22810,22228,Plounévez-Moëdec,22,,,222280000A0816,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,525,-3.416802,48.567211
2020-263993,2020-06-13,000001,Vente,225000,,,LIORS AR HAROS,C332,22810,22228,Plounévez-Moëdec,22,,,222280000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-3.417083,48.567392
2020-263993,2020-06-13,000001,Vente,225000,,,AR QUINQUIS,B329,22810,22228,Plounévez-Moëdec,22,,,222280000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-3.417475,48.566863
2020-263993,2020-06-13,000001,Vente,225000,,,LIORS,C246,22810,22228,Plounévez-Moëdec,22,,,222280000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,330,-3.417525,48.566971
2020-263993,2020-06-13,000001,Vente,225000,,,LIORS,C246,22810,22228,Plounévez-Moëdec,22,,,222280000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.417431,48.567067
2020-263993,2020-06-13,000001,Vente,225000,,,COAT PRAT AR VILIN,B585,22810,22228,Plounévez-Moëdec,22,,,222280000A0826,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,-3.419683,48.568523
2020-263993,2020-06-13,000001,Vente,225000,,,PRAT AR VILIN,E394,22810,22228,Plounévez-Moëdec,22,,,222280000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-3.419236,48.568614
2020-263993,2020-06-13,000001,Vente,225000,,,PRAT AR FEUNTEUN,E290,22810,22228,Plounévez-Moëdec,22,,,222280000A1512,,,,,,,,,,,,,0,,,,,P,prés,,,1932,-3.417299,48.56783
2020-263993,2020-06-13,000001,Vente,225000,,,PARC AN TY,C808,22810,22228,Plounévez-Moëdec,22,,,222280000A1515,,,,,,,,,,,,,0,,,,,T,terres,,,5437,-3.415484,48.567985
2020-264059,2020-06-08,000001,Vente,100000,,,KERMOROCH,B946,22810,22228,Plounévez-Moëdec,22,,,222280000G0066,,,,,,,,,,,,,0,,,,,T,terres,,,850,-3.426537,48.534182
2020-264059,2020-06-08,000001,Vente,100000,5584,,KERMOROCH,B946,22810,22228,Plounévez-Moëdec,22,,,222280000G0067,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,705,-3.426568,48.534368
2020-264059,2020-06-08,000001,Vente,100000,,,AR VERGER,B379,22810,22228,Plounévez-Moëdec,22,,,222280000G0068,,,,,,,,,,,,,0,,,,,P,prés,,,1798,-3.427271,48.534332
2020-264059,2020-06-08,000001,Vente,100000,,,AR VERGER,B379,22810,22228,Plounévez-Moëdec,22,,,222280000G0068,,,,,,,,,,,,,0,,,,,S,sols,,,822,-3.427271,48.534332
2020-264059,2020-06-08,000001,Vente,100000,,,VERGER FOLL,E961,22810,22228,Plounévez-Moëdec,22,,,222280000G0069,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,-3.426792,48.534744
2020-264059,2020-06-08,000001,Vente,100000,,,VERGER FOLL,E961,22810,22228,Plounévez-Moëdec,22,,,222280000G0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.426792,48.534744
2020-264059,2020-06-08,000001,Vente,100000,,,VERGER FOLL,E961,22810,22228,Plounévez-Moëdec,22,,,222280000G0069,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-3.426792,48.534744
2020-264072,2020-06-10,000001,Vente,39000,,,KEFPERT,B951,22810,22228,Plounévez-Moëdec,22,,,222280000B1489,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-3.440534,48.555122
2020-264072,2020-06-10,000001,Vente,39000,1,,HENT PORS AN PARK,0185,22810,22228,Plounévez-Moëdec,22,,,222280000B1818,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,380,-3.440807,48.555119
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AR RUEL,D186,22810,22228,Plounévez-Moëdec,22,,,222280000G0581,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-3.412047,48.533726
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AR LOYAU,D055,22810,22228,Plounévez-Moëdec,22,,,222280000G0582,,,,,,,,,,,,,0,,,,,T,terres,,,2485,-3.413046,48.533976
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AR LOG,D052,22810,22228,Plounévez-Moëdec,22,,,222280000G0583,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-3.413337,48.533726
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AR LOG BIAN,D053,22810,22228,Plounévez-Moëdec,22,,,222280000G0584,,,,,,,,,,,,,0,,,,,T,terres,,,3345,-3.413532,48.533058
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AR LEUR,D046,22810,22228,Plounévez-Moëdec,22,,,222280000G0585,,,,,,,,,,,,,0,,,,,T,terres,,,11520,-3.414382,48.533403
2020-264121,2020-06-18,000001,Vente,123675,,,PARC LAN,D605,22810,22228,Plounévez-Moëdec,22,,,222280000G0586,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-3.414926,48.53279
2020-264121,2020-06-18,000001,Vente,123675,,,PARC LAN,D605,22810,22228,Plounévez-Moëdec,22,,,222280000G0587,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-3.416236,48.532697
2020-264121,2020-06-18,000001,Vente,123675,,,PARCOU LAN,D991,22810,22228,Plounévez-Moëdec,22,,,222280000G0588,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-3.415857,48.533455
2020-264121,2020-06-18,000001,Vente,123675,,,PARCOU LAN,D991,22810,22228,Plounévez-Moëdec,22,,,222280000G0589,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-3.415913,48.533829
2020-264121,2020-06-18,000001,Vente,123675,,,PARC BRAS,D325,22810,22228,Plounévez-Moëdec,22,,,222280000G0590,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-3.415677,48.534608
2020-264121,2020-06-18,000001,Vente,123675,,,AR VERGER,B379,22810,22228,Plounévez-Moëdec,22,,,222280000G0591,,,,,,,,,,,,,0,,,,,T,terres,,,5685,-3.414721,48.534748
2020-264121,2020-06-18,000001,Vente,123675,,,GANABEC,B739,22810,22228,Plounévez-Moëdec,22,,,222280000G0592,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-3.414345,48.534872
2020-264121,2020-06-18,000001,Vente,123675,,,GANABEC,B739,22810,22228,Plounévez-Moëdec,22,,,222280000G0593,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-3.414212,48.534746
2020-264121,2020-06-18,000001,Vente,123675,5583,,LE TIRIENOU,E904,22810,22228,Plounévez-Moëdec,22,,,222280000G0594,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1080,-3.414241,48.534122
2020-264121,2020-06-18,000001,Vente,123675,,,LE TIRIENOU,E904,22810,22228,Plounévez-Moëdec,22,,,222280000G0595,,,,,,,,,,,,,0,,,,,S,sols,,,515,-3.413879,48.534073
2020-264121,2020-06-18,000001,Vente,123675,,,GANABEC AR LEUR,B755,22810,22228,Plounévez-Moëdec,22,,,222280000G0596,,,,,,,,,,,,,0,,,,,T,terres,,,565,-3.413629,48.534012
2020-264121,2020-06-18,000001,Vente,123675,,,AR VERGER,B379,22810,22228,Plounévez-Moëdec,22,,,222280000G0597,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-3.413713,48.534458
2020-264121,2020-06-18,000001,Vente,123675,,,PARC HAMON,D537,22810,22228,Plounévez-Moëdec,22,,,222280000G0598,,,,,,,,,,,,,0,,,,,T,terres,,,7570,-3.412763,48.534589
2020-264121,2020-06-18,000001,Vente,123675,,,AR PRADEN,B316,22810,22228,Plounévez-Moëdec,22,,,222280000G0606,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-3.413624,48.535413
2020-264121,2020-06-18,000001,Vente,123675,,,GANABEC BIAN,B759,22810,22228,Plounévez-Moëdec,22,,,222280000G0607,,,,,,,,,,,,,0,,,,,T,terres,,,490,-3.413968,48.535163
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AN STANG,C796,22810,22228,Plounévez-Moëdec,22,,,222280000G0608,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-3.414337,48.535573
2020-264121,2020-06-18,000001,Vente,123675,,,PARC BIAN AR GOASLIN,D277,22810,22228,Plounévez-Moëdec,22,,,222280000G0609,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-3.415491,48.535455
2020-264121,2020-06-18,000001,Vente,123675,,,PARC FEUNTEUN ITROU,D457,22810,22228,Plounévez-Moëdec,22,,,222280000G0610,,,,,,,,,,,,,0,,,,,T,terres,,,3845,-3.415838,48.535748
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AR BOSSENOU GOASQUER,C854,22810,22228,Plounévez-Moëdec,22,,,222280000G0611,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-3.414135,48.535978
2020-264121,2020-06-18,000001,Vente,123675,,,PARC AN TY GOASQUES,C810,22810,22228,Plounévez-Moëdec,22,,,222280000G0612,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-3.413598,48.536448
2020-264121,2020-06-18,000001,Vente,123675,,,AR COAT TIRIENOU,B152,22810,22228,Plounévez-Moëdec,22,,,222280000G0613,,,,,,,,,,,,,0,,,,,L,landes,,,10790,-3.415397,48.536349
2020-264131,2020-06-20,000001,Vente,64000,,,KEFPER,E977,22810,22228,Plounévez-Moëdec,22,,,22228000ZD0120,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.437773,48.554959
2020-264131,2020-06-20,000001,Vente,64000,5037,,KEFPER,E977,22810,22228,Plounévez-Moëdec,22,,,22228000ZD0143,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,804,-3.437686,48.555052
2020-264198,2020-06-30,000001,Vente,30000,,,COAT CREIS,B537,22810,22228,Plounévez-Moëdec,22,,,222280000G1280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,-3.399026,48.531622
2020-264198,2020-06-30,000001,Vente,30000,,,COAT CREIS,B537,22810,22228,Plounévez-Moëdec,22,,,222280000G1281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,-3.399561,48.531343
2020-264198,2020-06-30,000001,Vente,30000,,,AR HOAT CREC'H,B223,22810,22228,Plounévez-Moëdec,22,,,222280000G1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,-3.399482,48.531663
2020-264198,2020-06-30,000001,Vente,30000,,,AR PARCOU,B295,22810,22228,Plounévez-Moëdec,22,,,222280000G1283,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-3.399888,48.532033
2020-264198,2020-06-30,000001,Vente,30000,,,AR PARCOU,B295,22810,22228,Plounévez-Moëdec,22,,,222280000G1305,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-3.399941,48.532468
2020-264198,2020-06-30,000001,Vente,30000,,,AN DOUAR LIN,B043,22810,22228,Plounévez-Moëdec,22,,,222280000G1459,,,,,,,,,,,,,0,,,,,T,terres,,,1195,-3.400464,48.531925
2020-264198,2020-06-30,000001,Vente,30000,,,LIORS DE CREC'H,C406,22810,22228,Plounévez-Moëdec,22,,,222280000G1466,,,,,,,,,,,,,0,,,,,T,terres,,,2663,-3.400086,48.531401
2020-264198,2020-06-30,000001,Vente,30000,,,AN DOUAR LIN,B043,22810,22228,Plounévez-Moëdec,22,,,222280000G1473,,,,,,,,,,,,,0,,,,,T,terres,,,30,-3.400752,48.531954
2020-264203,2020-06-30,000001,Vente,130840,4,,POUL AN RANET,E071,22810,22228,Plounévez-Moëdec,22,,,22228000ZA0059,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,7150,-3.488395,48.563455
2020-264203,2020-06-30,000001,Vente,130840,4,,POUL AN RANET,E071,22810,22228,Plounévez-Moëdec,22,,,22228000ZA0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1570,-3.488395,48.563455
2020-264203,2020-06-30,000001,Vente,130840,4,,POUL AN RANET,E071,22810,22228,Plounévez-Moëdec,22,,,22228000ZA0059,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,1370,-3.488395,48.563455
2020-264203,2020-06-30,000001,Vente,130840,4,,POUL AN RANET,E071,22810,22228,Plounévez-Moëdec,22,,,22228000ZA0059,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,20540,-3.488395,48.563455
2020-264203,2020-06-30,000001,Vente,130840,4,,POUL AN RANET,E071,22810,22228,Plounévez-Moëdec,22,,,22228000ZA0059,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,12260,-3.488395,48.563455
2020-264203,2020-06-30,000001,Vente,130840,4,,POUL AN RANET,E071,22810,22228,Plounévez-Moëdec,22,,,22228000ZA0059,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,6122,-3.488395,48.563455
2020-264214,2020-06-24,000001,Vente,33000,,,LE BOURG,B431,22810,22228,Plounévez-Moëdec,22,,,222280000B2054,,2,,,,,,,,,,,0,,,,,,,,,,-3.444966,48.556763
2020-264240,2020-07-08,000001,Vente,69000,6721,,LE BOURG,B431,22810,22228,Plounévez-Moëdec,22,,,22228000ZD0095,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,943,-3.434386,48.556771
2020-264302,2020-07-08,000002,Vente,14472,11,,KERDANET,B925,22810,22228,Plounévez-Moëdec,22,,,222280000B2056,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,-3.440387,48.560676
2020-264306,2020-07-17,000001,Vente,125000,5379,,LE REST,E687,22810,22228,Plounévez-Moëdec,22,,,22228000ZE0032,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1370,-3.403214,48.556414
2020-264306,2020-07-17,000001,Vente,125000,5379,,LE REST,E687,22810,22228,Plounévez-Moëdec,22,,,22228000ZE0032,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,3600,-3.403214,48.556414
2020-264306,2020-07-17,000001,Vente,125000,5379,,LE REST,E687,22810,22228,Plounévez-Moëdec,22,,,22228000ZE0032,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1370,-3.403214,48.556414
2020-264358,2020-07-17,000001,Vente,1,,,LE BOURG,B431,22810,22228,Plounévez-Moëdec,22,,,22228000ZL0178,,,,,,,,,,,,,0,,,,,L,landes,,,203,-3.446522,48.555931
2020-264383,2020-06-25,000001,Vente,80000,5492,,LE FROUT,B737,22810,22228,Plounévez-Moëdec,22,,,22228000ZI0021,,,,,,,,,,,,,0,1,Maison,63,3,L,landes,,,2000,-3.425655,48.549687
2020-264383,2020-06-25,000001,Vente,80000,5492,,LE FROUT,B737,22810,22228,Plounévez-Moëdec,22,,,22228000ZI0021,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,550,-3.425655,48.549687
2020-264383,2020-06-25,000001,Vente,80000,5492,,LE FROUT,B737,22810,22228,Plounévez-Moëdec,22,,,22228000ZI0021,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,4330,-3.425655,48.549687
2020-264383,2020-06-25,000001,Vente,80000,5492,,LE FROUT,B737,22810,22228,Plounévez-Moëdec,22,,,22228000ZI0021,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,400,-3.425655,48.549687
2020-264385,2020-07-15,000001,Vente,143000,,,PRAT MEZO,E570,22810,22228,Plounévez-Moëdec,22,,,222280000E1499,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-3.442198,48.522978
2020-264385,2020-07-15,000001,Vente,143000,,,GANABEC HUELAN,B766,22810,22228,Plounévez-Moëdec,22,,,222280000G0199,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-3.425768,48.530018
2020-264385,2020-07-15,000001,Vente,143000,5591,,LE MERIN,C574,22810,22228,Plounévez-Moëdec,22,,,222280000G0200,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,166,-3.42591,48.529695
2020-264385,2020-07-15,000001,Vente,143000,5592,,LE MERIN,C574,22810,22228,Plounévez-Moëdec,22,,,222280000G0201,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,423,-3.426035,48.529808
2020-264385,2020-07-15,000001,Vente,143000,,,GANABEC IZELAN,B767,22810,22228,Plounévez-Moëdec,22,,,222280000G0202,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-3.426193,48.529797
2020-264385,2020-07-15,000001,Vente,143000,,,LE JARDIN,B858,22810,22228,Plounévez-Moëdec,22,,,222280000G0203,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-3.426396,48.529568
2020-264413,2020-07-15,000001,Vente,100000,5,,RUE JEAN BAPTISTE LE CORRE,0150,22810,22228,Plounévez-Moëdec,22,,,222280000B0158,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,240,-3.444084,48.556013
2020-264458,2020-07-31,000001,Vente,5500,,,KERBEDEN,B913,22810,22228,Plounévez-Moëdec,22,,,22228000ZM0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12660,-3.457405,48.543438
2020-264516,2020-08-21,000001,Vente,125000,,,KERVOAS BIAN,B954,22810,22228,Plounévez-Moëdec,22,,,222280000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,603,-3.444191,48.561071
2020-264516,2020-08-21,000001,Vente,125000,,,KERVOAS BIAN,B954,22810,22228,Plounévez-Moëdec,22,,,222280000B0412,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-3.444259,48.561271
2020-264516,2020-08-21,000001,Vente,125000,,,KERVOAS BIAN,B954,22810,22228,Plounévez-Moëdec,22,,,222280000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,290,-3.444363,48.561434
2020-264516,2020-08-21,000001,Vente,125000,,,KERVOAS BIAN,B954,22810,22228,Plounévez-Moëdec,22,,,222280000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.444455,48.561251
2020-264516,2020-08-21,000001,Vente,125000,9,,KERVOAS BIAN,B954,22810,22228,Plounévez-Moëdec,22,,,222280000B0416,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,92,-3.44434,48.561124
2020-264740,2020-09-11,000001,Vente,107000,5,,RUE JEAN MOULIN,0155,22810,22228,Plounévez-Moëdec,22,,,222280000B0098,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,660,-3.442412,48.555874
2020-264744,2020-09-04,000001,Vente,40000,5027,,KEFPER,E977,22810,22228,Plounévez-Moëdec,22,,,222280000B0131,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,170,-3.440971,48.554892
2020-264744,2020-09-04,000001,Vente,40000,3,,HENT PORS AN PARK,0185,22810,22228,Plounévez-Moëdec,22,,,222280000B0132,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-3.440808,48.554843