id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-534290,2021-06-28,000001,Vente,272000,,,AU PETIT MAURAC,B044,33340,33134,Couquèques,33,,,331340000E0181,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4360,-0.824923,45.34094
2021-535743,2021-07-29,000003,Vente,200000,,,LONGUE-FILLE,B032,33340,33134,Couquèques,33,,,331340000D0798,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.850023,45.341652
2021-535743,2021-07-29,000003,Vente,200000,30,,RUE CHARLES PLUMEAU,0011,33340,33134,Couquèques,33,,,331340000D0802,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.850286,45.341811
2021-539250,2021-09-27,000001,Vente,26000,,,LONGUE-FILLE,B032,33340,33134,Couquèques,33,,,331340000D0797,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.850269,45.34144
2021-539250,2021-09-27,000001,Vente,26000,30,,RUE CHARLES PLUMEAU,0011,33340,33134,Couquèques,33,,,331340000D0801,,,,,,,,,,,,,0,,,,,T,terres,,,817,-0.850493,45.341578
2021-539344,2021-09-27,000001,Vente,29000,,,LONGUE-FILLE,B032,33340,33134,Couquèques,33,,,331340000D0796,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.850424,45.341258
2021-539344,2021-09-27,000001,Vente,29000,30,,RUE CHARLES PLUMEAU,0011,33340,33134,Couquèques,33,,,331340000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,813,-0.850709,45.341388
2021-541264,2021-10-07,000001,Vente,143000,17,,RUE DU ONZE NOVEMBRE,0042,33340,33134,Couquèques,33,,,331340000D0145,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,670,-0.847191,45.341872
2021-541264,2021-10-07,000001,Vente,143000,17,,RUE DU ONZE NOVEMBRE,0042,33340,33134,Couquèques,33,,,331340000D0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-0.847191,45.341872
2021-542161,2021-10-19,000001,Vente,500000,,,LES BARATETES,B003,33340,33134,Couquèques,33,,,331340000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.835658,45.340774
2021-542161,2021-10-19,000001,Vente,500000,,,LES BARATETES,B003,33340,33134,Couquèques,33,,,331340000C0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,-0.835658,45.340774
2021-542161,2021-10-19,000001,Vente,500000,,,AU PETIT MAURAC,B044,33340,33134,Couquèques,33,,,331340000E0183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3190,-0.824043,45.340502
2021-544326,2021-11-17,000001,Vente,2000,,,AU BERGEY,B004,33340,33134,Couquèques,33,,,331340000B0419,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2151,-0.844659,45.351538
2021-544326,2021-11-17,000001,Vente,2000,,,AU BERGEY,B004,33340,33134,Couquèques,33,,,331340000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,2152,-0.844214,45.351725
2021-545705,2021-12-21,000001,Vente,200000,29,,RUE CHARLES PLUMEAU,0011,33340,33134,Couquèques,33,,,331340000D0260,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,200,-0.851355,45.341777
2021-545705,2021-12-21,000001,Vente,200000,29,,RUE CHARLES PLUMEAU,0011,33340,33134,Couquèques,33,,,331340000D0260,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,290,-0.851355,45.341777
2021-545705,2021-12-21,000001,Vente,200000,29,,RUE CHARLES PLUMEAU,0011,33340,33134,Couquèques,33,,,331340000D0260,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,290,-0.851355,45.341777
2021-545705,2021-12-21,000001,Vente,200000,29,,RUE CHARLES PLUMEAU,0011,33340,33134,Couquèques,33,,,331340000D0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.851355,45.341777
2021-545705,2021-12-21,000001,Vente,200000,,,LA MAUSELLE,B036,33340,33134,Couquèques,33,,,331340000D0261,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.851333,45.341672
2021-545705,2021-12-21,000001,Vente,200000,,,LA MAUSELLE,B036,33340,33134,Couquèques,33,,,331340000D0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,-0.851333,45.341672
2021-545705,2021-12-21,000001,Vente,200000,,,LA MAUSELLE,B036,33340,33134,Couquèques,33,,,331340000D0262,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.851361,45.341572
2021-545705,2021-12-21,000001,Vente,200000,,,LA MAUSELLE,B036,33340,33134,Couquèques,33,,,331340000D0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,-0.851361,45.341572
2021-545705,2021-12-21,000001,Vente,200000,,,LA MAUSELLE,B036,33340,33134,Couquèques,33,,,331340000D0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,783,-0.851774,45.341929
2021-548753,2021-04-01,000001,Echange,300,,,AU HAGNAC,B020,33340,33134,Couquèques,33,,,331340000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,587,-0.850187,45.34642
2021-548753,2021-04-01,000001,Echange,300,,,AU HAGNAC,B020,33340,33134,Couquèques,33,,,331340000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.85017,45.34622
2021-548753,2021-04-01,000002,Echange,300,,,PALUE DE LABAREC,B041,33340,33134,Couquèques,33,,,331340000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-0.860093,45.346414
2021-548753,2021-04-01,000002,Echange,300,,,PALUE DE LABAREC,B041,33340,33134,Couquèques,33,,,331340000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,429,-0.859115,45.346081
