siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00300,01555088200300,O,2006-01-01,NN,,,2012-05-05T00:06:08,false,4,ZI DES VALLIERES,,,RUE,DU VALSET,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2010-12-31,F,AUTODISTRIBUTION COLARD,,,,45.31Z,NAFRev2,O,6.05936,47.2649,0.94,street,Rue du Valset 25220 Chalezeule,25112_0050,G,RUE DU VALSET,
015750607,00150,01575060700150,O,2006-01-01,NN,,,2019-03-13T11:07:46,false,6,,1,,RUE,DU GAY,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2013-12-16,F,SDME - NRA,,,,68.20B,NAFRev2,N,6.0589,47.2651,0.94,housenumber,1 Rue du Gay 25220 Chalezeule,25112_0014_00001,G,1 RUE DU GAY,
016750697,00043,01675069700043,O,1988-02-01,,,,,false,4,Z I,,,RUE,DES ANDIERS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,6.057,47.2624,0.65,street,Rue des Genevriers 25220 Chalezeule,25112_0152,G,RUE DES GENEVRIERS,
016750697,00068,01675069700068,O,1992-07-24,12,2018,,2020-08-25T10:10:21,false,5,ZI DE THISE,,,RUE,DES VALLIERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.06101,47.266,0.82,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
016750697,00134,01675069700134,O,2012-02-01,,,,2017-01-02T09:45:00,false,2,,8,,RUE,DES VALLIERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,33.19Z,NAFRev2,N,6.06258,47.2651,0.83,housenumber,8 Rue des Valieres Sud 25220 Chalezeule,25112_0049_00008,G,8 RUE DES VALIERES SUD,
200010767,00040,20001076700040,O,2019-05-22,,,,2019-05-23T03:46:50,true,1,MAIRIE,13,,RUE,DE LA CURE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,84.12Z,NAFRev2,N,6.07573,47.26,0.94,housenumber,13 Rue de la Cure 25220 Chalezeule,25112_0007_00013,G,13 RUE DE LA CURE,
200036580,00153,20003658000153,O,2018-01-01,,,,2018-06-22T08:27:07,false,1,,,,RTE,DE BELFORT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING DE BESANCON,,,,55.30Z,NAFRev2,N,6.06591,47.2644,0.82,street,Route de Belfort 25220 Chalezeule,25112_0003,G,ROUTE DE BELFORT,
212501126,00016,21250112600016,O,1983-03-01,11,2018,,2020-08-25T10:16:21,true,4,,13,,RUE,DE LA CURE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.07573,47.26,0.94,housenumber,13 Rue de la Cure 25220 Chalezeule,25112_0007_00013,G,13 RUE DE LA CURE,
212501126,00024,21250112600024,O,1983-12-21,02,2018,,2020-08-25T10:16:21,false,3,,3,,,GRANDE RUE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.07419,47.2595,0.94,housenumber,3 Grande Rue 25220 Chalezeule,25112_0013_00003,G,3 GRANDE RUE,
212501126,00032,21250112600032,O,1996-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,13,,RUE,DE LA CURE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE CHALEZEULE,,,,36.00Z,NAFRev2,N,6.07573,47.26,0.94,housenumber,13 Rue de la Cure 25220 Chalezeule,25112_0007_00013,G,13 RUE DE LA CURE,
212501126,00040,21250112600040,O,1996-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,13,,RUE,DE LA CURE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CHALEZEULE,,,,37.00Z,NAFRev2,N,6.07573,47.26,0.94,housenumber,13 Rue de la Cure 25220 Chalezeule,25112_0007_00013,G,13 RUE DE LA CURE,
212501126,00057,21250112600057,O,2003-01-01,NN,,,2008-01-04T18:29:04,false,3,,13,,RUE,DE LA CURE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.40Z,NAFRev2,N,6.07573,47.26,0.94,housenumber,13 Rue de la Cure 25220 Chalezeule,25112_0007_00013,G,13 RUE DE LA CURE,
262502453,00018,26250245300018,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.07055,47.2601,0.38,street,Chemin de la Tuilerie 25220 Chalezeule,25112_0044,D,CHEMIN DE LA TUILERIE,
262506272,00018,26250627200018,O,1986-01-01,NN,,,2020-06-26T13:51:03,true,4,MAIRIE,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.07055,47.2601,0.38,street,Chemin de la Tuilerie 25220 Chalezeule,25112_0044,D,CHEMIN DE LA TUILERIE,
292501939,00014,29250193900014,O,1993-05-23,NN,,,,true,1,,,,,MAIRIE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300571049,00265,30057104900265,O,2004-11-17,NN,,,2013-04-16T13:45:30,false,4,ZI LES MANIERES,,,CHE,DES GENEVRIERS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,77.12Z,NAFRev2,N,6.057,47.2624,0.83,street,Rue des Genevriers 25220 Chalezeule,25112_0152,G,RUE DES GENEVRIERS,
301340584,02182,30134058402182,O,1993-02-11,NN,,,,false,4,Z I DES MARNIERES,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
301422622,00052,30142262200052,O,2008-12-12,11,2018,,2020-08-25T10:21:59,false,1,ZI,8,,RUE,DES BRUYERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,43.12A,NAFRev2,O,6.06129,47.2678,0.85,street,Rue des Bruyeres 25220 Chalezeule,25112_0072,G,RUE DES BRUYERES,
301445342,00019,30144534200019,O,,NN,,,,true,1,,,,RTE,DU CHATEAU DE LA JUIVE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,6.06471,47.2597,0.36,street,Impasse de la Gouttote 25220 Chalezeule,25112_0150,G,IMPASSE DE LA GOUTTOTE,
301445359,00013,30144535900013,O,,NN,,,,true,1,,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
301528246,00053,30152824600053,O,1986-01-13,NN,,,2007-05-19T08:30:33,false,4,Z I DES VALLIERES,,,RUE,DU VALSET,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.3A,NAFRev1,O,6.05936,47.2649,0.94,street,Rue du Valset 25220 Chalezeule,25112_0050,G,RUE DU VALSET,
301570446,00171,30157044600171,O,2010-01-01,,,,2013-08-05T11:08:53,false,1,,5,,RUE,DE VALLIERES SUD,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2010-01-01,A,APAVE,,,APAVE ALSACIENNE SAS,71.20B,NAFRev2,N,6.06279,47.2651,0.78,housenumber,5 Rue des Valieres Sud 25220 Chalezeule,25112_0049_00005,G,5 RUE DES VALIERES SUD,
301701009,00039,30170100900039,O,1992-01-31,NN,,,2008-11-07T00:17:45,true,3,,,,,GRANDE RUE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,50.2Z,NAF1993,N,6.07493,47.2593,0.94,street,Grande Rue 25220 Chalezeule,25112_0013,G,GRANDE RUE,
302113063,00028,30211306300028,O,1992-01-24,NN,,,,true,4,,,,RTE,DE BELFORT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,74.1C,NAF1993,N,6.06591,47.2644,0.82,street,Route de Belfort 25220 Chalezeule,25112_0003,G,ROUTE DE BELFORT,
302135413,00367,30213541300367,O,2004-04-26,02,2018,,2020-08-25T10:22:12,false,4,,,,,ZI DE THISE CHALEZEULE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,,,0,,,,,,
305009623,00011,30500962300011,O,1975-01-01,NN,,,2013-02-14T04:28:45,true,4,CENTRE COMMERCIALDE - ROND POINT,,,,CENT COMM ROND POINT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,5.770076,43.1424526,0.56,poi.artwork,Galerie d'art du rond point du péage de Bandol - Adaoust (Œuvre d'art) Sanary-sur-Mer,https://osm.org/node/1790064490,G,,
305133662,00034,30513366200034,O,1989-10-01,NN,,,,true,1,,,,RUE,DU GAY,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3A,NAF1993,N,6.0589,47.2651,0.94,street,Rue du Gay 25220 Chalezeule,25112_0014,G,RUE DU GAY,
305180945,00019,30518094500019,O,,NN,,,,true,1,,,,IMP,DU DESERT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.7057659,46.7563232,0.7,poi.track,Impasse du Stade (Chemin) Saint-Désert,https://osm.org/way/221080633,G,,
305957474,00011,30595747400011,O,,,,,,true,1,,,,CHE,DES VAREILLES DU MILIEU,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.06203,47.2492,0.87,street,Chemin des Vareilles du Milieu 25220 Chalezeule,25112_0024,G,CHEMIN DES VAREILLES DU MILIEU,
306261587,00019,30626158700019,O,1900-01-01,NN,,,2018-09-29T12:11:33,true,5,CENTRE COMMERCIAL CHALEZEULE,,,,CENT COMM ROND POINT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.76Z,NAFRev2,O,5.770076,43.1424526,0.56,poi.artwork,Galerie d'art du rond point du péage de Bandol - Adaoust (Œuvre d'art) Sanary-sur-Mer,https://osm.org/node/1790064490,G,,
307017715,00011,30701771500011,O,,,,,,true,1,,,,,LES FOURS A CHAUX,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.06491,47.2525,0.83,street,Rue des Fours a Chaux 25220 Chalezeule,25112_0012,G,RUE DES FOURS A CHAUX,
308403955,00930,30840395500930,O,1900-01-01,03,2018,,2020-08-25T10:23:56,false,5,ZI DE THISE,,,RUE,DU VALSET,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,6.05936,47.2649,0.94,street,Rue du Valset 25220 Chalezeule,25112_0050,G,RUE DU VALSET,
308449024,09866,30844902409866,O,1990-08-30,NN,,,,false,4,,,,LD,AUX JONCS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.5273443,48.4153401,0.89,poi.water,Mare aux Joncs (Eau) Milly-la-Forêt,https://osm.org/way/220131259,G,,
309304616,04581,30930461604581,O,2006-04-28,NN,,,2010-04-18T03:32:58,false,3,ZONE DE THISE,4,,RUE,DU VALSET,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-06-23,F,FACEN,,,,46.69A,NAFRev2,O,6.05801,47.26435,0.94,interpolation,4 Rue du Valset 25220 Chalezeule,,G,2 RUE DU VALSET,
309304616,05240,30930461605240,O,2008-06-23,03,2018,,2020-08-25T10:24:12,false,3,LIEUDIT,3,,RUE,DU VALSET,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2010-02-07,A,REXEL,,,,46.69A,NAFRev2,O,6.05893,47.2644,0.94,housenumber,3 Rue du Valset 25220 Chalezeule,25112_0050_00003,G,3 RUE DU VALSET,
309489474,00028,30948947400028,O,,NN,,,2006-11-25T09:24:46,true,1,,,,RUE,DES VALIERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,21.2B,NAF1993,N,6.06101,47.266,0.93,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
309785830,00022,30978583000022,O,1900-01-01,NN,,,2019-06-24T13:16:59,true,7,ZI DE THISE,2,A,RUE,DU GAY,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,46.65Z,NAFRev2,N,6.05886,47.2652,0.81,housenumber,2 a Rue du Gay 25220 Chalezeule,25112_0014_00002_a,G,2 A RUE DU GAY,
310635727,00012,31063572700012,O,1977-01-01,NN,,4332AA,2015-03-18T00:59:30,true,6,ZI DE THISE,,,RUE,DU GAY,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,43.32A,NAFRev2,N,6.0589,47.2651,0.94,street,Rue du Gay 25220 Chalezeule,25112_0014,G,RUE DU GAY,
310674015,00014,31067401500014,O,1900-01-01,NN,,,2008-01-04T20:02:06,true,3,,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311315303,00033,31131530300033,O,1982-12-29,NN,,,,true,3,ZI DE THISE,,,RUE,DU VALSET,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,6.05936,47.2649,0.94,street,Rue du Valset 25220 Chalezeule,25112_0050,G,RUE DU VALSET,
311482749,00026,31148274900026,O,1983-01-01,NN,,4942ZZ,2015-03-17T00:12:38,false,5,ZONE INDUSTRIELLE,,,RUE,DES VALLIERES SUD,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.42Z,NAFRev2,O,6.06101,47.266,0.86,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
313811515,01415,31381151501415,O,2010-04-30,02,2018,,2021-02-02T14:48:03,false,2,CENTRE COMMERCIAL,,,,ZC BESANCON EST,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,,,0,,,,,,
314302936,00013,31430293600013,O,,,,,,true,1,,28,,RTE,DE BELFORT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.06591,47.2644,0.69,street,Route de Belfort 25220 Chalezeule,25112_0003,G,ROUTE DE BELFORT,
314537507,00035,31453750700035,O,1996-08-01,,,,,true,1,,50,,RUE,DU TARTRE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4J,NAF1993,N,6.07119,47.2585,0.94,housenumber,50 Rue du Tartre 25220 Chalezeule,25112_0080_00050,G,50 RUE DU TARTRE,
314678723,00029,31467872300029,O,2012-09-01,,,,2021-01-20T16:10:21,true,2,,3,,RUE,DU TARTRE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.09Z,NAFRev2,N,6.07189,47.2584,0.94,housenumber,3 Rue du Tartre 25220 Chalezeule,25112_0080_00003,G,3 RUE DU TARTRE,
314820853,00013,31482085300013,O,1900-01-01,,,,2007-01-18T09:13:59,true,4,,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
314977364,00046,31497736400046,O,,,,,,true,1,,16,,RUE,DU GAY,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,21.08,NAP,N,6.0589,47.2651,0.76,street,Rue du Gay 25220 Chalezeule,25112_0014,G,RUE DU GAY,
315136390,00020,31513639000020,O,1983-09-26,NN,,,2015-08-11T08:30:13,true,5,CABINET PHILIPE MEYER,4,,IMP,DES BUIS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,69.20Z,NAFRev2,N,6.06173,47.2483,0.81,housenumber,4 Impasse des Buis 25220 Chalezeule,25112_0073_00004,G,4 IMPASSE DES BUIS,
315549352,02274,31554935202274,O,2000-05-09,,,,2017-05-04T02:37:33,false,4,ZI DE THISE CHALEZEULE,,,RUE,DU VALSET,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,73.11Z,NAFRev2,O,6.05936,47.2649,0.94,street,Rue du Valset 25220 Chalezeule,25112_0050,G,RUE DU VALSET,
315808220,00026,31580822000026,O,,NN,,,,true,1,,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316334226,00016,31633422600016,O,,NN,,,,true,1,,,,CHE,DE PORT ARTHUR,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,O,6.0699,47.2606,0.84,street,Chemin de Port Arthur 25220 Chalezeule,25112_0037,G,CHEMIN DE PORT ARTHUR,
316739291,00037,31673929100037,O,,NN,,,,true,1,,,,CHE,DE PORT ARTHUR,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.1Z,NAF1993,N,6.0699,47.2606,0.84,street,Chemin de Port Arthur 25220 Chalezeule,25112_0037,G,CHEMIN DE PORT ARTHUR,
317346112,00012,31734611200012,O,,,,,,true,1,,,,,PLAGE DE CHALEZEULE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.0757,47.2591,0.79,street,Place de la Fontaine 25220 Chalezeule,25112_0077,G,PLACE DE LA FONTAINE,
317650422,00031,31765042200031,O,1987-04-01,NN,,,,true,5,,2,,RUE,DES VERGERS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,O,6.0768,47.2585,0.94,housenumber,2 Rue des Vergers 25220 Chalezeule,25112_0055_00002,G,2 RUE DES VERGERS,
317686061,01298,31768606101298,O,2003-05-01,NN,,,2008-04-26T09:13:20,false,3,ZI DE THISE,,,RUE,DES VALLIERES SUD,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2006-04-23,F,,,,,71.4B,NAFRev1,O,6.06101,47.266,0.86,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
318602109,00023,31860210900023,O,1988-05-19,NN,,,2013-03-22T15:28:47,true,4,,56,,RUE,MIRABEAU,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,68.20B,NAFRev2,N,6.05852,47.2495,0.94,housenumber,56 Rue Mirabeau 25220 Chalezeule,25112_0030_00056,G,56 RUE MIRABEAU,
318989340,00019,31898934000019,O,,NN,,,,true,1,,,,RUE,DES BUIS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,6.06207,47.2483,0.72,street,Impasse des Buis 25220 Chalezeule,25112_0073,G,IMPASSE DES BUIS,
319181160,00130,31918116000130,O,1995-07-01,NN,,,2012-07-03T15:31:02,true,6,,,,RUE,DES MURGELOTS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,O,6.05937,47.2651,0.65,street,Rue du Murgelot 25220 Chalezeule,25112_0034,G,RUE DU MURGELOT,
319582755,00017,31958275500017,O,,,,,,true,1,,,,CHE,DE LA MARNIERE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,65.03,NAP,N,2.9478556,50.3651308,0.85,poi.track,Rue de la Marnière (Chemin) Izel-lès-Équerchin,https://osm.org/way/142036590,G,,
319764072,00058,31976407200058,O,,,,,,true,1,,,,,ZI DE THISE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,59.08,NAP,N,,,0,,,,,,
320441108,00414,32044110800414,O,1990-05-01,03,2018,,2020-08-25T10:28:43,false,6,Z I DE THISE,,,RUE,DES VALLIERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,6.06101,47.266,0.82,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
320772510,02176,32077251002176,O,2015-10-01,11,2018,,2020-08-25T10:28:53,false,1,,,,CHE,DE LA VOIE DES AGASSES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,FLUNCH,56.10B,NAFRev2,N,6.06613,47.264,0.9,street,Chemin de la Voie des Agasses 25220 Chalezeule,25112_0082,G,CHEMIN DE LA VOIE DES AGASSES,
320796089,00060,32079608900060,O,2017-01-01,,,,2021-02-23T10:44:41,true,1,,5,,CHE,DE CLEMENTIGNEY,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,6.06163,47.2504,0.73,housenumber,5 Chemin de Clemetigney 25220 Chalezeule,25112_0058_00005,G,5 CHEMIN DE CLEMETIGNEY,
321390924,00041,32139092400041,O,1987-03-05,,,,2008-04-26T09:24:25,false,3,ZI DE THISE,,,RUE,DES VALLIERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,74.1J,NAFRev1,O,6.06101,47.266,0.82,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
321993792,00738,32199379200738,O,2006-11-02,NN,,,2019-12-05T14:23:43,false,4,,,,RUE,DU MURGELOT N 1A,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
322304502,00014,32230450200014,O,,,,,,true,1,,73,,RTE,NATIONALE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322432683,00025,32243268300025,O,1997-01-01,NN,,,,true,4,ZI DE THISE,,,LD,AU VALSET,25220,CHALEZEULE,,BP 38903,25112,25021,BESANCON CEDEX,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.4C,NAFRev1,O,6.05936,47.2649,0.74,street,Rue du Valset 25220 Chalezeule,25112_0050,G,RUE DU VALSET,
322559634,00017,32255963400017,O,,,,,,true,1,,,,,RN 73,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322982109,00058,32298210900058,O,,NN,,,,true,1,,,,,ZI DE THISE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1986-08-18,F,,,,,77.14,NAP,N,,,0,,,,,,
323270082,00015,32327008200015,O,1982-01-01,NN,,,2016-05-27T03:48:31,true,4,,16,,RUE,LES FOURGS A CHAUX,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,71.11Z,NAFRev2,N,6.06293,47.2502,0.74,housenumber,16 Rue des Fours a Chaux 25220 Chalezeule,25112_0012_00016,G,16 RUE DES FOURS A CHAUX,
323424564,00033,32342456400033,O,1996-01-01,NN,,,2006-11-25T09:54:32,true,1,,,,RUE,DES BRUYERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,6.06129,47.2678,0.94,street,Rue des Bruyeres 25220 Chalezeule,25112_0072,G,RUE DES BRUYERES,
323755934,00011,32375593400011,O,1962-07-01,NN,,,,true,3,,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323766246,00025,32376624600025,O,,,,,,true,1,,,,RTE,DE BELFORT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,64.21,NAP,N,6.06591,47.2644,0.82,street,Route de Belfort 25220 Chalezeule,25112_0003,G,ROUTE DE BELFORT,
324052513,00011,32405251300011,O,,NN,,,,true,1,,,,,LES CLOS,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.07529,47.2583,0.72,street,Ruelle des Clos 25220 Chalezeule,25112_0059,G,RUELLE DES CLOS,
324242627,00036,32424262700036,O,2016-02-01,,,,2016-03-23T08:56:11,true,1,ZI DE THISE,10,,RUE,DES VALLIERES  NORD,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,6.06083,47.266,0.78,street,Rue des Valieres Nord 25220 Chalezeule,25112_0048,G,RUE DES VALIERES NORD,
324277615,00013,32427761500013,O,,NN,,,,true,1,,,,,CENT COMM ROND POINT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,N,5.770076,43.1424526,0.56,poi.artwork,Galerie d'art du rond point du péage de Bandol - Adaoust (Œuvre d'art) Sanary-sur-Mer,https://osm.org/node/1790064490,G,,
324333269,00011,32433326900011,O,,,,,,true,1,,,,RUE,DES VALLIERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,59.11,NAP,N,6.06101,47.266,0.82,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
325385375,00010,32538537500010,O,,NN,,,,true,1,,,,,CENT COMM ROND POINT,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1979-11-07,F,,,,,70.2C,NAF1993,N,5.770076,43.1424526,0.56,poi.artwork,Galerie d'art du rond point du péage de Bandol - Adaoust (Œuvre d'art) Sanary-sur-Mer,https://osm.org/node/1790064490,G,,
325397552,00036,32539755200036,O,1984-05-30,NN,,,,false,4,,,,,ZI DE THISE,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,1995-12-25,F,TOUSALON,,,,52.4H,NAF1993,N,,,0,,,,,,
325529980,00014,32552998000014,O,,NN,,,,true,1,,,,IMP,DES ILES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.07738,47.2597,0.78,street,Impasse des Iles 25220 Chalezeule,25112_0017,G,IMPASSE DES ILES,
325626919,00022,32562691900022,O,2015-02-23,,,3320BZ,2015-03-04T10:18:18,true,1,,10,,RUE,DU ROND BUISSON,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,43.22B,NAFRev2,N,-0.9717315,49.0594809,0.9,poi.track,Rue du Rond Buisson (Chemin) Saint-Amand-Villages,https://osm.org/way/318267317,G,,
325664571,00016,32566457100016,O,,NN,,,,true,1,,,,,PORT ARTHUR,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.0699,47.2606,0.92,street,Chemin de Port Arthur 25220 Chalezeule,25112_0037,G,CHEMIN DE PORT ARTHUR,
325743516,00289,32574351600289,O,2004-07-01,,,,2008-04-26T09:39:16,false,4,,,,CHE,DE LA COMBE BALLAND,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,52.6G,NAFRev1,O,6.06231,47.2671,0.86,street,Chemin de la Combe Balland 25220 Chalezeule,25112_0076,G,CHEMIN DE LA COMBE BALLAND,
325793693,00053,32579369300053,O,1986-02-20,NN,,,2011-04-23T05:20:48,true,5,Z I DE THISE,,,RUE,DES VALLIERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,17.21B,NAFRev2,O,6.06101,47.266,0.82,street,Rue des Valieres Sud 25220 Chalezeule,25112_0049,G,RUE DES VALIERES SUD,
326304300,00022,32630430000022,O,1987-12-29,NN,,,2011-10-26T10:35:06,true,5,,9,,CHE,DU BOIS-SUD,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.65Z,NAFRev2,N,6.06364,47.2526,0.84,housenumber,9 Chemin du Bois Sud 25220 Chalezeule,25112_0071_00009,G,9 CHEMIN DU BOIS SUD,
326431467,00017,32643146700017,O,,NN,,,,true,1,,,,,,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327127908,00058,32712790800058,O,2012-08-01,NN,,2550BZ,2016-04-26T02:52:06,false,3,ZONE INDUSTRIELLE DE THISE CHALEZEULE,1,,RUE,DU GAY,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,25.50B,NAFRev2,O,6.0589,47.2651,0.94,housenumber,1 Rue du Gay 25220 Chalezeule,25112_0014_00001,G,1 RUE DU GAY,
327127908,00066,32712790800066,O,2014-08-01,01,2018,2550BZ,2020-08-25T10:32:22,true,1,,3,,RUE,DES BRUYERES,25220,CHALEZEULE,,,25112,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,25.50B,NAFRev2,O,6.0609,47.2682,0.94,housenumber,3 Rue des Bruyeres 25220 Chalezeule,25112_0072_00003,G,3 RUE DES BRUYERES,