siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702357,00015,21670235700015,O,1983-03-01,02,2021,,2023-11-27T13:24:14,true,4,,,,,,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702357,00023,21670235700023,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE L ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUB ETS CATH,,,,80.1Z,NAF1993,N,8.068174,48.87505,0.95,housenumber,4 Rue de l'Ecole 67930 Kesseldorf,67235_0017_00004,G,4 RUE DE L ECOLE,
216702357,00031,21670235700031,O,1996-10-01,NN,,,2008-01-04T18:39:45,false,3,MAIRIE,2,,RUE,DE L'ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,8.067797,48.875332,0.95,housenumber,2 Rue de l'Ecole 67930 Kesseldorf,67235_0017_00002,G,2 RUE DE L ECOLE,
246700710,00014,24670071000014,O,1992-12-31,NN,,,,false,2,,,,,MAIRIE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,75.1A,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266703446,00010,26670344600010,O,1995-12-25,NN,,,2017-08-06T14:16:23,true,3,MAIRIE,2,,RUE,DE L ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KESSELDORF,,,,88.99B,NAFRev2,N,8.067797,48.875332,0.95,housenumber,2 Rue de l'Ecole 67930 Kesseldorf,67235_0017_00002,G,2 RUE DE L ECOLE,
296701899,00019,29670189900019,O,1983-08-10,NN,,,2021-10-27T08:13:34,true,3,MAIRIE,2,,RUE,DE L ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2006-12-25,A,,,,,42.99Z,NAFRev2,N,8.067797,48.875332,0.95,housenumber,2 Rue de l'Ecole 67930 Kesseldorf,67235_0017_00002,G,2 RUE DE L ECOLE,
308579432,00029,30857943200029,O,2010-04-01,NN,,,2019-06-24T13:16:38,true,3,,7,,RUE,DES CHAMPS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,52.22Z,NAFRev2,O,8.065751,48.874504,0.94,housenumber,7 Rue des Champs 67930 Kesseldorf,67235_0015_00007,G,7 RUE DES CHAMPS,
323896241,00011,32389624100011,O,1982-01-01,NN,,,,true,1,,3,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,8.068934,48.875674,0.95,housenumber,3 Rue Principale 67930 Kesseldorf,67235_0060_00003,G,3 RUE PRINCIPALE,
327946539,00019,32794653900019,O,1983-08-01,NN,,4399CZ,2019-06-27T19:33:51,true,4,,8,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.067662,48.876034,0.95,housenumber,8 Rue de Hatten 67930 Kesseldorf,67235_0040_00008,G,8 RUE DE HATTEN,
338527211,00019,33852721100019,O,1986-08-15,NN,,,2023-08-05T10:36:01,true,4,,6,,RUE,DES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,47.79Z,NAFRev2,N,8.065224,48.874979,0.95,housenumber,6 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00006,G,6 RUE DES CERISIERS,
340396092,00017,34039609200017,O,1987-01-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,8.069552,48.876812,0.95,housenumber,17 Rue Principale 67930 Kesseldorf,67235_0060_00017,G,17 RUE PRINCIPALE,
349771394,00047,34977139400047,O,1997-11-14,NN,,,,false,4,,8,,RUE,DES VERGERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,74.2A,NAF1993,O,8.066964,48.874839,0.94,housenumber,8 Rue des Vergers 67930 Kesseldorf,67235_0065_00008,G,8 RUE DES VERGERS,
349771394,00054,34977139400054,O,2000-10-12,NN,,,,false,4,,8,,RUE,DE L ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,N,8.067773,48.874592,0.95,housenumber,8 Rue de l'Ecole 67930 Kesseldorf,67235_0017_00008,G,8 RUE DE L ECOLE,
349805432,00029,34980543200029,O,1997-01-15,,,,2008-11-08T00:25:00,true,5,,18,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4C,NAFRev1,N,8.066925,48.87651,0.95,housenumber,18 Rue de Hatten 67930 Kesseldorf,67235_0040_00018,G,18 RUE DE HATTEN,
393134960,00029,39313496000029,O,1997-06-01,,,,2012-11-19T11:24:06,true,3,,6,,RUE,DES VERGERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,70.1F,NAF1993,N,8.066845,48.874913,0.94,housenumber,6 Rue des Vergers 67930 Kesseldorf,67235_0065_00006,G,6 RUE DES VERGERS,
411363476,00010,41136347600010,O,1997-04-02,NN,,,,true,1,,17,,,LOTISSEMENT DES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,8.065934,48.875775,0.57,housenumber,17 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00017,G,17 RUE DES CERISIERS,
414228387,00018,41422838700018,O,1997-09-01,NN,,,2008-01-04T22:45:11,true,3,,12,,RUE,DU BOIS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.072258,48.878196,0.94,housenumber,12 Rue du Bois 67930 Kesseldorf,67235_0010_00012,G,12 RUE DU BOIS,
417675451,00013,41767545100013,O,1997-12-01,,,,,true,1,,3,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,8.068934,48.875674,0.95,housenumber,3 Rue Principale 67930 Kesseldorf,67235_0060_00003,G,3 RUE PRINCIPALE,
418042701,00015,41804270100015,O,1998-03-01,02,2021,,2023-11-27T13:59:07,true,3,,9,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,8.069194,48.876155,0.95,housenumber,9 Rue Principale 67930 Kesseldorf,67235_0060_00009,G,9 RUE PRINCIPALE,
439442088,00019,43944208800019,O,2001-09-14,NN,,,,true,3,,8,,,LOTISSEMENT LES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,8.065769,48.875207,0.49,housenumber,8 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00008,G,8 RUE DES CERISIERS,
440912012,00018,44091201200018,O,2001-11-22,NN,,,2008-01-05T21:10:44,true,3,,12,,RUE,DES BOIS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.072258,48.878196,0.72,housenumber,12 Rue du Bois 67930 Kesseldorf,67235_0010_00012,G,12 RUE DU BOIS,
442127593,00014,44212759300014,O,2002-04-15,NN,,,2008-01-05T21:13:22,true,3,,8,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.067662,48.876034,0.95,housenumber,8 Rue de Hatten 67930 Kesseldorf,67235_0040_00008,G,8 RUE DE HATTEN,
444185714,00011,44418571400011,O,2002-11-01,NN,,,2008-01-05T21:19:08,true,3,,8,,LOT,LES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.065769,48.875207,0.63,housenumber,8 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00008,G,8 RUE DES CERISIERS,
448366427,00012,44836642700012,O,2003-01-01,NN,,,2019-07-03T09:00:05,true,4,,13,,,ROUTE DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,01.11Z,NAFRev2,N,8.067278,48.876182,0.72,housenumber,13 Rue de Hatten 67930 Kesseldorf,67235_0040_00013,G,13 RUE DE HATTEN,
448551341,00036,44855134100036,O,2011-07-01,NN,,,2021-02-23T13:30:18,true,2,,18,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,46.69B,NAFRev2,N,8.066925,48.87651,0.95,housenumber,18 Rue de Hatten 67930 Kesseldorf,67235_0040_00018,G,18 RUE DE HATTEN,
487916629,00016,48791662900016,O,2005-11-17,,,,2023-09-08T19:42:07,true,3,,8,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,41.10A,NAFRev2,N,8.067662,48.876034,0.95,housenumber,8 Rue de Hatten 67930 Kesseldorf,67235_0040_00008,G,8 RUE DE HATTEN,
489348086,00013,48934808600013,O,2006-03-01,01,2021,4332AA,2023-11-27T13:42:13,true,4,,4,,RUE,DES CHAMPS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-03-11,A,BATIVITRE,,,,43.32B,NAFRev2,O,8.065859,48.874406,0.94,housenumber,4 Rue des Champs 67930 Kesseldorf,67235_0015_00004,G,4 RUE DES CHAMPS,
493771661,00029,49377166100029,O,2007-10-01,NN,,,2011-03-28T13:08:33,false,3,,8,,RUE,DES VERGERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,O,8.066964,48.874839,0.94,housenumber,8 Rue des Vergers 67930 Kesseldorf,67235_0065_00008,G,8 RUE DES VERGERS,
493771661,00037,49377166100037,O,2008-11-01,NN,,4332AA,2015-10-09T19:21:41,true,2,,12,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,TECHNIPOSE,43.32A,NAFRev2,O,8.069224,48.876418,0.95,housenumber,12 Rue Principale 67930 Kesseldorf,67235_0060_00012,G,12 RUE PRINCIPALE,
514708684,00022,51470868400022,O,2012-01-01,,,,2017-12-07T16:45:27,true,2,4 B,4,B,RUE,DES SAPINS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,47.91A,NAFRev2,N,8.071958,48.879497,0.95,housenumber,4b Rue des Sapins 67930 Kesseldorf,67235_0062_00004_b,G,4B RUE DES SAPINS,
520685744,00036,52068574400036,O,2022-11-30,,,,2023-07-07T07:41:13,true,1,,13,,RUE,DE L'ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,35.11Z,NAFRev2,N,8.065636,48.873964,0.95,housenumber,13 Rue de l'Ecole 67930 Kesseldorf,67235_0017_00013,G,13 RUE DE L ECOLE,
521048538,00016,52104853800016,P,2010-03-01,,,,2012-11-10T01:55:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],KESSELDORF,,[ND],67235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
521048538,00024,52104853800024,P,2011-03-30,,,,2023-08-23T09:01:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],KESSELDORF,,[ND],67235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
522639988,00016,52263998800016,O,2010-05-01,,,,2010-05-26T07:54:53,true,1,,8,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,8.067662,48.876034,0.95,housenumber,8 Rue de Hatten 67930 Kesseldorf,67235_0040_00008,G,8 RUE DE HATTEN,
523573335,00024,52357333500024,O,2011-09-01,NN,,2899BZ,2021-02-23T15:39:45,true,2,,18,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,24.33Z,NAFRev2,O,8.066925,48.87651,0.95,housenumber,18 Rue de Hatten 67930 Kesseldorf,67235_0040_00018,G,18 RUE DE HATTEN,
532077716,00019,53207771600019,O,2011-04-18,,,,2013-07-30T19:37:37,true,2,,35,,RUE,PRIUNCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,N,8.070279,48.878107,0.82,housenumber,35 Rue Principale 67930 Kesseldorf,67235_0060_00035,G,35 RUE PRINCIPALE,
558502597,00138,55850259700138,O,1998-01-01,NN,,,,false,3,,,,RTE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,14.2A,NAFRev1,N,8.067486,48.876268,0.75,street,Rue de Hatten 67930 Kesseldorf,67235_0040,G,RUE DE HATTEN,
618405583,00013,61840558300013,O,1961-01-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,8.069552,48.876812,0.95,housenumber,17 Rue Principale 67930 Kesseldorf,67235_0060_00017,G,17 RUE PRINCIPALE,
648401974,00023,64840197400023,O,,NN,,,,true,1,,8,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,70.2C,NAF1993,N,8.067662,48.876034,0.95,housenumber,8 Rue de Hatten 67930 Kesseldorf,67235_0040_00008,G,8 RUE DE HATTEN,
750520678,00012,75052067800012,O,2012-03-01,01,2021,,2023-11-27T14:10:26,true,2,13A,,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,45.11Z,NAFRev2,O,8.069887,48.8776,0.95,street,Rue Principale 67930 Kesseldorf,67235_0060,G,RUE PRINCIPALE,
753145200,00014,75314520000014,O,2012-07-01,,,,2012-08-05T04:34:28,true,1,4A,,,RUE,DES SAPINS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,ISL GROUPE,70.22Z,NAFRev2,N,8.072992,48.879572,0.95,street,Rue des Sapins 67930 Kesseldorf,67235_0062,G,RUE DES SAPINS,
754088961,00018,75408896100018,O,2012-09-15,,,,2021-07-19T08:36:08,true,2,,14,,,RUE DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,8.067216,48.876327,0.95,housenumber,14 Rue de Hatten 67930 Kesseldorf,67235_0040_00014,G,14 RUE DE HATTEN,
778773424,00016,77877342400016,O,1900-01-01,NN,,,2006-11-03T01:08:25,true,3,,26,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.9A,NAFRev1,N,8.069887,48.8776,0.95,housenumber,26 Rue Principale 67930 Kesseldorf,67235_0060_00026,G,26 RUE PRINCIPALE,
778773432,00019,77877343200019,O,,,,,,true,1,,61,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.31,NAP,N,8.069887,48.8776,0.81,street,Rue Principale 67930 Kesseldorf,67235_0060,G,RUE PRINCIPALE,
789790417,00016,78979041700016,O,2012-12-01,,,,2016-02-23T08:26:59,true,2,,8,,RUE,RUE DES CHAMPS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,33.12Z,NAFRev2,N,8.06551,48.874604,0.9,housenumber,8 Rue des Champs 67930 Kesseldorf,67235_0015_00008,G,8 RUE DES CHAMPS,
790396295,00012,79039629500012,O,2012-12-10,,,,2014-07-01T19:50:53,true,2,,4,,,LOT LES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.02B,NAFRev2,N,8.065824,48.875139,0.63,housenumber,4 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00004,G,4 RUE DES CERISIERS,
791475957,00019,79147595700019,O,2013-01-02,NN,,,2019-11-07T08:32:17,true,4,,2,,RUE,DES CHAMPS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.90D,NAFRev2,N,8.066019,48.874306,0.94,housenumber,2 Rue des Champs 67930 Kesseldorf,67235_0015_00002,G,2 RUE DES CHAMPS,
791973167,00020,79197316700020,P,2015-03-01,,,,2018-07-19T07:50:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],KESSELDORF,,[ND],67235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
792519431,00029,79251943100029,O,2014-11-01,,,,2021-10-11T08:33:22,false,2,,2,B,RUE,DES SAPINS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,70.22Z,NAFRev2,N,8.071702,48.87949,0.95,housenumber,2b Rue des Sapins 67930 Kesseldorf,67235_0062_00002_b,G,2B RUE DES SAPINS,
793360629,00026,79336062900026,O,2015-11-01,,,,2016-10-27T09:37:42,false,1,,4,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,SANTA LUCIA,47.63Z,NAFRev2,N,8.068968,48.8757,0.95,housenumber,4 Rue Principale 67930 Kesseldorf,67235_0060_00004,G,4 RUE PRINCIPALE,
794658435,00019,79465843500019,O,2013-09-01,,,,2013-12-20T11:39:13,false,2,,4,B,RUE,DES SAPINS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,96.02B,NAFRev2,N,8.071958,48.879497,0.95,housenumber,4b Rue des Sapins 67930 Kesseldorf,67235_0062_00004_b,G,4B RUE DES SAPINS,
805037355,00015,80503735500015,O,2014-09-29,,,9602AB,2014-10-07T19:30:17,true,1,,20,,RUE,DE L'ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2014-09-29,A,ESTEL'HAIR,,,,96.02A,NAFRev2,N,8.064743,48.873379,0.95,housenumber,20 Rue de l'Ecole 67930 Kesseldorf,67235_0017_00020,G,20 RUE DE L ECOLE,
810817536,00016,81081753600016,O,2015-03-26,,,,2015-04-15T03:26:32,true,1,,15,,,LOTISSEMENT LES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,47.71Z,NAFRev2,N,8.066699,48.875587,0.51,housenumber,15 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00015,G,15 RUE DES CERISIERS,
812549004,00016,81254900400016,O,2015-06-01,,,,2015-07-15T13:35:09,true,1,,4,,RUE,DES CHAMPS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,8.065859,48.874406,0.94,housenumber,4 Rue des Champs 67930 Kesseldorf,67235_0015_00004,G,4 RUE DES CHAMPS,
818291635,00014,81829163500014,O,2016-01-04,,,,2017-01-05T09:10:34,false,2,,2,B,RUE,DES SAPINS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,8.071702,48.87949,0.95,housenumber,2b Rue des Sapins 67930 Kesseldorf,67235_0062_00002_b,G,2B RUE DES SAPINS,
824434450,00014,82443445000014,O,2016-12-06,,,4332AB,2021-06-03T19:34:08,true,2,,28,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,WELSCH RENOV,43.32A,NAFRev2,N,8.069977,48.877753,0.95,housenumber,28 Rue Principale 67930 Kesseldorf,67235_0060_00028,G,28 RUE PRINCIPALE,
828588558,00019,82858855800019,O,2017-03-27,02,2021,4399AZ,2023-11-27T15:07:24,true,1,,8,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,ATTILA-SYSTEME,43.91B,NAFRev2,O,8.067662,48.876034,0.95,housenumber,8 Rue de Hatten 67930 Kesseldorf,67235_0040_00008,G,8 RUE DE HATTEN,
838213627,00014,83821362700014,O,2018-04-01,,,,2023-01-05T14:10:26,true,3,,14,,,RUE DES BOIS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,81.21Z,NAFRev2,N,8.071936,48.878317,0.67,street,Rue du Bois 67930 Kesseldorf,67235_0010,G,RUE DU BOIS,
838261477,00015,83826147700015,O,2018-04-15,,,,2018-03-19T19:33:07,true,1,,13,,RTE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.11Z,NAFRev2,N,8.067278,48.876182,0.79,housenumber,13 Rue de Hatten 67930 Kesseldorf,67235_0040_00013,G,13 RUE DE HATTEN,
838349926,00017,83834992600017,O,2018-01-18,,,,2018-03-21T17:16:40,true,1,,47,,RUE,PRNCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,94.99Z,NAFRev2,N,8.0709,48.879428,0.85,housenumber,47 Rue Principale 67930 Kesseldorf,67235_0060_00047,G,47 RUE PRINCIPALE,
843202508,00019,84320250800019,O,2018-10-16,,,,2021-07-19T08:48:23,true,2,,47,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,8.0709,48.879428,0.95,housenumber,47 Rue Principale 67930 Kesseldorf,67235_0060_00047,G,47 RUE PRINCIPALE,
848223814,00015,84822381400015,O,2019-01-16,,,,2019-02-13T08:38:36,true,1,,15,,LOT,LES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,74.90B,NAFRev2,N,8.066699,48.875587,0.64,housenumber,15 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00015,G,15 RUE DES CERISIERS,
878398791,00011,87839879100011,O,2019-10-15,,,9511ZZ,2019-10-24T13:38:45,true,1,(A),13,,RUE,DES CERISIERS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,95.11Z,NAFRev2,N,8.066849,48.875618,0.95,housenumber,13 Rue des Cerisiers 67930 Kesseldorf,67235_0013_00013,G,13 RUE DES CERISIERS,
880010483,00019,88001048300019,O,2019-10-01,,,,2019-12-21T03:35:40,true,1,,13,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,8.069353,48.876452,0.95,housenumber,13 Rue Principale 67930 Kesseldorf,67235_0060_00013,G,13 RUE PRINCIPALE,
882298169,00013,88229816900013,O,2020-02-11,,,,2020-03-10T11:54:38,true,1,,14,,RUE,DU BOIS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,8.071936,48.878317,0.78,street,Rue du Bois 67930 Kesseldorf,67235_0010,G,RUE DU BOIS,
883642290,00018,88364229000018,O,2020-02-11,,,,2023-04-05T03:36:12,true,1,,14,,RUE,DU BOIS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,8.071936,48.878317,0.78,street,Rue du Bois 67930 Kesseldorf,67235_0010,G,RUE DU BOIS,
888117413,00011,88811741300011,O,2020-07-20,,,,2020-08-18T10:25:26,true,1,,14,,RUE,DU BOIS,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,8.071936,48.878317,0.78,street,Rue du Bois 67930 Kesseldorf,67235_0010,G,RUE DU BOIS,
888560489,00021,88856048900021,O,2023-03-01,,,,2023-11-23T19:36:33,true,2,,12,A,RUE,DE L'ECOLE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,81.21Z,NAFRev2,N,8.066485,48.873885,0.95,housenumber,12a Rue de l'Ecole 67930 Kesseldorf,67235_0017_00012_a,G,12A RUE DE L ECOLE,
890192743,00015,89019274300015,P,2020-09-24,,,,2020-10-21T08:35:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KESSELDORF,,[ND],67235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894997899,00014,89499789900014,O,2021-03-01,,,4332AB,2021-03-11T11:32:35,true,1,,30,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.32A,NAFRev2,N,8.070015,48.877809,0.95,housenumber,30 Rue Principale 67930 Kesseldorf,67235_0060_00030,G,30 RUE PRINCIPALE,
899840599,00018,89984059900018,P,2021-04-25,,,,2021-06-01T07:18:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KESSELDORF,,[ND],67235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-25,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
900207838,00013,90020783800013,P,2021-05-15,,,,2021-06-10T10:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KESSELDORF,,[ND],67235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
901015586,00018,90101558600018,O,2021-05-01,,,,2022-07-27T20:00:33,true,1,,4,,RUE,DE HATTEN,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LTM3D,47.91A,NAFRev2,N,8.068072,48.875749,0.95,housenumber,4 Rue de Hatten 67930 Kesseldorf,67235_0040_00004,G,4 RUE DE HATTEN,
911840569,00014,91184056900014,O,2022-02-23,,,1813ZB,2022-03-28T19:36:48,true,1,CHEZ ELYES MAJDOUB,14,,RUE,PRINCIPALE,67930,KESSELDORF,,,67235,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,ALLURE.DSG,74.10Z,NAFRev2,N,8.0694,48.876687,0.95,housenumber,14 Rue Principale 67930 Kesseldorf,67235_0060_00014,G,14 RUE PRINCIPALE,
