siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505538,00011,21550553800011,O,1983-03-01,11,2018,,2020-08-25T10:17:49,true,4,,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
215505538,00037,21550553800037,O,1983-12-21,NN,,,,false,4,,,,RUE,J D ARC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOL MATE J VERNEAU,,,,80.1Z,NAF1993,N,5.605988,48.77384,0.79,street,Rue Jeanne d’Arc 55200 Vignot,55553_0019,G,RUE JEANNE D ARC,
215505538,00045,21550553800045,O,1983-12-21,03,2018,,2020-08-25T10:17:49,false,4,,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
215505538,00052,21550553800052,O,1996-07-01,NN,,,2008-01-04T18:36:35,false,3,,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES TRANCHONS NÂ¿2,,,,42.99Z,NAFRev2,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
215505538,00060,21550553800060,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
215505538,00078,21550553800078,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
215505538,00086,21550553800086,O,2003-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
215505538,00094,21550553800094,O,2002-12-25,NN,,,2012-05-05T00:28:49,false,2,,,,RUE,DU MAT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.608326,48.773677,0.95,street,Rue du Mat 55200 Vignot,55553_0023,G,RUE DU MAT,
215505538,00102,21550553800102,O,2005-01-01,,,,2008-01-04T18:36:35,false,2,MAIRIE,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TRANCHONS NÂ¿ 3,,,,42.99Z,NAFRev2,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
255501512,00016,25550151200016,O,1984-07-02,02,2018,,2020-08-25T10:20:29,true,4,MAIRIE,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
265501288,00012,26550128800012,O,1992-01-01,NN,,,2016-07-23T12:29:58,true,4,MAIRIE,,,,,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.610547,48.7787,0.38,street,Chemin de la Feculerie 55200 Vignot,55553_i36znz,D,CHEMIN DE LA FECULERIE,
275502425,00018,27550242500018,O,,NN,,,,true,1,,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
275502789,00017,27550278900017,O,,NN,,,,true,1,,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
295500409,00012,29550040900012,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.610547,48.7787,0.38,street,Chemin de la Feculerie 55200 Vignot,55553_i36znz,G,CHEMIN DE LA FECULERIE,
302279047,00013,30227904700013,O,1900-01-01,,,,2008-11-07T00:18:20,true,4,,2,,RUE,J D'ARC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,5.607411,48.773098,0.82,housenumber,2 Rue Jeanne d’Arc 55200 Vignot,55553_0019_00002,G,2 RUE JEANNE D ARC,
304021983,00016,30402198300016,O,,NN,,,,true,1,,7,,RUE,A VERNEAU,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,67.01,NAP,N,5.607714,48.772784,0.78,housenumber,7 Rue du General Verneau 55200 Vignot,55553_0016_00007,G,7 RUE DU GENERAL VERNEAU,
310704614,00018,31070461400018,O,,NN,,,,true,1,,3,,RUE,SAINT CATHERINE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.60706,48.776284,0.87,housenumber,3 Rue Sainte-Catherine 55200 Vignot,55553_0040_00003,G,3 RUE SAINTE CATHERINE,
311687172,00032,31168717200032,O,2001-06-27,NN,,,2006-11-25T09:29:01,false,4,MAIRIE,13,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,85.3J,NAF1993,O,5.608636,48.774478,0.95,housenumber,13 Rue Pasteur 55200 Vignot,55553_0027_00013,G,13 RUE PASTEUR,
312448517,00010,31244851700010,O,,,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,5.608409,48.77534,0.95,interpolation,8 Rue de la Republique 55200 Vignot,,G,6 RUE DE LA REPUBLIQUE,
312535032,00014,31253503200014,O,,,,,,true,1,,13,,RUE,CARCANO,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.609624,48.774957,0.95,housenumber,13 Rue Carcano 55200 Vignot,55553_0003_00013,G,13 RUE CARCANO,
315128900,00018,31512890000018,O,1964-01-01,02,2018,2830ZZ,2020-08-25T10:26:22,true,4,,48,,RUE,GENERAL VERNEAU,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,5.60531,48.770495,0.91,housenumber,48 Rue du General Verneau 55200 Vignot,55553_0016_00048,G,48 RUE DU GENERAL VERNEAU,
315824599,00049,31582459900049,O,1993-01-01,NN,,,2011-07-04T03:53:35,false,6,,,,RTE,IMPERIALE DE MOSCOU,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,66.19A,NAFRev2,N,5.617023,48.776634,0.87,street,Route Impériale de Moscou 55200 Vignot,55553_0017,G,ROUTE IMPERIALE DE MOSCOU,
316311018,00022,31631101800022,O,,NN,,,,true,1,,19,,RUE,CARCANO,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.03,NAP,N,5.611373,48.775808,0.95,housenumber,19 Rue Carcano 55200 Vignot,55553_0003_00019,G,19 RUE CARCANO,
318958212,00017,31895821200017,O,,,,,,true,1,,14,,RUE,GENERAL VERNEAU,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.607342,48.772353,0.91,housenumber,14 Rue du General Verneau 55200 Vignot,55553_0016_00014,G,14 RUE DU GENERAL VERNEAU,
319169744,00012,31916974400012,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,97.22,NAP,N,5.607387,48.773447,0.95,housenumber,8 Rue de l’Eglise 55200 Vignot,55553_0009_00008,G,8 RUE DE L EGLISE,
320709850,00012,32070985000012,O,,NN,,,,true,1,,2,,RUE,JEAN THIRIOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,5.608059,48.773106,0.95,housenumber,2 Rue Jean Thiriot 55200 Vignot,55553_0018_00002,G,2 RUE JEAN THIRIOT,
321452500,00010,32145250000010,O,,NN,,,,true,1,,,,,COUR DES FOSSES,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.608076,48.774472,0.64,street,Rue des Fosses 55200 Vignot,55553_0013,G,RUE DES FOSSES,
322512013,00010,32251201300010,O,,NN,,,,true,1,,13,,RUE,CARCANO,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.609624,48.774957,0.95,housenumber,13 Rue Carcano 55200 Vignot,55553_0003_00013,G,13 RUE CARCANO,
323164616,00019,32316461600019,O,,,,,,true,1,,12,,RUE,JEANNE D ARC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.606771,48.773313,0.95,housenumber,12 Rue Jeanne d’Arc 55200 Vignot,55553_0019_00012,G,12 RUE JEANNE D ARC,
325388734,00015,32538873400015,O,,NN,,,,true,1,,3,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,93.0D,NAF1993,N,5.607956,48.773351,0.95,housenumber,3 Rue Pasteur 55200 Vignot,55553_0027_00003,G,3 RUE PASTEUR,
325605905,00042,32560590500042,O,1986-06-01,NN,,,,true,4,,,,,,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327078473,00045,32707847300045,O,,NN,,,,true,1,,2,,CHE,DES REMPARTS EST,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,55.3B,NAF1993,N,5.610729,48.775076,0.87,housenumber,2 Chemin des Remparts Est 55200 Vignot,55553_0031_00002,G,2 CHEMIN DES REMPARTS EST,
327884094,00035,32788409400035,O,1985-07-01,NN,,,,false,3,,4,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1C,NAF1993,N,5.608143,48.774035,0.95,housenumber,4 Rue Pasteur 55200 Vignot,55553_0027_00004,G,4 RUE PASTEUR,
327884094,00043,32788409400043,O,1992-10-01,NN,,,2020-02-27T08:37:23,true,6,,2,,RUE,DE L'EGLISE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,5.607176,48.773296,0.95,housenumber,2 Rue de l’Eglise 55200 Vignot,55553_0009_00002,G,2 RUE DE L EGLISE,
329441208,00017,32944120800017,O,1984-01-13,NN,,,2008-01-04T19:49:35,true,5,,,,RUE,DES FOSSES,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.608076,48.774472,0.94,street,Rue des Fosses 55200 Vignot,55553_0013,G,RUE DES FOSSES,
329671846,00015,32967184600015,O,,,,,,true,1,,10,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,5.608495,48.774343,0.95,housenumber,10 Rue Pasteur 55200 Vignot,55553_0027_00010,G,10 RUE PASTEUR,
330627464,00010,33062746400010,O,,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.609312,48.776145,0.95,housenumber,21 Rue de la Republique 55200 Vignot,55553_0035_00021,G,21 RUE DE LA REPUBLIQUE,
330628850,00019,33062885000019,O,,NN,,,,true,1,,3,,RUE,JEANNE D ARC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.606512,48.773547,0.95,housenumber,3 Rue Jeanne d’Arc 55200 Vignot,55553_0019_00003,G,3 RUE JEANNE D ARC,
333638302,00039,33363830200039,O,2000-01-01,NN,,,2006-10-27T02:30:50,false,3,,13,,RUE,SAINTE CATHERINE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,71.2A,NAFRev1,N,5.60708,48.77744,0.95,housenumber,13 Rue Sainte-Catherine 55200 Vignot,55553_0040_00013,G,13 RUE SAINTE CATHERINE,
334481827,00015,33448182700015,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,64.43,NAP,N,5.608432,48.774892,0.95,housenumber,4 Rue de la Republique 55200 Vignot,55553_0035_00004,G,4 RUE DE LA REPUBLIQUE,
337789291,00032,33778929100032,O,2013-07-01,NN,,1071CB,2021-02-12T08:51:42,true,3,,6,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,10.71C,NAFRev2,N,5.60816,48.77405,0.95,housenumber,6 Rue Pasteur 55200 Vignot,55553_0027_00006,G,6 RUE PASTEUR,
338275860,00017,33827586000017,O,,NN,,,2007-01-18T09:22:23,true,1,,,,,,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338604739,00015,33860473900015,O,,NN,,,,true,1,,,,,,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338638083,00018,33863808300018,O,,NN,,,,true,1,,13,,RUE,CARCANO,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,5.609624,48.774957,0.95,housenumber,13 Rue Carcano 55200 Vignot,55553_0003_00013,G,13 RUE CARCANO,
339373599,00010,33937359900010,O,,NN,,,,true,1,,3,,RUE,DE L EST,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,69.23,NAP,N,5.608892,48.775134,0.94,housenumber,3 Rue de l’Est 55200 Vignot,55553_0010_00003,G,3 RUE DE L EST,
339729261,00034,33972926100034,O,2001-12-01,NN,,,2008-11-07T00:59:31,false,4,,,,CHE,DU CHEMINOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,11.01Z,NAFRev2,N,5.605582,48.77741,0.62,street,Chemin des Cheminots 55200 Vignot,55553_0005,G,CHEMIN DES CHEMINOTS,
339731143,00022,33973114300022,O,1990-10-01,NN,,,,false,4,,17,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1994-03-31,F,LE CRYSTAL,,,,55.3A,NAF1993,N,5.608613,48.774315,0.95,housenumber,17 Rue Pasteur 55200 Vignot,55553_0027_00017,G,17 RUE PASTEUR,
339799249,00026,33979924900026,O,2008-07-28,,,,2010-04-13T13:18:47,false,3,,9,,RUE,JEANNE D'ARC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,47.99A,NAFRev2,O,5.606188,48.773726,0.95,housenumber,9 Rue Jeanne d’Arc 55200 Vignot,55553_0019_00009,G,9 RUE JEANNE D ARC,
340410729,00024,34041072900024,O,2004-01-07,NN,,,2010-12-08T09:10:23,false,4,CHEZ JEAN-LUC GARNIER,,,,LA COTE PRIN,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,68.20A,NAFRev2,N,5.59541,48.777058,0.94,street,La Cote Prin 55200 Vignot,55553_B020,G,LA COTE PRIN,
341613321,00015,34161332100015,O,,NN,,,,true,1,,48,,RUE,JEAN THIRIOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,5.613082,48.771832,0.95,housenumber,48 Rue Jean Thiriot 55200 Vignot,55553_0018_00048,G,48 RUE JEAN THIRIOT,
341781045,00016,34178104500016,O,1900-01-01,NN,,,2011-04-28T00:34:01,false,4,,11,,RUE,DOM-CALMET,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,5.607914,48.775227,0.95,housenumber,11 Rue Dom Calmet 55200 Vignot,55553_0008_00011,G,11 RUE DOM CALMET,
341926657,00022,34192665700022,O,1991-01-01,NN,,,2008-11-07T01:02:51,true,4,,,,CHE,,55200,VIGNOT,,BP 158,55553,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,28.5D,NAF1993,O,5.607533,48.776187,0.65,street,Chemin des Remparts Nord 55200 Vignot,55553_0032,G,CHEMIN DES REMPARTS NORD,
342575974,00023,34257597400023,O,2010-10-01,,,,2014-07-08T00:47:15,false,2,,3,,IMP,DU CENTRE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,5.60884,48.774887,0.82,housenumber,3 Impasse du Centre 55200 Vignot,55553_0047_00003,G,3 IMPASSE DU CENTRE,
342593993,00013,34259399300013,O,1987-10-12,NN,,,2009-06-27T05:31:04,true,4,,13,,RUE,MARCEL DASSAULT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,45.3A,NAFRev1,O,5.614692,48.773515,0.95,housenumber,13 Rue Marcel Dassault 55200 Vignot,55553_0045_00013,G,13 RUE MARCEL DASSAULT,
342622099,00014,34262209900014,O,1987-10-08,NN,,,,false,4,,29,,RUE,POINCARE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,5.612269,48.770316,0.88,housenumber,29 Rue Raymond Poincare 55200 Vignot,55553_0029_00029,G,29 RUE RAYMOND POINCARE,
342951910,00013,34295191000013,O,,NN,,,,true,1,,1,,RUE,VERNEAU,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,52.1B,NAF1993,N,5.60783,48.773004,0.87,housenumber,1 Rue du General Verneau 55200 Vignot,55553_0016_00001,G,1 RUE DU GENERAL VERNEAU,
343309555,00054,34330955500054,O,2011-08-27,,,,2017-11-17T14:58:42,false,2,,15,,CHE,DES RAMPARTS SUD,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,5.608905,48.772095,0.76,housenumber,15 Chemin des Remparts Sud 55200 Vignot,55553_0034_00015,G,15 CHEMIN DES REMPARTS SUD,
344643978,00010,34464397800010,O,,NN,,,,true,1,,13,,RUE,JEAN THIRIOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,84.12,NAP,N,5.610115,48.772492,0.95,housenumber,13 Rue Jean Thiriot 55200 Vignot,55553_0018_00013,G,13 RUE JEAN THIRIOT,
347409039,00042,34740903900042,O,2002-07-15,NN,,,2014-06-14T04:06:46,false,4,,15,,RUE,DU MAL LECLERC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,33.20A,NAFRev2,O,5.611965,48.773549,0.9,housenumber,15 Rue du Maréchal Leclerc 55200 Vignot,55553_0022_00015,G,15 RUE DU MARECHAL LECLERC,
347853772,00015,34785377200015,O,1988-08-01,NN,,1085ZZ,2019-09-06T03:46:12,true,7,,4,,RUE,DE LA REPUBLIQUE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,47.11B,NAFRev2,N,5.608432,48.774892,0.95,housenumber,4 Rue de la Republique 55200 Vignot,55553_0035_00004,G,4 RUE DE LA REPUBLIQUE,
348514084,00014,34851408400014,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,15.8C,NAF1993,O,5.608601,48.774707,0.95,housenumber,2 Rue de la Republique 55200 Vignot,55553_0035_00002,G,2 RUE DE LA REPUBLIQUE,
350726931,00024,35072693100024,O,,NN,,,,true,1,,12,,RUE,JEAN THIRIOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0N,NAF1993,N,5.608871,48.77289,0.95,housenumber,12 Rue Jean Thiriot 55200 Vignot,55553_0018_00012,G,12 RUE JEAN THIRIOT,
350955712,00012,35095571200012,O,1988-04-01,,,,,true,3,,,,CHE,DE LA BRUNE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,5.61435,48.7789,0.83,street,Chemin de la Brune 55200 Vignot,55553_0055,G,CHEMIN DE LA BRUNE,
351757075,00038,35175707500038,O,2000-03-01,NN,,,2016-04-19T09:24:53,false,4,,1,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90D,NAFRev2,N,5.607925,48.773246,0.95,housenumber,1 Rue Pasteur 55200 Vignot,55553_0027_00001,G,1 RUE PASTEUR,
351757075,00046,35175707500046,O,2015-05-01,,,,2021-02-23T11:04:19,true,1,,12,,RUE,DE L EGLISE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90D,NAFRev2,N,5.607702,48.773598,0.95,housenumber,12 Rue de l’Eglise 55200 Vignot,55553_0009_00012,G,12 RUE DE L EGLISE,
351999867,00010,35199986700010,O,1970-01-01,NN,,,2021-02-23T11:04:31,true,4,,24,,RUE,JEAN THIRIOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.609736,48.772671,0.95,housenumber,24 Rue Jean Thiriot 55200 Vignot,55553_0018_00024,G,24 RUE JEAN THIRIOT,
352976138,00029,35297613800029,O,2001-09-01,NN,,,2008-11-08T00:30:17,true,4,,3,,RUE,PASTEUR,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,O,5.607956,48.773351,0.95,housenumber,3 Rue Pasteur 55200 Vignot,55553_0027_00003,G,3 RUE PASTEUR,
353563679,00011,35356367900011,O,1990-01-15,NN,,,2008-11-08T00:31:17,false,4,,25,B,RUE,POINCARE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,5.611962,48.770657,0.78,housenumber,25bis Rue Raymond Poincare 55200 Vignot,55553_0029_00025_bis,G,25BIS RUE RAYMOND POINCARE,
353563679,00029,35356367900029,O,1995-07-01,NN,,,2008-11-08T00:31:17,true,4,,2,,RUE,JEANNE D ARC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,5.607411,48.773098,0.95,housenumber,2 Rue Jeanne d’Arc 55200 Vignot,55553_0019_00002,G,2 RUE JEANNE D ARC,
353639289,00019,35363928900019,O,,NN,,,2010-03-23T05:45:49,true,1,,,,RUE,DU GENERAL VERNAU,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,55.3A,NAF1993,N,5.606596,48.771629,0.87,street,Rue du General Verneau 55200 Vignot,55553_0016,G,RUE DU GENERAL VERNEAU,
378231120,00031,37823112000031,O,1999-06-18,NN,,,2011-01-25T10:43:32,true,4,MR GARNIER JEAN-LUC,,,,LA COTE PRIN,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,5.59541,48.777058,0.94,street,La Cote Prin 55200 Vignot,55553_B020,G,LA COTE PRIN,
378986384,00022,37898638400022,O,1993-05-07,,,,2006-11-25T11:24:36,true,3,,13,,RTE,DE BONCOURT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,5.581938,48.77608,0.85,housenumber,13 Route de Boncourt 55200 Vignot,55553_0054_00013,G,13 ROUTE DE BONCOURT,
380670521,00026,38067052100026,O,2001-06-25,NN,,,2011-04-23T07:21:12,false,4,,,,,ZAC DE LA MOCOTTE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,46.73A,NAFRev2,O,5.609097,48.776266,0.38,street,Cours de la Liberte 55200 Vignot,55553_0021,G,COURS DE LA LIBERTE,
382625671,00013,38262567100013,O,1991-07-01,NN,,,,true,1,,6,,,CHEMIN DES REMPARTS,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.610323,48.776527,0.94,housenumber,6 Chemin des Remparts Nord 55200 Vignot,55553_0032_00006,G,6 CHEMIN DES REMPARTS NORD,
382750479,00018,38275047900018,O,,NN,,,,true,1,,48,,RUE,JEAN THIRIOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,5.613082,48.771832,0.95,housenumber,48 Rue Jean Thiriot 55200 Vignot,55553_0018_00048,G,48 RUE JEAN THIRIOT,
383077336,00022,38307733600022,O,1994-04-06,NN,,,,true,1,,11,,RUE,JEANNE D ARC,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,5.605892,48.773893,0.95,housenumber,11 Rue Jeanne d’Arc 55200 Vignot,55553_0019_00011,G,11 RUE JEANNE D ARC,
383255288,00011,38325528800011,O,1991-10-15,NN,,,2008-11-08T00:42:57,false,4,,11,,RUE,RAYMOND POINCARE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2J,NAF1993,O,5.61108,48.771625,0.95,housenumber,11 Rue Raymond Poincare 55200 Vignot,55553_0029_00011,G,11 RUE RAYMOND POINCARE,
383255288,00029,38325528800029,O,2000-07-01,NN,,,2008-11-08T00:42:57,true,4,,1,,RUE,DU CHERY,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.2V,NAFRev1,N,5.609415,48.773314,0.94,housenumber,1 Rue du Chery 55200 Vignot,55553_0006_00001,G,1 RUE DU CHERY,
384100921,00012,38410092100012,O,1992-01-01,,,,2006-12-15T00:45:08,false,3,,36,,RUE,DE LA REPUBLIQUE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,5.609396,48.776408,0.95,housenumber,36 Rue de la Republique 55200 Vignot,55553_0035_00036,G,36 RUE DE LA REPUBLIQUE,
384100921,00020,38410092100020,O,1994-07-01,NN,,,2008-08-29T10:27:27,true,3,,,,CHE,DES CHEMINOTS,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.605582,48.77741,0.84,street,Chemin des Cheminots 55200 Vignot,55553_0005,G,CHEMIN DES CHEMINOTS,
384318606,00017,38431860600017,O,,NN,,,,true,1,,37,,RUE,JEAN THIRIOT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,63.4A,NAF1993,O,5.613342,48.771653,0.95,housenumber,37 Rue Jean Thiriot 55200 Vignot,55553_0018_00037,G,37 RUE JEAN THIRIOT,
384319463,00012,38431946300012,O,1992-02-01,NN,,,2010-06-02T11:39:26,true,4,,,,CHE,DES REMPARTS,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,68.20A,NAFRev2,N,5.607533,48.776187,0.84,street,Chemin des Remparts Nord 55200 Vignot,55553_0032,G,CHEMIN DES REMPARTS NORD,
388267353,00026,38826735300026,O,1993-10-08,NN,,,,true,1,,4,,RUE,CARCANO,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,5.609017,48.774758,0.95,housenumber,4 Rue Carcano 55200 Vignot,55553_0003_00004,G,4 RUE CARCANO,
391650637,00013,39165063700013,O,,NN,,,,true,1,,19,,RUE,DU GENERAL VERNEAU,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,5.60731,48.772123,0.95,housenumber,19 Rue du General Verneau 55200 Vignot,55553_0016_00019,G,19 RUE DU GENERAL VERNEAU,
392115259,00013,39211525900013,O,1993-08-16,NN,,,,true,4,,,,RTE,DE BONCOURT,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,O,5.581583,48.776389,0.83,street,Route de Boncourt 55200 Vignot,55553_0054,G,ROUTE DE BONCOURT,
393027180,00016,39302718000016,O,1993-11-03,NN,,,,false,4,,,,CHE,DE FRIONSARD,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,70.2A,NAF1993,N,5.607533,48.776187,0.32,street,Chemin des Remparts Nord 55200 Vignot,55553_0032,G,CHEMIN DES REMPARTS NORD,
393440219,00037,39344021900037,O,2021-03-01,,,,2021-04-02T08:35:32,true,1,,1,,CHE,DE LA BRUNE,55200,VIGNOT,,,55553,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,5.61379,48.778778,0.84,housenumber,1 Chemin de la Brune 55200 Vignot,55553_0055_00001,G,1 CHEMIN DE LA BRUNE,