id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945516,2021-01-14,000001,Vente,340,,,BOUTENOT,B019,58230,58210,Planchez,58,,,58210000YA0156,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.984367,47.146485
2021-945909,2021-01-25,000001,Vente,144280,55,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0093,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,340,4.016843,47.136081
2021-945954,2021-01-26,000001,Vente,2000,,,OUCHE DESSUS,B152,58230,58210,Planchez,58,,,58210000ZV0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,840,4.015835,47.137355
2021-946073,2021-01-28,000001,Vente,3000,,,CHAMP DE LA CROIX,B030,58230,58210,Planchez,58,,,58210000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,11980,4.047799,47.158933
2021-946254,2021-02-10,000001,Vente,1600,,,MONT BON,B140,58230,58210,Planchez,58,,,58210000ZP0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4235,4.024682,47.119991
2021-946255,2021-02-10,000001,Vente,1000,,,L HUIS PRUNELLE,B125,58230,58210,Planchez,58,,,58210000ZN0026,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.067069,47.122863
2021-946255,2021-02-10,000001,Vente,1000,,,L HUIS PRUNELLE,B125,58230,58210,Planchez,58,,,58210000ZN0030,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.06696,47.122697
2021-946255,2021-02-10,000001,Vente,1000,,,L HUIS PRUNELLE,B125,58230,58210,Planchez,58,,,58210000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.066855,47.122492
2021-946256,2021-02-10,000001,Vente,2400,,,MONT BON,B140,58230,58210,Planchez,58,,,58210000ZP0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7325,4.023954,47.119891
2021-946256,2021-02-10,000001,Vente,2400,,,LA POROUZE,B165,58230,58210,Planchez,58,,,58210000ZP0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,4.023134,47.120258
2021-946272,2021-03-04,000001,Vente,21000,,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0013,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.015232,47.136652
2021-946272,2021-03-04,000001,Vente,21000,4,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0014,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,115,4.015315,47.136577
2021-946272,2021-03-04,000001,Vente,21000,,,OUCHE DESSUS,B152,58230,58210,Planchez,58,,,58210000ZV0100,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.014832,47.137307
2021-946304,2021-02-24,000001,Vente,300000,5000,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,512,0,S,sols,,,1034,4.017119,47.136216
2021-946304,2021-02-24,000001,Vente,300000,5000,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0092,,,,,,,,,,,,,0,1,Maison,145,2,S,sols,,,1034,4.017119,47.136216
2021-946304,2021-02-24,000001,Vente,300000,5000,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,694,0,S,sols,,,1034,4.017119,47.136216
2021-946304,2021-02-24,000001,Vente,300000,5000,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1034,4.017119,47.136216
2021-946308,2021-01-20,000002,Echange,280,,,LES CHENEREES,B048,58230,58210,Planchez,58,,,58210000ZO0167,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.061293,47.125275
2021-946309,2021-01-20,000003,Echange,1100,,,CHAMP BEAUREGARD,B027,58230,58210,Planchez,58,,,58210000ZO0355,,,,,,,,,,,,,0,,,,,T,terres,,,9162,4.06277,47.126024
2021-946459,2021-02-22,000001,Vente,1200,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZC0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1895,4.04183,47.154824
2021-946459,2021-02-22,000001,Vente,1200,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZC0119,,,,,,,,,,,,,0,,,,,P,prés,,,12055,4.040591,47.155
2021-947268,2021-05-04,000001,Vente,500,,,LES ROGNEAUX,B203,58230,58210,Planchez,58,,,58210000ZO0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4308,4.048528,47.124631
2021-947386,2021-04-15,000002,Echange,50000,,,VERNAY LA FEE,B225,58230,58210,Planchez,58,,,58210000ZV0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,4.000998,47.145823
2021-947386,2021-04-15,000002,Echange,50000,,,VERNAY LA FEE,B225,58230,58210,Planchez,58,,,58210000ZV0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.999606,47.14576
2021-947386,2021-04-15,000002,Echange,50000,,,VERNAY LA FEE,B225,58230,58210,Planchez,58,,,58210000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,6175,4.000144,47.145759
2021-947386,2021-04-15,000002,Echange,50000,,,VENTE DE DROSNE,B215,58230,58210,Planchez,58,,,58210000ZV0141,,,,,,,,,,,,,0,,,,,L,landes,,,3025,4.003374,47.142368
2021-947386,2021-04-15,000002,Echange,50000,,,CROT DES VELLOISSES,B065,58230,58210,Planchez,58,,,58210000ZX0143,,,,,,,,,,,,,0,,,,,T,terres,,,22540,3.99755,47.142846
2021-947409,2021-04-30,000001,Vente,60000,113,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0025,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,82,3.988458,47.149152
2021-947409,2021-04-30,000001,Vente,60000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0026,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.988548,47.149153
2021-947409,2021-04-30,000001,Vente,60000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0087,,,,,,,,,,,,,0,,,,,L,landes,,,96,3.988722,47.148912
2021-947409,2021-04-30,000001,Vente,60000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0244,,,,,,,,,,,,,0,,,,,L,landes,,,94,3.988624,47.148916
2021-947409,2021-04-30,000001,Vente,60000,9002,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.988555,47.149241
2021-947409,2021-04-30,000001,Vente,60000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0257,,,,,,,,,,,,,0,,,,,L,landes,,,89,3.988464,47.148933
2021-947409,2021-04-30,000001,Vente,60000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0258,,,,,,,,,,,,,0,,,,,L,landes,,,79,3.988551,47.148932
2021-947409,2021-04-30,000001,Vente,60000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0260,,,,,,,,,,,,,0,,,,,J,jardins,,,401,3.988611,47.148761
2021-947430,2021-05-11,000001,Vente,9975,,,CHAMP DE LA CROIX,B030,58230,58210,Planchez,58,,,58210000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.048795,47.159838
2021-947430,2021-05-11,000001,Vente,9975,,,GRAND PRE,B105,58230,58210,Planchez,58,,,58210000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,11180,4.060246,47.157213
2021-947430,2021-05-11,000001,Vente,9975,,,GRAND PRE,B105,58230,58210,Planchez,58,,,58210000ZH0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13720,4.060246,47.157213
2021-947442,2021-05-11,000001,Vente,12510.67,,,GROSSE,B118,58230,58210,Planchez,58,,,58210000ZC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,903,4.050029,47.160067
2021-947442,2021-05-11,000001,Vente,12510.67,237,,GROSSE,B118,58230,58210,Planchez,58,,,58210000ZC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.049961,47.159873
2021-947442,2021-05-11,000001,Vente,12510.67,237,,GROSSE,B118,58230,58210,Planchez,58,,,58210000ZC0062,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,154,4.049961,47.159873
2021-947442,2021-05-11,000001,Vente,12510.67,,,GROSSE,B118,58230,58210,Planchez,58,,,58210000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.049781,47.159897
2021-947442,2021-05-11,000001,Vente,12510.67,236,,GROSSE,B118,58230,58210,Planchez,58,,,58210000ZC0064,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1155,4.049648,47.159998
2021-948190,2021-06-18,000001,Vente,350,,,BOUTENOT,B019,58230,58210,Planchez,58,,,58210000YA0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,3.984356,47.145594
2021-948282,2021-06-25,000001,Vente,89000,265,,LA CHAISE,B026,58230,58210,Planchez,58,,,58210000ZN0154,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,960,4.064328,47.126966
2021-948282,2021-06-25,000001,Vente,89000,265,,LA CHAISE,B026,58230,58210,Planchez,58,,,58210000ZN0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,4.064328,47.126966
2021-948282,2021-06-25,000001,Vente,89000,,,LA CHAISE,B026,58230,58210,Planchez,58,,,58210000ZN0155,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.064406,47.127067
2021-948282,2021-06-25,000001,Vente,89000,,,LA CHAISE,B026,58230,58210,Planchez,58,,,58210000ZN0156,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.064485,47.127031
2021-948297,2021-06-29,000001,Vente,150,,,CHAMP MOREAU,B037,58230,58210,Planchez,58,,,58210000ZT0163,,,,,,,,,,,,,0,,,,,P,prés,,,1329,4.014469,47.131375
2021-948480,2021-06-25,000001,Vente,52000,48,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0137,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,413,4.016167,47.134502
2021-948480,2021-06-25,000001,Vente,52000,,,PRE DES OUCHES,B179,58230,58210,Planchez,58,,,58210000ZT0138,,,,,,,,,,,,,0,,,,,J,jardins,,,1846,4.016259,47.134153
2021-948554,2021-07-08,000001,Vente,1000,,,LES LARREES,B130,58230,58210,Planchez,58,,,58210000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,4920,4.066405,47.128758
2021-948615,2021-07-09,000001,Vente,23500,,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,750,4.020861,47.13667
2021-948615,2021-07-09,000001,Vente,23500,,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0196,,,,,,,,,,,,,0,,,,,T,terres,,,1876,4.020612,47.136606
2021-948701,2021-06-21,000001,Vente,550,,,LES ROGNEAUX,B203,58230,58210,Planchez,58,,,58210000ZO0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,4.048687,47.124213
2021-948705,2021-06-25,000001,Vente,1500,,,LA GUTTELEAU,B121,58230,58210,Planchez,58,,,58210000ZD0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2856,4.026671,47.146484
2021-948705,2021-06-25,000001,Vente,1500,,,LA GUTTELEAU,B121,58230,58210,Planchez,58,,,58210000ZD0194,,,,,,,,,,,,,0,,,,,S,sols,,,1562,4.027055,47.146863
2021-948969,2021-07-16,000001,Vente,2000,,,GRANDE CHAINTRE,B107,58230,58210,Planchez,58,,,58210000ZC0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9380,4.044153,47.158889
2021-949075,2021-07-27,000001,Vente,15000,,,LES MONTEES,B144,58230,58210,Planchez,58,,,58210000ZR0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20080,4.019417,47.132224
2021-949259,2021-08-04,000001,Vente,2500,,,RUISSEAU MORIN,B205,58230,58210,Planchez,58,,,58210000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,4175,4.046597,47.1292
2021-949690,2021-09-03,000001,Vente,2500,,,GRANDE CHAINTRE,B107,58230,58210,Planchez,58,,,58210000ZC0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12172,4.044394,47.159882
2021-949768,2021-08-06,000001,Vente,125000,12,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0018,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,686,4.014919,47.136156
2021-949768,2021-08-06,000001,Vente,125000,,,LE BOURG,B016,58230,58210,Planchez,58,,,58210000ZT0205,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.014885,47.136279
2021-949784,2021-08-31,000001,Vente,153000,332,,RUISSEAU MORIN,B205,58230,58210,Planchez,58,,,58210000ZO0064,,,,,,,,,,,,,0,1,Maison,297,7,S,sols,,,1233,4.047805,47.128164
2021-949784,2021-08-31,000001,Vente,153000,,,RUISSEAU MORIN,B205,58230,58210,Planchez,58,,,58210000ZO0065,,,,,,,,,,,,,0,,,,,P,prés,,,5085,4.047855,47.127826
2021-949784,2021-08-31,000001,Vente,153000,,,RUISSEAU MORIN,B205,58230,58210,Planchez,58,,,58210000ZO0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,2185,4.048422,47.127432
2021-949968,2021-09-22,000001,Vente,100000,349,,PLANCHOT,B162,58230,58210,Planchez,58,,,58210000AC0005,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,369,4.013429,47.130655
2021-949968,2021-09-22,000001,Vente,100000,349,,PLANCHOT,B162,58230,58210,Planchez,58,,,58210000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,4.013429,47.130655
2021-949968,2021-09-22,000001,Vente,100000,349,,PLANCHOT,B162,58230,58210,Planchez,58,,,58210000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,4.013429,47.130655
2021-949968,2021-09-22,000001,Vente,100000,,,PLANCHOT,B162,58230,58210,Planchez,58,,,58210000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,338,4.013564,47.130713
2021-949968,2021-09-22,000001,Vente,100000,,,PLANCHOT,B162,58230,58210,Planchez,58,,,58210000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.013212,47.130566
2021-950411,2021-10-13,000001,Vente,8162.48,,,LES GRANDES CORNES,B114,58230,58210,Planchez,58,,,58210000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,11140,4.052048,47.162335
2021-950411,2021-10-13,000001,Vente,8162.48,,,LES VERNAY,B218,58230,58210,Planchez,58,,,58210000ZC0011,,,,,,,,,,,,,0,,,,,L,landes,,,19505,4.042553,47.162709
2021-950411,2021-10-13,000001,Vente,8162.48,,,LES VERNAY,B218,58230,58210,Planchez,58,,,58210000ZC0012,,,,,,,,,,,,,0,,,,,L,landes,,,14160,4.04347,47.162524
2021-950411,2021-10-13,000001,Vente,8162.48,,,LES VERNAY,B218,58230,58210,Planchez,58,,,58210000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,,,6605,4.044347,47.16116
2021-950411,2021-10-13,000001,Vente,8162.48,,,CHAMP DEVANT LUI,B035,58230,58210,Planchez,58,,,58210000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,6580,4.048675,47.162629
2021-950411,2021-10-13,000001,Vente,8162.48,,,LES VERNAY,B218,58230,58210,Planchez,58,,,58210000ZC0136,,,,,,,,,,,,,0,,,,,L,landes,,,6386,4.041108,47.163175
2021-950412,2021-10-13,000001,Vente,53621.96,,,BOIS DE CHAUMONT,B009,58230,58210,Planchez,58,,,58210000ZC0124,,,,,,,,,,,,,0,,,,,L,landes,,,6115,4.039419,47.156573
2021-950412,2021-10-13,000001,Vente,53621.96,,,BOIS DE CHAUMONT,B009,58230,58210,Planchez,58,,,58210000ZC0138,,,,,,,,,,,,,0,,,,,L,landes,,,6185,4.039743,47.156275
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19485,4.033891,47.157062
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10530,4.03191,47.157164
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20720,4.032963,47.156273
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11800,4.035415,47.155291
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0103,,,,,,,,,,,,,0,,,,,L,landes,,,4830,4.036055,47.156228
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0104,,,,,,,,,,,,,0,,,,,L,landes,,,7591,4.036739,47.155869
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9025,4.03698,47.154144
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,4.036199,47.153823
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9009,4.034802,47.153953
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0128,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,525,4.037563,47.153544
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0129,,,,,,,,,,,,,0,,,,,L,landes,,,18425,4.038138,47.154138
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0130,,,,,,,,,,,,,0,,,,,P,prés,,,6350,4.038577,47.155866
2021-950412,2021-10-13,000001,Vente,53621.96,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZE0131,,,,,,,,,,,,,0,,,,,P,prés,,,7745,4.040006,47.154735
2021-950412,2021-10-13,000001,Vente,53621.96,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,8695,4.038834,47.153506
2021-950412,2021-10-13,000001,Vente,53621.96,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZE0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,4.038406,47.152722
2021-950412,2021-10-13,000001,Vente,53621.96,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZE0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,4.038898,47.152341
2021-950412,2021-10-13,000001,Vente,53621.96,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZE0135,,,,,,,,,,,,,0,,,,,T,terres,,,2865,4.038971,47.152631
2021-950412,2021-10-13,000001,Vente,53621.96,,,ECHINTRE DE LA MARICHAUDE,B077,58230,58210,Planchez,58,,,58210000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,4385,4.039759,47.153961
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9079,4.037463,47.155055
2021-950412,2021-10-13,000001,Vente,53621.96,,,LES VENTES,B217,58230,58210,Planchez,58,,,58210000ZE0181,,,,,,,,,,,,,0,,,,,P,prés,,,6330,4.03808,47.155618
2021-950615,2021-10-19,000001,Vente,16284,,,VERNAY DES CROTS,B222,58230,58210,Planchez,58,,,58210000ZA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,4.027608,47.170201
2021-950615,2021-10-19,000001,Vente,16284,,,LES PRES DE POIX,B190,58230,58210,Planchez,58,,,58210000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,4.028284,47.171852
2021-950615,2021-10-19,000001,Vente,16284,,,LES PRES DE POIX,B190,58230,58210,Planchez,58,,,58210000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,4954,4.02753,47.171489
2021-950615,2021-10-19,000001,Vente,16284,,,LES PRES DE POIX,B190,58230,58210,Planchez,58,,,58210000ZA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.027045,47.171102
2021-950615,2021-10-19,000001,Vente,16284,,,LES PRES DE POIX,B190,58230,58210,Planchez,58,,,58210000ZA0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,4.026066,47.171925
2021-950615,2021-10-19,000001,Vente,16284,,,LES PRES DE POIX,B190,58230,58210,Planchez,58,,,58210000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,5900,4.026958,47.171853
2021-950615,2021-10-19,000001,Vente,16284,,,LES PRES DE POIX,B190,58230,58210,Planchez,58,,,58210000ZA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,4.027612,47.172266
2021-950615,2021-10-19,000001,Vente,16284,,,CHAMPS BRISSE,B041,58230,58210,Planchez,58,,,58210000ZA0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8862,4.03103,47.173736
2021-950615,2021-10-19,000001,Vente,16284,,,COUPES JEUNES,B055,58230,58210,Planchez,58,,,58210000ZH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29620,4.0536,47.147896
2021-950615,2021-10-19,000001,Vente,16284,,,SERAULT,B210,58230,58210,Planchez,58,,,58210000ZH0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24925,4.04523,47.148744
2021-950839,2021-10-25,000001,Vente,310,,,LES ROGNEAUX,B203,58230,58210,Planchez,58,,,58210000ZO0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3062,4.047153,47.123669
2021-950847,2021-10-08,000001,Vente,15000,82,,CHAMP DU BIEZ,B036,58230,58210,Planchez,58,,,58210000YB0042,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,814,3.994289,47.153296
2021-950988,2021-10-29,000001,Vente,12000,,,LA POROUZE,B165,58230,58210,Planchez,58,,,58210000ZP0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6355,4.014693,47.122979
2021-950988,2021-10-29,000001,Vente,12000,,,LE GRATOU,B117,58230,58210,Planchez,58,,,58210000ZP0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20560,4.012904,47.123966
2021-951333,2021-11-26,000001,Vente,163000,,,L HUIS PRUNELLE,B125,58230,58210,Planchez,58,,,58210000ZN0022,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.067392,47.122341
2021-951333,2021-11-26,000001,Vente,163000,310,,L HUIS PRUNELLE,B125,58230,58210,Planchez,58,,,58210000ZN0023,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,759,4.067475,47.122596
2021-951333,2021-11-26,000001,Vente,163000,310,,L HUIS PRUNELLE,B125,58230,58210,Planchez,58,,,58210000ZN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,4.067475,47.122596
2021-951333,2021-11-26,000001,Vente,163000,,,L HUIS PRUNELLE,B125,58230,58210,Planchez,58,,,58210000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.067528,47.122814
2021-951568,2021-12-01,000001,Vente,2100,,,BOUTENOT,B019,58230,58210,Planchez,58,,,58210000YA0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3664,3.981281,47.147633
2021-951568,2021-12-01,000001,Vente,2100,,,LE MONT,B139,58230,58210,Planchez,58,,,58210000YB0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11317,3.993535,47.151709
2021-951568,2021-12-01,000001,Vente,2100,,,CHAMP MORLIN,B038,58230,58210,Planchez,58,,,58210000ZY0097,,,,,,,,,,,,,0,,,,,T,terres,,,1827,3.980879,47.147987
2021-951568,2021-12-01,000001,Vente,2100,,,CHAMP MORLIN,B038,58230,58210,Planchez,58,,,58210000ZY0097,,,,,,,,,,,,,0,,,,,S,sols,,,333,3.980879,47.147987
2021-951832,2021-12-17,000001,Vente,3716,,,LES CHAUMES,B044,58230,58210,Planchez,58,,,58210000ZA0250,,,,,,,,,,,,,0,,,,,P,prés,,,3859,4.034776,47.167651
2021-951832,2021-12-17,000001,Vente,3716,,,LES CHAUMES,B044,58230,58210,Planchez,58,,,58210000ZA0250,,,,,,,,,,,,,0,,,,,T,terres,,,16370,4.034776,47.167651
2021-951863,2021-12-23,000001,Vente,4400,,,LES REZIZOTS,B198,58230,58210,Planchez,58,,,58210000AB0085,,,,,,,,,,,,,0,,,,,L,landes,,,2634,4.005405,47.14921
2021-951897,2021-12-29,000001,Vente,7250,146,,BOUTENOT,B019,58230,58210,Planchez,58,,,58210000YA0141,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,44,3.985333,47.146631
2021-952057,2021-12-29,000001,Vente,110000,108,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0081,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,271,3.989103,47.148869
2021-952057,2021-12-29,000001,Vente,110000,109,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0082,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,154,3.98904,47.148816
2021-952057,2021-12-29,000001,Vente,110000,109,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.98904,47.148816
2021-952057,2021-12-29,000001,Vente,110000,109,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.98904,47.148816
2021-952057,2021-12-29,000001,Vente,110000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0083,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.989159,47.148666
2021-952057,2021-12-29,000001,Vente,110000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,161,3.988941,47.148588
2021-952057,2021-12-29,000001,Vente,110000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0086,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.988841,47.148853
2021-952057,2021-12-29,000001,Vente,110000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0255,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.98905,47.148713
2021-952057,2021-12-29,000001,Vente,110000,,,LA FIOLE,B088,58230,58210,Planchez,58,,,58210000YA0256,,,,,,,,,,,,,0,,,,,S,sols,,,391,3.988867,47.148665
