id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524406,2020-01-28,000001,Vente,11000,5134,,LES PETITS CHARRAUDS,B251,36180,36086,Heugnes,36,,,36086000AZ0021,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,561,1.39715,47.022081
2020-524974,2020-02-28,000001,Vente,600,,,LES VERDETS,B354,36180,36086,Heugnes,36,,,36086000AO0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,913,1.39655,47.016213
2020-525229,2020-03-16,000001,Vente,79055,10,,RTE DE PALLUAU,0025,36180,36086,Heugnes,36,,,36086000AN0007,,,,,,,,,,,,,0,1,Maison,160,3,J,jardins,,,866,1.407195,47.009464
2020-525229,2020-03-16,000001,Vente,79055,10,,RTE DE PALLUAU,0025,36180,36086,Heugnes,36,,,36086000AN0007,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,800,1.407195,47.009464
2020-525384,2020-03-31,000001,Vente,300000,,,LA NOUE,B229,36180,36086,Heugnes,36,,,36086000AI0004,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.416314,47.023364
2020-525384,2020-03-31,000001,Vente,300000,,,LA NOUE,B229,36180,36086,Heugnes,36,,,36086000AI0004,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,597,1.416314,47.023364
2020-525384,2020-03-31,000001,Vente,300000,5113,,LES BUISSONS,B059,36180,36086,Heugnes,36,,,36086000AI0005,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,9445,,
2020-525384,2020-03-31,000001,Vente,300000,5113,,LES BUISSONS,B059,36180,36086,Heugnes,36,,,36086000AI0005,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,28236,,
2020-525384,2020-03-31,000001,Vente,300000,5113,,LES BUISSONS,B059,36180,36086,Heugnes,36,,,36086000AI0005,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,90000,,
2020-525384,2020-03-31,000001,Vente,300000,5113,,LES BUISSONS,B059,36180,36086,Heugnes,36,,,36086000AI0005,,,,,,,,,,,,,0,1,Maison,76,3,E,eaux,MARE,Mare,944,,
2020-525384,2020-03-31,000001,Vente,300000,,,LES CAILLOUX,B061,36180,36086,Heugnes,36,,,36086000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,65415,1.412168,47.020536
2020-525384,2020-03-31,000001,Vente,300000,,,LES CAILLOUX,B061,36180,36086,Heugnes,36,,,36086000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,130831,1.412168,47.020536
2020-525384,2020-03-31,000001,Vente,300000,,,LES CHAMPS GRENIERS,B096,36180,36086,Heugnes,36,,,36086000AK0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1999,1.409173,47.018693
2020-525384,2020-03-31,000001,Vente,300000,,,LES CHAMPS GRENIERS,B096,36180,36086,Heugnes,36,,,36086000AK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10417,1.40796,47.019545
2020-525384,2020-03-31,000001,Vente,300000,,,LES CHAMPS GRENIERS,B096,36180,36086,Heugnes,36,,,36086000AK0008,,,,,,,,,,,,,0,,,,,T,terres,,,39283,1.40796,47.019545
2020-525384,2020-03-31,000001,Vente,300000,,,LES AUBUEES,B002,36180,36086,Heugnes,36,,,36086000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,5273,1.406631,47.016674
2020-526295,2020-06-27,000001,Vente,105000,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,17066,1.359671,47.01469
2020-526295,2020-06-27,000001,Vente,105000,5209,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0229,,,,,,,,,,,,,0,1,Maison,97,2,T,terres,,,1390,1.358597,47.014233
2020-526295,2020-06-27,000001,Vente,105000,5209,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0229,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,500,1.358597,47.014233
2020-526295,2020-06-27,000001,Vente,105000,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0951,,,,,,,,,,,,,0,,,,,P,prés,,,106,1.358634,47.014102
2020-526444,2020-06-30,000001,Vente,12000,,,LA BERTHONNIERE,B017,36180,36086,Heugnes,36,,,36086000AO0038,,,,,,,,,,,,,0,,,,,T,terres,,,16617,1.394116,47.011866
2020-526537,2020-07-16,000001,Vente,50100,2,,ALL DE LA FORGE,0020,36180,36086,Heugnes,36,,,36086000AB0236,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,1.405098,47.011341
2020-526537,2020-07-16,000001,Vente,50100,2,,ALL DE LA FORGE,0020,36180,36086,Heugnes,36,,,36086000AB0236,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,511,1.405098,47.011341
2020-527057,2020-08-21,000001,Vente,3000,,,LE BUISSON DU CHATEAU,B058,36180,36086,Heugnes,36,,,36086000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26718,1.416297,47.014003
2020-527057,2020-08-21,000001,Vente,3000,,,LE BUISSON DU CHATEAU,B058,36180,36086,Heugnes,36,,,36086000AM0006,,,,,,,,,,,,,0,,,,,T,terres,,,3461,1.416297,47.014003
2020-527698,2020-09-17,000001,Vente,220000,,,LA PETITE PYRAMIDE,B248,36180,36086,Heugnes,36,,,360860000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,1426,1.359946,47.011432
2020-527698,2020-09-17,000001,Vente,220000,5214,,LA PETITE PYRAMIDE,B248,36180,36086,Heugnes,36,,,360860000E0247,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,584,1.360007,47.010792
2020-527698,2020-09-17,000001,Vente,220000,5214,,LA PETITE PYRAMIDE,B248,36180,36086,Heugnes,36,,,360860000E0247,,,,,,,,,,,,,0,1,Maison,86,2,P,prés,,,4394,1.360007,47.010792
2020-527698,2020-09-17,000001,Vente,220000,,,LA PETITE PYRAMIDE,B248,36180,36086,Heugnes,36,,,360860000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,1.361699,47.01166
2020-527698,2020-09-17,000001,Vente,220000,,,LA PETITE PYRAMIDE,B248,36180,36086,Heugnes,36,,,360860000E0249,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.360966,47.010999
2020-527698,2020-09-17,000001,Vente,220000,,,LA PETITE PYRAMIDE,B248,36180,36086,Heugnes,36,,,360860000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,20121,1.360966,47.010999
2020-527698,2020-09-17,000001,Vente,220000,,,LA PETITE PYRAMIDE,B248,36180,36086,Heugnes,36,,,360860000E0900,,,,,,,,,,,,,0,,,,,J,jardins,,,1274,1.359607,47.011307
2020-527698,2020-09-17,000001,Vente,220000,,,LA COULEE DU ROUILLER,B121,36180,36086,Heugnes,36,,,360860000E0988,,,,,,,,,,,,,0,,,,,T,terres,,,81442,1.357757,47.009971
2020-528180,2020-10-24,000001,Vente,1000,,,LES ESSUYETTES,B135,36180,36086,Heugnes,36,,,36086000AO0053,,,,,,,,,,,,,0,,,,,T,terres,,,1216,1.399253,47.011295
2020-528180,2020-10-24,000001,Vente,1000,,,LES ESSUYETTES,B135,36180,36086,Heugnes,36,,,36086000AO0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1215,1.399253,47.011295
2020-528552,2020-11-13,000001,Vente,30000,,,LE BOURG,B037,36180,36086,Heugnes,36,,,36086000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.407509,47.012773
2020-528552,2020-11-13,000001,Vente,30000,,,LE BOURG,B037,36180,36086,Heugnes,36,,,36086000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,965,1.407509,47.012773
2020-528552,2020-11-13,000001,Vente,30000,19,,RTE D ECUEILLE,0027,36180,36086,Heugnes,36,,,36086000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,1.407264,47.012335
2020-528552,2020-11-13,000001,Vente,30000,19,,RTE D ECUEILLE,0027,36180,36086,Heugnes,36,,,36086000AB0024,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,516,1.407264,47.012335
2020-528602,2020-11-19,000001,Vente,34000,19,,RUE DE LA GARE,0026,36180,36086,Heugnes,36,,,36086000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,1.414484,47.013723
2020-528602,2020-11-19,000001,Vente,34000,19,,RUE DE LA GARE,0026,36180,36086,Heugnes,36,,,36086000AM0005,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1077,1.414484,47.013723
2020-528602,2020-11-19,000001,Vente,34000,19,,RUE DE LA GARE,0026,36180,36086,Heugnes,36,,,36086000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,1.414484,47.013723
2020-528602,2020-11-19,000001,Vente,34000,,,LES GATS,B156,36180,36086,Heugnes,36,,,36086000AM0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1825,1.414671,47.013481
2020-529689,2020-12-23,000001,Vente,56000,6,,ALL DE LA FORGE,0020,36180,36086,Heugnes,36,,,36086000AB0238,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,567,1.404562,47.011605
2020-529689,2020-12-23,000001,Vente,56000,6,,ALL DE LA FORGE,0020,36180,36086,Heugnes,36,,,36086000AB0238,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,1.404562,47.011605
