siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401133,00014,21640113300014,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401133,00030,21640113300030,O,2004-04-15,,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.055841,43.421446,0.9,street,Place de la Mairie 64270 Bergouey-Viellenave,64113_0020,G,PLACE DE LA MAIRIE,
216405795,00016,21640579500016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401074,00015,26640107400015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266401074,00023,26640107400023,O,1988-03-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2016-01-01,F,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.055841,43.421446,0.9,street,Place de la Mairie 64270 Bergouey-Viellenave,64113_0020,G,PLACE DE LA MAIRIE,
296402837,00011,29640283700011,O,1964-04-09,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,BOURG,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,70.1C,NAFRev1,N,-1.064754,43.415995,0.9,street,Bourg de Viellenave 64270 Bergouey-Viellenave,64113_0027,G,BOURG DE VIELLENAVE,
305107880,00018,30510788000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,CAMY,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,14.2A,NAF1993,O,-0.9984188,43.4825887,0.89,poi.bar,Bar Camy Carresse-Cassaber,https://osm.org/node/5003912310,G,,
309281251,00046,30928125100046,O,1990-05-30,,,,2019-11-14T14:00:51,true,4,,,,,VIELLENAVE SUR BIDOUZE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-1.061306,43.413803,0.48,street,Route de Biscay 64270 Bergouey-Viellenave,64113_0005,G,ROUTE DE BISCAY,
309377844,00019,30937784400019,O,1977-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON BELLEVUE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.053519,43.419813,0.53,street,Chemin de Bellevue 64270 Bergouey-Viellenave,64113_0004,G,CHEMIN DE BELLEVUE,
309377844,00027,30937784400027,O,2017-11-13,00,2020,,2022-08-29T09:13:06,true,1,,,,,MAISON BELLEVUE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,01.61Z,NAFRev2,O,-1.053519,43.419813,0.53,street,Chemin de Bellevue 64270 Bergouey-Viellenave,64113_0004,G,CHEMIN DE BELLEVUE,
319897831,00040,31989783100040,O,2001-04-01,,,,2019-11-14T14:00:51,true,4,MAISON SARRAILLET,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,51.1N,NAFRev1,O,,,0,,,,,,
334441821,00017,33444182100017,O,1986-01-02,NN,,3312ZA,2020-08-25T10:36:45,true,4,,,,,MAISON LENGUIN,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
348739657,00016,34873965700016,O,1988-10-10,NN,,,2019-11-14T14:00:51,true,4,VIELLENAVE SUR BIDOUZE,,,,MAISON SAINT-MARTIN,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.8931268,42.6859633,0.89,poi.community_centre,Maison de Saint-Martin (Salle des fêtes) Perpignan,https://osm.org/way/81666292,G,,
349887513,00019,34988751300019,O,1989-03-01,NN,,,2019-12-21T03:35:11,true,4,,,,,MAISON JOUANTHO,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377580097,00014,37758009700014,O,1989-12-01,NN,,,2019-11-14T14:00:51,true,4,VIELLENAVE SUR BIDOUZE,,,,MAISON CAZENAVE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382298776,00016,38229877600016,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,LE HAOU,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
391068954,00018,39106895400018,O,1993-04-01,NN,,,2021-02-23T11:16:57,true,5,,,,,TAILLURE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398004143,00010,39800414300010,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,4,MAISON LAVIGNOTTE,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399200492,00011,39920049200011,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON TAILLURE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399423912,00019,39942391200019,O,1994-11-12,01,2020,1013BZ,2022-08-29T09:20:37,true,4,,,,,MAISON BRUTIE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
411287345,00010,41128734500010,O,1982-12-01,NN,,,2021-02-23T11:33:31,true,4,,,,,MAISON LARROUS,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411467046,00016,41146704600016,O,1995-02-01,NN,,,2021-02-23T11:33:44,true,4,MAISON MARIETTE,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414395384,00012,41439538400012,O,1997-11-05,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LABORDE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
414875096,00011,41487509600011,O,1997-10-01,NN,,,2019-12-05T09:23:57,true,5,,,,,MAISON BELLEVUE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,01.61Z,NAFRev2,O,-1.053519,43.419813,0.53,street,Chemin de Bellevue 64270 Bergouey-Viellenave,64113_0004,G,CHEMIN DE BELLEVUE,
417749587,00016,41774958700016,O,1998-01-01,NN,,,2023-02-04T13:28:00,true,3,,,,,BELLEVUE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.053519,43.419813,0.91,street,Chemin de Bellevue 64270 Bergouey-Viellenave,64113_0004,G,CHEMIN DE BELLEVUE,
419093752,00014,41909375200014,O,1998-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON  LAVIGNOTTE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419180914,00014,41918091400014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS BOURDASSE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420341612,00018,42034161200018,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,PAR NOBLIA LAURENT,,,,MAIS FAGORRE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430590380,00019,43059038000019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAYSOU,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430590588,00017,43059058800017,O,1995-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MARIETTE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430590901,00012,43059090100012,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432164010,00022,43216401000022,O,2002-07-01,NN,,4332AA,2021-07-20T07:28:08,false,9,,,,,VILLA LARUKA,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-1.055841,43.421446,0.3,street,Place de la Mairie 64270 Bergouey-Viellenave,64113_0020,G,PLACE DE LA MAIRIE,
439256116,00013,43925611600013,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAS COSTES MAISON MARIETTE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
441548278,00015,44154827800015,P,2002-04-15,NN,,,2019-11-14T14:00:51,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BERGOUEY-VIELLENAVE,,[ND],64113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
445394430,00018,44539443000018,O,1991-04-18,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452386394,00020,45238639400020,O,2009-03-15,01,2020,,2022-12-17T04:06:27,true,2,,,,CHE,D'AGUERRIA,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.45Z,NAFRev2,N,-1.074203,43.42011,0.39,street,Route Borde - Aguerre 64270 Bergouey-Viellenave,64113_0006,G,ROUTE BORDE  AGUERRE,
453112583,00019,45311258300019,O,2004-04-08,NN,,,2022-03-03T03:46:06,true,4,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478859127,00035,47885912700035,P,2017-04-27,,,,2021-02-23T13:41:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERGOUEY-VIELLENAVE,,[ND],64113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-27,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
480851435,00010,48085143500010,O,2005-03-01,,,,2019-11-14T14:00:51,false,3,,,,,MAISON LABOURDINE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,96.02B,NAFRev2,N,-1.481306,43.4226982,0.9,poi.museum,La Maison Labourdine (Musée) Ustaritz,https://osm.org/way/74931087,G,,
484717368,00035,48471736800035,O,2012-04-01,,,,2019-11-14T14:00:51,true,1,,,,,ARNAUD,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,4.661941,44.7093196,0.89,poi.taxi,Taxi Arnaud Chomérac,https://osm.org/node/2018377332,G,,
484897384,00034,48489738400034,O,2012-04-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ARNAUD,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,3.8489927,43.6858995,0.82,poi.community_centre,Centre Fernand Arnaud (Salle des fêtes) Saint-Clément-de-Rivière,https://osm.org/way/183445777,G,,
489647024,00012,48964702400012,O,2006-04-01,,,,2022-03-05T12:07:22,true,2,MAISON BOURDASSE,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491115820,00012,49111582000012,O,2006-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON TISNERAT,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
492779996,00015,49277999600015,O,2002-01-01,,,,2019-11-14T14:00:51,true,2,BERGOUEY,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.056151,43.422352,0.91,street,Rue Principale 64270 Bergouey-Viellenave,64113_0024,D,RUE PRINCIPALE,
497609768,00013,49760976800013,O,2007-03-15,,,,2021-02-23T14:04:58,true,2,,,,,MAISON LARROUS,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497609768,00021,49760976800021,O,2017-02-09,,,,2019-11-14T14:00:51,false,1,,,,LD,LOUS CAMS,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,01.42Z,NAFRev2,N,-1.055822,43.421578,0.46,street,Rue Lous Barats 64270 Bergouey-Viellenave,64113_0019,G,RUE LOUS BARATS,
508319928,00034,50831992800034,O,2020-05-30,,,,2021-02-23T14:21:12,true,1,,,,,LIEU DIT LABORDE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2020-05-30,A,DISTRITERRA,,,,01.28Z,NAFRev2,N,0.2934422,43.0342113,0.89,poi.tower,(Tour) Laborde,https://osm.org/node/2671866586,G,,
521545541,00042,52154554100042,O,2011-10-15,,,,2019-11-14T14:00:51,false,2,,,,,BOURG MAISON TISNEROT,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
529284085,00014,52928408500014,O,2010-12-01,,,,2019-11-14T14:00:51,true,1,MAISON MARIETTE,5053,,,LAS COSTES,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,-0.0944111,42.9818284,0.89,poi.track,Chemin de las Costes Saint-Savin,https://osm.org/way/194380230,G,,
529959934,00017,52995993400017,O,2010-12-24,,,,2019-11-14T14:00:51,true,2,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538160615,03186,53816061503186,O,2022-02-03,,,,2022-02-16T09:05:56,false,1,CHEZ NOBLIA F,,,LD,LOUS CAMS,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,35.11Z,NAFRev2,N,-1.055822,43.421578,0.46,street,Rue Lous Barats 64270 Bergouey-Viellenave,64113_0019,G,RUE LOUS BARATS,
538160656,03560,53816065603560,O,2022-02-01,,,,2022-02-16T09:06:06,false,1,CHEZ NOBLIA F,,,LD,LOUS CAMS,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,-1.055822,43.421578,0.46,street,Rue Lous Barats 64270 Bergouey-Viellenave,64113_0019,G,RUE LOUS BARATS,
592702252,00012,59270225200012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
592712228,00010,59271222800010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
652710179,00019,65271017900019,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
722710977,00017,72271097700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780084679,00031,78008467900031,O,1998-01-01,11,2020,,2022-08-29T09:45:25,false,3,,,,LD,CAMY,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.9984188,43.4825887,0.89,poi.bar,Bar Camy Carresse-Cassaber,https://osm.org/node/5003912310,G,,
790856603,00010,79085660300010,O,2013-02-03,,,,2019-11-14T14:00:51,true,1,MAISON BOUE,,,PL,DE LA MAIRIE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,62.09Z,NAFRev2,N,-1.055841,43.421446,0.82,street,Place de la Mairie 64270 Bergouey-Viellenave,64113_0020,G,PLACE DE LA MAIRIE,
791663180,00028,79166318000028,O,2023-03-19,,,,2023-04-02T19:31:48,true,1,MAISON APHATE,388,,RUE,PRINCIPALE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2023-03-19,A,,,,,56.10C,NAFRev2,N,-1.056843,43.421227,0.94,housenumber,388 Rue Principale 64270 Bergouey-Viellenave,64113_0024_00388,G,388 RUE PRINCIPALE,
791985351,00018,79198535100018,O,2013-02-01,,,,2019-11-14T14:00:51,true,1,MAISON TAILLURE,5055,,,LOUS CAMS,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,-1.055822,43.421578,0.46,street,Rue Lous Barats 64270 Bergouey-Viellenave,64113_0019,G,RUE LOUS BARATS,
798263810,00011,79826381000011,O,2013-10-15,,,,2019-11-14T14:00:51,true,1,,,,,MAISON JOUANTHO,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
803535129,00016,80353512900016,O,1978-10-25,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,1978-10-25,A,,,,,94.99Z,NAFRev2,N,-1.055841,43.421446,0.9,street,Place de la Mairie 64270 Bergouey-Viellenave,64113_0020,G,PLACE DE LA MAIRIE,
804109916,00036,80410991600036,P,2017-04-27,,,,2021-02-23T17:20:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERGOUEY-VIELLENAVE,,[ND],64113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-27,A,[ND],[ND],[ND],[ND],14.39Z,NAFRev2,N,,,0,,,,,,
805376381,00010,80537638100010,O,2014-09-01,,,,2019-11-14T14:00:51,true,1,,,,,VIEILLENAVE SUR BIDOUZE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,-1.061306,43.413803,0.39,street,Route de Biscay 64270 Bergouey-Viellenave,64113_0005,G,ROUTE DE BISCAY,
812088276,00017,81208827600017,P,2015-04-15,,,4321AB,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERGOUEY-VIELLENAVE,,[ND],64113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-04,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
813164100,00022,81316410000022,O,2020-06-01,,,,2021-02-23T17:31:30,true,1,ECURIE D ARROSA,,,RTE,DE VIELLENAVE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2020-06-01,A,ECURIE D ARROSA,,,,01.43Z,NAFRev2,N,-1.060368,43.41693,0.83,street,Route de Viellenave 64270 Bergouey-Viellenave,64113_0026,G,ROUTE DE VIELLENAVE,
822407474,00011,82240747400011,O,2016-09-06,,,,2022-05-03T03:36:59,true,3,RD256,,,,AU BORD DE LA BIDOUZE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823509351,00016,82350935100016,O,2016-11-01,,,,2019-11-14T14:00:51,true,1,ANCIENNE ECOLE,,,,LE BOURG,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,-1.064754,43.415995,0.7,street,Bourg de Viellenave 64270 Bergouey-Viellenave,64113_0027,G,BOURG DE VIELLENAVE,
837498419,00014,83749841900014,P,2018-06-03,,,5610CQ,2021-04-16T19:36:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BERGOUEY-VIELLENAVE,,[ND],64113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
838624591,00015,83862459100015,O,2018-05-01,,,,2019-11-14T14:00:51,false,2,MAISON APHATE,,,,LE BOURG,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,ENVI-PAYSAGE,81.30Z,NAFRev2,N,-1.064754,43.415995,0.7,street,Bourg de Viellenave 64270 Bergouey-Viellenave,64113_0027,G,BOURG DE VIELLENAVE,
884931213,00018,88493121300018,O,2020-06-16,,,,2021-11-26T15:19:17,false,2,MAISON LARROUS,,,RUE,PRINCIPALE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,94.99Z,NAFRev2,N,-1.056151,43.422352,0.94,street,Rue Principale 64270 Bergouey-Viellenave,64113_0024,G,RUE PRINCIPALE,
897891776,00014,89789177600014,P,2020-11-19,,,,2021-04-06T10:23:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERGOUEY-VIELLENAVE,,[ND],64113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901525014,00014,90152501400014,O,2021-08-01,,,4333ZZ,2021-07-20T09:35:15,true,1,BERGOUEY-VIELLENAVE,269,,RTE,D'ARRAUTE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,BURGOS INNOV,43.33Z,NAFRev2,N,-1.068709,43.418015,0.83,housenumber,269 Route d’Arraute 64270 Bergouey-Viellenave,64113_0002_00269,G,269 ROUTE D ARRAUTE,
915123368,00010,91512336800010,O,2022-07-18,,,,2022-07-04T03:34:34,true,1,,214,,RUE,PRINCIPALE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,86.90D,NAFRev2,N,-1.056137,43.422465,0.94,housenumber,214 Rue Principale 64270 Bergouey-Viellenave,64113_0024_00214,G,214 RUE PRINCIPALE,
915123772,00203,91512377200203,O,2023-04-04,,,,2023-04-12T03:37:28,false,1,RD 310,,,RTE,DE VIELLENAVE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2023-04-04,A,ECURIE D'AROSSA,,,ECURIE D'AROSSA,35.11Z,NAFRev2,N,-1.060368,43.41693,0.83,street,Route de Viellenave 64270 Bergouey-Viellenave,64113_0026,G,ROUTE DE VIELLENAVE,
915123772,00211,91512377200211,O,2023-04-04,,,,2023-04-12T08:39:51,false,1,ROUTE DE VIELLENAVE -,,,RTE,DEPARTEMENTALE 310,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2023-04-04,A,ECURIE D'AROSSA,,,ECURIE D'AROSSA,35.11Z,NAFRev2,N,-1.060368,43.41693,0.54,street,Route de Viellenave 64270 Bergouey-Viellenave,64113_0026,D,ROUTE DE VIELLENAVE,
917782443,00092,91778244300092,O,2023-02-19,,,,2023-03-17T08:11:11,false,1,LIEU-DIT ECURIE D'AROSSA,,,RTE,DE VIELLENAVE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2023-02-19,A,ECURIE D'AROSSA 2,,,,35.11Z,NAFRev2,N,-1.060368,43.41693,0.83,street,Route de Viellenave 64270 Bergouey-Viellenave,64113_0026,G,ROUTE DE VIELLENAVE,
922678917,00019,92267891700019,O,2022-12-01,,,,2023-01-04T03:55:28,true,1,,205,,CHE,DU BOURDIOUS,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,-1.058778,43.422324,0.66,street,Chemin du Bourdious 64270 Bergouey-Viellenave,64113_0007,G,CHEMIN DU BOURDIOUS,
947961934,00017,94796193400017,O,2023-01-11,,,,2023-05-31T20:00:36,true,1,MAISON LAROUQUETTE,225,,RUE,PRINCIPALE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,BIXENTE SERVICES,81.21Z,NAFRev2,N,-1.056067,43.422354,0.94,housenumber,225 Rue Principale 64270 Bergouey-Viellenave,64113_0024_00225,G,225 RUE PRINCIPALE,
950924274,00026,95092427400026,O,2023-05-01,,,,2023-04-06T10:03:25,false,1,,,,,LOUSSEBIE,64270,BERGOUEY-VIELLENAVE,,,64113,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
