siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074235,00017,20007423500017,O,2017-01-02,,,,2024-03-22T15:40:57,true,2,GCI MAIRIE DU BIOT,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,84.11Z,NAFRev2,O,6.634873,46.281639,0.46,street,Impasse du bois du vaney 74430 Le Biot,74034_0160,D,IMPASSE DU BOIS DU VANEY,
217400340,00014,21740034000014,O,1983-03-01,11,2021,,2024-03-22T15:40:57,true,4,,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
217400340,00022,21740034000022,O,1983-12-21,03,2021,,2024-03-30T16:34:35,false,4,,1706,,,,ROUTE,DU CHEF LIEU,74430,LE BIOT,,,74034,,,,,740340270_B,979587.0212718914,6580233.396071782,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS HUGO,,,,85.20Z,NAFRev2,N,6.631266,46.26411,0.95,housenumber,1706 Route du chef lieu 74430 Le Biot,74034_0270_01706,G,1706 ROUTE DU CHEF LIEU,
217400340,00030,21740034000030,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
217400340,00048,21740034000048,O,1994-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2023-12-31,F,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
217400340,00055,21740034000055,O,1986-12-31,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AGRICOLE,,,,01.11Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
217400340,00063,21740034000063,O,2008-03-27,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-03-27,A,CIMETIERE,,,,96.03Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
217400340,00071,21740034000071,O,2013-05-23,,,,2024-03-22T15:40:57,false,1,,,,,,,LE COL DU CORBIER,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2013-05-23,A,COL DU CORBIER,,,,49.39C,NAFRev2,N,6.635564,46.280148,0.7,street,Impasse du corbier 74430 Le Biot,74034_0440,G,IMPASSE DU CORBIER,
247400641,00012,24740064100012,O,1993-08-19,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,75.1A,NAFRev1,N,6.630251,46.262276,0.38,street,Chemin des poiriers 74430 Le Biot,74034_1250,G,CHEMIN DES POIRIERS,
247400682,00016,24740068200016,O,1995-01-01,,,,2024-03-22T15:40:57,false,5,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,84.11Z,NAFRev2,O,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
247400682,00032,24740068200032,O,2014-01-01,,,,2024-03-30T13:19:54,false,1,,18,,,,ROUTE,DE L'EGLISE,74430,LE BIOT,,,74034,,,,,740340600_B,979607.0154903778,6580139.043857518,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,6.631469,46.263253,0.95,housenumber,18 Route de l'église 74430 Le Biot,74034_0600_00018,G,18 ROUTE DE L EGLISE,
247400682,00057,24740068200057,O,2017-01-10,,,,2024-03-30T13:19:54,false,1,,18,,,,ROUTE,DE L'EGLISE,74430,LE BIOT,,,74034,,,,,740340600_B,979607.0154903778,6580139.043857518,,,,,,,,,,,,,,,2017-01-10,A,ZAE DU VERNAY BRON,,,,42.99Z,NAFRev2,N,6.631469,46.263253,0.95,housenumber,18 Route de l'église 74430 Le Biot,74034_0600_00018,G,18 ROUTE DE L EGLISE,
247400682,00065,24740068200065,O,2017-01-10,,,,2024-03-30T13:19:54,false,1,,18,,,,ROUTE,DE L'EGLISE,74430,LE BIOT,,,74034,,,,,740340600_B,979607.0154903778,6580139.043857518,,,,,,,,,,,,,,,2017-01-10,A,ZAE DE MOULIN DESSAILLY,,,,42.99Z,NAFRev2,N,6.631469,46.263253,0.95,housenumber,18 Route de l'église 74430 Le Biot,74034_0600_00018,G,18 ROUTE DE L EGLISE,
247400682,00073,24740068200073,O,2019-04-12,,,,2024-03-30T13:19:54,false,1,,18,,,,ROUTE,DE L'EGLISE,74430,LE BIOT,,,74034,,,,,740340600_B,979607.0154903778,6580139.043857518,,,,,,,,,,,,,,,2019-04-12,A,ZAE DES LANCHES,,,,42.99Z,NAFRev2,N,6.631469,46.263253,0.95,housenumber,18 Route de l'église 74430 Le Biot,74034_0600_00018,G,18 ROUTE DE L EGLISE,
247400682,00081,24740068200081,O,2019-12-17,,,,2024-03-30T13:19:54,false,2,,18,,,,ROUTE,DE L'EGLISE,74430,LE BIOT,,,74034,,,,,740340600_B,979607.0154903778,6580139.043857518,,,,,,,,,,,,,,,2023-12-31,F,MSP DE LULLIN,,,,68.20B,NAFRev2,N,6.631469,46.263253,0.95,housenumber,18 Route de l'église 74430 Le Biot,74034_0600_00018,G,18 ROUTE DE L EGLISE,
247400682,00099,24740068200099,O,2020-12-08,,,,2024-03-30T13:19:54,true,1,,18,,,,ROUTE,DE L'EGLISE,74430,LE BIOT,,,74034,,,,,740340600_B,979607.0154903778,6580139.043857518,,,,,,,,,,,,,,,2020-12-08,A,,,,,84.11Z,NAFRev2,O,6.631469,46.263253,0.95,housenumber,18 Route de l'église 74430 Le Biot,74034_0600_00018,G,18 ROUTE DE L EGLISE,
257400234,00015,25740023400015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,75.1E,NAFRev1,O,6.630251,46.262276,0.38,street,Chemin des poiriers 74430 Le Biot,74034_1250,D,CHEMIN DES POIRIERS,
257400234,00031,25740023400031,O,1994-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2004-02-05,F,EAU & ASSAINISSEMENT SI DU COL DU CORBIE,,,,41.0Z,NAFRev1,N,6.630251,46.262276,0.38,street,Chemin des poiriers 74430 Le Biot,74034_1250,D,CHEMIN DES POIRIERS,
257401083,00015,25740108300015,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,84.11Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
257401331,00034,25740133100034,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,O,6.630251,46.262276,0.38,street,Chemin des poiriers 74430 Le Biot,74034_1250,G,CHEMIN DES POIRIERS,
267401388,00017,26740138800017,O,1986-01-06,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,O,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
277402681,00013,27740268100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277403069,00010,27740306900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400822,00013,29740082200013,O,1998-10-23,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
301828075,00012,30182807500012,O,1900-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,COL DU CORBIER,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,CHEZ MICHEL ET MADO,,,,45.1A,NAFRev1,O,6.635564,46.280148,0.73,street,Impasse du corbier 74430 Le Biot,74034_0440,G,IMPASSE DU CORBIER,
301828075,00046,30182807500046,O,1993-12-25,,,,2024-03-22T15:40:57,false,4,RESID LE PIED DES PISTES,,,,,,LE COL DU CORBIER,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2018-08-31,F,PIZZERIA CREPERIE LA CASCADE,,,,68.20B,NAFRev2,N,6.635564,46.280148,0.7,street,Impasse du corbier 74430 Le Biot,74034_0440,G,IMPASSE DU CORBIER,
302037197,00027,30203719700027,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,796371870,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
304197361,00013,30419736100013,O,,,,,2024-03-30T09:04:31,true,1,,,,,,,GYS,74430,LE BIOT,,,74034,,,,,74034e4bnek_B,978698.5049205588,6581755.496669211,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.620648,46.278169,0.94,street,Gys 74430 Le Biot,74034_e4bnek,G,GYS,
304958507,00010,30495850700010,O,1977-01-01,,,,2024-03-30T17:35:04,true,3,,,,,,,LE COLERIN,74430,BIOT (LE),,,74034,,,,,74034B121_C,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2G,NAFRev1,N,6.630273,46.267139,0.83,street,Chemin du colerin 74430 Le Biot,74034_0380,G,CHEMIN DU COLERIN,
305062721,00017,30506272100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PERY,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.633838,46.261274,0.68,street,Chemin du perry 74430 Le Biot,74034_y28wpq,G,CHEMIN DU PERRY,
308910470,00019,30891047000019,O,1974-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
308910728,00010,30891072800010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
308949668,00013,30894966800013,O,1900-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310718127,00015,31071812700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,COL DU CORBIER,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.635564,46.280148,0.73,street,Impasse du corbier 74430 Le Biot,74034_0440,G,IMPASSE DU CORBIER,
312434657,00051,31243465700051,O,1993-12-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1998-05-01,F,MORAND TRANSACTIONS,,,,70.1F,NAF1993,N,,,0,,,,,,
313741498,00015,31374149800015,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,SAINT NICOLAS,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-4.0025618,47.7241989,0.91,poi.island,Île Saint-Nicolas Fouesnant,https://osm.org/relation/7848444,G,,
314232638,00028,31423263800028,O,1993-10-07,,,,2024-03-30T02:04:06,false,4,,,,,,,GYS,74430,LE BIOT,,,74034,,,,,74034e4bnek_B,978698.5049205588,6581755.496669211,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,6.620648,46.278169,0.94,street,Gys 74430 Le Biot,74034_e4bnek,G,GYS,
314993114,00011,31499311400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,COL DU CORBIER,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.635564,46.280148,0.73,street,Impasse du corbier 74430 Le Biot,74034_0440,G,IMPASSE DU CORBIER,
319874236,00056,31987423600056,O,1993-12-01,,,,2024-03-30T02:05:56,false,3,,,,,,,LA VIGNETTE,74430,LE BIOT,,,74034,,,,,74034xgikfh_B,978817.176778466,6580862.807689594,,,,,,,,,,,,,,,1995-07-12,F,,,,,52.4Y,NAF1993,O,6.621656,46.27009,0.94,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,
320354194,00021,32035419400021,O,1980-10-18,,,,2024-03-22T15:40:57,false,4,,,,,,,FREDY RAEDLE LES MOULINS G,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
320372063,00018,32037206300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PONT DE GYS,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.620123,46.278883,0.56,street,Route de gys 74430 Le Biot,74034_0710,G,ROUTE DE GYS,
320624182,00012,32062418200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZONE ARTISANALE DES VERNEY,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.6737355,46.2091582,0.71,poi.industrial,Zone artisanale de Vernay-Bron (Zone industrielle) Saint-Jean-d'Aulps,https://osm.org/way/361148024,G,,
323117499,00018,32311749900018,O,1981-10-19,,,,2024-03-22T15:40:57,true,3,,3184,,,,RTE,DES ALPES ZA DE LA VIGNETTE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.621656,46.27009,0.42,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,
323230144,00012,32323014400012,O,1981-12-10,,,,2024-03-30T08:37:09,false,8,,,,,,,LA MOILLE,74430,LE BIOT,,,74034,,,,,74034c0n1wd_B,979515.526134224,6580354.505058738,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,O,6.630411,46.265229,0.94,street,La moille 74430 Le Biot,74034_c0n1wd,G,LA MOILLE,
323396309,00029,32339630900029,O,1986-12-24,,,,2024-03-30T06:26:00,true,5,,1222,,,,ROUTE,DU CHEF LIEU,74430,LE BIOT,,,74034,,,,,740340270_B,979697.5069510879,6579831.489369839,,,,,,,,,,,,,,,2012-09-30,A,,,,,55.20Z,NAFRev2,N,6.632459,46.260449,0.95,housenumber,1222 Route du chef lieu 74430 Le Biot,74034_0270_01222,G,1222 ROUTE DU CHEF LIEU,
323396309,00045,32339630900045,O,2011-12-28,,,,2024-03-22T15:40:57,false,3,,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ALPINE MOON,68.20A,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
324598325,00011,32459832500011,O,1982-04-01,,,,2024-03-30T14:35:18,true,2,,,,,,,RICHEBOURG,74430,LE BIOT,,,74034,,,,,74034rv2rw1_B,979253.9438385182,6581014.828167367,,,,,,,,,,,,,,,1985-06-30,F,,,,,,,,6.627412,46.271277,0.94,street,Richebourg 74430 Le Biot,74034_rv2rw1,G,RICHEBOURG,
324598333,00015,32459833300015,O,1982-04-01,,,,2024-03-30T16:56:37,true,1,,,,,,,RICHEBOURG,74430,LE BIOT,,,74034,,,,,74034rv2rw1_B,979253.9438385182,6581014.828167367,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,N,6.627412,46.271277,0.94,street,Richebourg 74430 Le Biot,74034_rv2rw1,G,RICHEBOURG,
325085439,00025,32508543900025,O,1991-03-01,,,,2024-03-22T15:40:57,false,5,,4,,,,LD,LE MARTELET,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,6.626375,46.272555,0.94,street,Le martelet 74430 Le Biot,74034_rjy56z,G,LE MARTELET,
325085439,00082,32508543900082,O,2007-07-20,00,2021,,2024-03-30T07:59:19,false,3,,2647,,,,ROUTE,DU CHEF LIEU,74430,LE BIOT,,,74034,,,,,740340270_B,979266.513258164,6581031.525578553,,,,,,,,,,,,,,,2021-10-01,F,,,,LE COMPTOIR DU MIEL,47.81Z,NAFRev2,O,6.627585,46.271422,0.95,housenumber,2647 Route du chef lieu 74430 Le Biot,74034_0270_02647,G,2647 ROUTE DU CHEF LIEU,
325085439,00090,32508543900090,O,2015-02-01,,,,2024-03-22T15:40:57,false,1,,,,,,,IMM LA CHAMADE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325720498,00048,32572049800048,O,2002-09-30,,,,2024-03-22T15:40:57,false,4,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2012-06-01,F,VERDANNET FROMAGER,,,,10.51C,NAFRev2,O,,,0,,,,,,
328770052,00012,32877005200012,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,COL DU CORBIER,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,6.635564,46.280148,0.73,street,Impasse du corbier 74430 Le Biot,74034_0440,D,IMPASSE DU CORBIER,
328998216,00027,32899821600027,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEZ GILLET RENE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,59.07,NAP,N,,,0,,,,,,
329218556,00077,32921855600077,O,2015-10-28,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,47.89Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
330452947,00030,33045294700030,O,1994-06-22,,,,2024-03-22T15:40:57,true,6,,,,,,,CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,6.627585,46.271422,0.93,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
332623826,00010,33262382600010,O,1985-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE CHEF LIEU,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.627585,46.271422,0.86,street,Route du chef lieu 74430 Le Biot,74034_0270,G,ROUTE DU CHEF LIEU,
332648724,00018,33264872400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL DU PONT DE GYS,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,55.1A,NAF1993,N,6.620123,46.278883,0.37,street,Route de gys 74430 Le Biot,74034_0710,G,ROUTE DE GYS,
332731561,00012,33273156100012,O,1985-07-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333461663,00010,33346166300010,O,1985-06-02,,,,2024-03-22T15:40:57,true,7,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
333469310,00044,33346931000044,O,1999-08-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333498160,00030,33349816000030,O,2002-11-01,,,,2024-03-22T15:40:57,false,7,,,,,,,COL DU CORBIER,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.39Z,NAFRev2,N,6.635564,46.280148,0.73,street,Impasse du corbier 74430 Le Biot,74034_0440,G,IMPASSE DU CORBIER,
337585855,00014,33758585500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337944953,00013,33794495300013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
340383348,00018,34038334800018,O,1987-01-20,03,2021,,2024-03-30T16:19:21,true,5,ZONE ARTISANALE DE LA VIGNETTE,3184,,,,ROUTE,DES ALPES,74430,LE BIOT,,,74034,,,,,740340080_B,978770.4967027575,6581048.429868582,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,6.621161,46.271779,0.95,housenumber,3184 Route des alpes 74430 Le Biot,74034_0080_03184,G,3184 ROUTE DES ALPES,
341454072,00016,34145407200016,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES COTTETS,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,6.64255,46.270392,0.76,street,Chemin de chez les cottet 74430 Le Biot,74034_bsa2ph,G,CHEMIN DE CHEZ LES COTTET,
343735619,00037,34373561900037,P,2018-09-01,,,,2024-03-30T11:35:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LE BIOT,,[ND],74034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-20,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
345178917,00018,34517891700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
345178941,00018,34517894100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
345284509,00014,34528450900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZA LA VIGNETTE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.621656,46.27009,0.77,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,
347503252,00012,34750325200012,O,,,,,2024-03-30T03:41:08,true,1,,,,,,,RICHEBOURG,74430,LE BIOT,,,74034,,,,,74034rv2rw1_B,979253.9438385182,6581014.828167367,,,,,,,,,,,,,,,1989-08-26,F,,,,,96.25,NAP,N,6.627412,46.271277,0.94,street,Richebourg 74430 Le Biot,74034_rv2rw1,G,RICHEBOURG,
348397860,00027,34839786000027,O,2016-01-04,,,,2024-03-30T19:22:36,true,2,,,,,,,LE MARTELET,74430,LE BIOT,,,74034,,,,,74034rjy56z_B,979167.6515700375,6581152.9363381965,,,,,,,,,,,,,,,2016-05-02,F,,,,,81.21Z,NAFRev2,N,6.626375,46.272555,0.94,street,Le martelet 74430 Le Biot,74034_rjy56z,G,LE MARTELET,
348870296,00012,34887029600012,O,1988-12-13,,,,2024-03-22T15:40:57,true,1,,,,,,LD,Z A DE LA VIGNETTE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.621656,46.27009,0.64,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,
349401554,00028,34940155400028,O,1992-12-09,,,,2024-03-22T15:40:57,true,3,,,,,,RUE,DE L EGLISE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,6.631802,46.262403,0.78,street,Route de l'église 74430 Le Biot,74034_0600,G,ROUTE DE L EGLISE,
350494282,00022,35049428200022,O,1997-09-06,,,,2024-03-22T15:40:57,true,3,,,,,,,ZA DE LA VIGNETTE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.621656,46.27009,0.66,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,
351792833,00011,35179283300011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA VIGNETTE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,50.5Z,NAF1993,N,6.621656,46.27009,0.94,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,
352076996,00029,35207699600029,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,RTE,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,,6.627313,46.272431,0.65,street,Route du martelet 74430 Le Biot,74034_0920,G,ROUTE DU MARTELET,
352468268,00011,35246826800011,O,1989-11-20,,,,2024-03-22T15:40:57,false,6,,,,,,,MAIRIE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,O,6.630251,46.262276,0.38,street,Chemin des poiriers 74430 Le Biot,74034_1250,G,CHEMIN DES POIRIERS,
352468268,00029,35246826800029,O,2020-01-01,11,2021,,2024-03-30T02:59:52,true,1,,1495,,,,ROUTE,DU CHEF LIEU,74430,LE BIOT,,,74034,,,,,740340270_B,979692.1814671619,6580052.694197291,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,O,6.632522,46.262441,0.95,housenumber,1495 Route du chef lieu 74430 Le Biot,74034_0270_01495,G,1495 ROUTE DU CHEF LIEU,
352860639,00678,35286063900678,O,1989-12-28,,,,2024-03-22T15:40:57,false,4,ZONE ARTISANALE,,,,,LD,LA VIGNETTE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2003-07-22,F,STATION SERVICE AVIA,,,,50.5Z,NAFRev1,O,6.621656,46.27009,0.94,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,
352860639,03375,35286063903375,O,1988-09-09,,,,2024-03-30T02:07:49,false,1,,3065,,,,ROUTE,DES ALPES,74430,LE BIOT,,,74034,,,,,740340080_B,978754.214888821,6580917.726098008,,,,,,,,,,,,,,,1988-09-09,A,AVIA,,,THEVENIN DUCROT DISTRIBUTION,46.71Z,NAFRev2,N,6.620872,46.27061,0.95,housenumber,3065 Route des alpes 74430 Le Biot,74034_0080_03065,G,3065 ROUTE DES ALPES,
356000828,09829,35600082809829,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,LE BOURG,,,,,,LE CLAIRMONT,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2002-09-01,F,AGENCE POSTALE LE BIOT,,,,64.1A,NAF1993,N,6.633905,46.262222,0.37,street,Impasse des clanques 74430 Le Biot,74034_0310,G,IMPASSE DES CLANQUES,
377584164,00026,37758416400026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE L EGLISE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,6.631802,46.262403,0.78,street,Route de l'église 74430 Le Biot,74034_0600,G,ROUTE DE L EGLISE,
377643937,00016,37764393700016,O,1990-02-02,,,,2024-03-22T15:40:57,true,3,,,,,,,,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378112270,00012,37811227000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZA LA VIGNETTE,74430,LE BIOT,,,74034,,,,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.4C,NAF1993,N,6.621656,46.27009,0.77,street,La vignette 74430 Le Biot,74034_xgikfh,G,LA VIGNETTE,