id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178744,2023-01-13,000002,Vente,5556,,,VIERS,B043,15590,15096,Lascelle,15,,,150960000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,1333,2.567396,45.016872
2023-179180,2023-02-24,000001,Vente,35000,6065,,JAULHAC,B020,15590,15096,Lascelle,15,,,150960000G0131,,,24,16.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.560839,45.015936
2023-179180,2023-02-24,000001,Vente,35000,6065,,JAULHAC,B020,15590,15096,Lascelle,15,,,150960000G0131,,,20,17.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.560839,45.015936
2023-179334,2023-03-11,000001,Vente,93400,,,HOUADE,B019,15590,15096,Lascelle,15,,,150960000C0211,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.570755,45.041264
2023-179334,2023-03-11,000001,Vente,93400,10,,RUE DES MONTAGNES,0160,15590,15096,Lascelle,15,,,150960000C0609,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,349,2.569718,45.04124
2023-179407,2023-03-18,000001,Vente,60000,5081,,DRILLE,B013,15590,15096,Lascelle,15,,,150960000E0306,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,928,2.583832,45.047549
2023-179407,2023-03-18,000001,Vente,60000,5081,,DRILLE,B013,15590,15096,Lascelle,15,,,150960000E0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,2.583832,45.047549
2023-179590,2023-03-10,000001,Vente,395000,,,PRATNIAU,B035,15590,15096,Lascelle,15,,,150960000F0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9350,2.571944,45.01705
2023-179590,2023-03-10,000001,Vente,395000,6034,,CHE DE PRATNIAU,0180,15590,15096,Lascelle,15,,,150960000F0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.570098,45.018089
2023-179590,2023-03-10,000001,Vente,395000,6034,,CHE DE PRATNIAU,0180,15590,15096,Lascelle,15,,,150960000F0145,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,70,2.570098,45.018089
2023-179590,2023-03-10,000001,Vente,395000,4,,CHE DE PRATNIAU,0180,15590,15096,Lascelle,15,,,150960000F0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,275,2.569933,45.018022
2023-179590,2023-03-10,000001,Vente,395000,4,,CHE DE PRATNIAU,0180,15590,15096,Lascelle,15,,,150960000F0146,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,275,2.569933,45.018022
2023-179590,2023-03-10,000001,Vente,395000,,,PRATNIAU,B035,15590,15096,Lascelle,15,,,150960000F0147,,,,,,,,,,,,,0,,,,,J,jardins,,,748,2.569802,45.017924
2023-179590,2023-03-10,000001,Vente,395000,,,PRATNIAU,B035,15590,15096,Lascelle,15,,,150960000F0404,,,,,,,,,,,,,0,,,,,P,prés,,,1755,2.569711,45.018255
2023-179590,2023-03-10,000001,Vente,395000,,,PRATNIAU,B035,15590,15096,Lascelle,15,,,150960000F0407,,,,,,,,,,,,,0,,,,,P,prés,,,8896,2.569253,45.017769
2023-179590,2023-03-10,000001,Vente,395000,,,PRATNIAU,B035,15590,15096,Lascelle,15,,,150960000F0409,,,,,,,,,,,,,0,,,,,P,prés,,,2002,2.570224,45.017881
2023-179590,2023-03-10,000001,Vente,395000,,,PRATNIAU,B035,15590,15096,Lascelle,15,,,150960000F0409,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.570224,45.017881
2023-179590,2023-03-10,000001,Vente,395000,,,BARRIEU,B001,15590,15096,Lascelle,15,,,150960000G0001,,,,,,,,,,,,,0,,,,,P,prés,,,11870,2.569059,45.017132
2023-179705,2023-04-13,000001,Vente,47500,7,,CHE DE LAGENESTE,0130,15590,15096,Lascelle,15,,,150960000C0315,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,120,2.563849,45.038248
2023-179707,2023-04-13,000001,Vente,2000,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0316,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.563749,45.038265
2023-179715,2023-04-14,000001,Vente,2800,,,LASCOMBES,B027,15590,15096,Lascelle,15,,,150960000A0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,20720,2.549546,45.008316
2023-179715,2023-04-14,000001,Vente,2800,,,LASCOMBES,B027,15590,15096,Lascelle,15,,,150960000A0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,2.549546,45.008316
2023-180015,2023-05-03,000001,Vente,58200,,,VEYSSIERE,B042,15590,15096,Lascelle,15,,,150960000F0247,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.568403,45.003687
2023-180015,2023-05-03,000001,Vente,58200,,,VEYSSIERE,B042,15590,15096,Lascelle,15,,,150960000F0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2700,2.569968,45.004617
2023-180015,2023-05-03,000001,Vente,58200,,,VEYSSIERE,B042,15590,15096,Lascelle,15,,,150960000F0249,,,,,,,,,,,,,0,,,,,P,prés,,,31335,2.571666,45.004252
2023-180228,2023-05-03,000002,Vente,30800,,,LASDALMAGIE,B028,15590,15096,Lascelle,15,,,150960000F0180,,,,,,,,,,,,,0,,,,,P,prés,,,2460,2.568312,45.006541
2023-180228,2023-05-03,000002,Vente,30800,,,VEYSSIERE,B042,15590,15096,Lascelle,15,,,150960000F0245,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.56906,45.005059
2023-180228,2023-05-03,000002,Vente,30800,,,VEYSSIERE,B042,15590,15096,Lascelle,15,,,150960000F0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,2.567994,45.005005
2023-180336,2023-06-03,000001,Vente,43000,64,,RTE DU VOLCAN,0205,15590,15096,Lascelle,15,,,150960000F0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.575492,45.022063
2023-180336,2023-06-03,000001,Vente,43000,64,,RTE DU VOLCAN,0205,15590,15096,Lascelle,15,,,150960000F0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.575492,45.022063
2023-180336,2023-06-03,000001,Vente,43000,64,,RTE DU VOLCAN,0205,15590,15096,Lascelle,15,,,150960000F0040,,,,,,,,,,,,,0,2,Appartement,133,5,S,sols,,,757,2.575492,45.022063
2023-180336,2023-06-03,000001,Vente,43000,64,,RTE DU VOLCAN,0205,15590,15096,Lascelle,15,,,150960000F0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.575492,45.022063
2023-180336,2023-06-03,000001,Vente,43000,64,,RTE DU VOLCAN,0205,15590,15096,Lascelle,15,,,150960000F0040,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,757,2.575492,45.022063
2023-180336,2023-06-03,000001,Vente,43000,64,,RTE DU VOLCAN,0205,15590,15096,Lascelle,15,,,150960000F0040,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,757,2.575492,45.022063
2023-180849,2023-07-18,000001,Vente,230000,6063,,JAULHAC,B020,15590,15096,Lascelle,15,,,150960000B0399,,,50,54.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.563658,45.017226
2023-180849,2023-07-18,000001,Vente,230000,6064,,JAULHAC,B020,15590,15096,Lascelle,15,,,150960000B0399,,,51,54.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.563658,45.017226
2023-180849,2023-07-18,000001,Vente,230000,6065,,JAULHAC,B020,15590,15096,Lascelle,15,,,150960000B0399,,,52,55.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.563658,45.017226
2023-180849,2023-07-18,000001,Vente,230000,6066,,JAULHAC,B020,15590,15096,Lascelle,15,,,150960000B0399,,,53,54.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.563658,45.017226
2023-180849,2023-07-18,000001,Vente,230000,6062,,JAULHAC,B020,15590,15096,Lascelle,15,,,150960000B0399,,,49,54.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.563658,45.017226
2023-181132,2023-08-11,000001,Vente,6000,,,MURASSOU,B033,15590,15096,Lascelle,15,,,150960000F0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36835,2.580388,45.016665
2023-181933,2023-11-16,000001,Vente,21227.9,,,LACOSTE,B021,15590,15096,Lascelle,15,,,150960000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.561392,45.040478
2023-181933,2023-11-16,000001,Vente,21227.9,,,HOUADE,B019,15590,15096,Lascelle,15,,,150960000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,6490,2.567037,45.038631
2023-181933,2023-11-16,000001,Vente,21227.9,,,HOUADE,B019,15590,15096,Lascelle,15,,,150960000C0300,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1090,2.56196,45.040528
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.56226,45.040063
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,5910,2.56407,45.039139
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,1845,2.565733,45.037733
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,190,2.56531,45.037415
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,7661,2.565614,45.036275
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0342,,,,,,,,,,,,,0,,,,,L,landes,,,157,2.565485,45.036551
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,6090,2.567346,45.036319
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,830,2.565238,45.036237
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0370,,,,,,,,,,,,,0,,,,,P,prés,,,14600,2.562601,45.035367
2023-181933,2023-11-16,000001,Vente,21227.9,,,LAGENESTE,B024,15590,15096,Lascelle,15,,,150960000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,985,2.563426,45.035805
2023-181944,2023-11-16,000001,Vente,1500,,,HOUADE,B019,15590,15096,Lascelle,15,,,150960000C0637,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3581,2.567211,45.03819
2023-181944,2023-11-16,000001,Vente,1500,,,HOUADE,B019,15590,15096,Lascelle,15,,,150960000C0637,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3580,2.567211,45.03819
