id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10944,2020-01-24,000001,Vente,137500,11,,LOT HAMEAU DES BERGERONNETTES,A006,01390,01248,Mionnay,01,,,01248000AA0097,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,881,4.92482,45.898856
2020-11184,2020-02-11,000002,Vente,15000,,,LES PLATIERES,B083,01390,01248,Mionnay,01,,,012480000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.943947,45.903152
2020-11310,2020-02-10,000001,Vente,799425,1121,,CHE DE LA GRIOTTE,0230,01390,01248,Mionnay,01,,,01248000ZE0003,,,,,,,,,,,,,0,1,Maison,206,6,P,prés,,,4850,,
2020-11310,2020-02-10,000001,Vente,799425,1121,,CHE DE LA GRIOTTE,0230,01390,01248,Mionnay,01,,,01248000ZE0003,,,,,,,,,,,,,0,1,Maison,206,6,J,jardins,,,2980,,
2020-11310,2020-02-10,000001,Vente,799425,1121,,CHE DE LA GRIOTTE,0230,01390,01248,Mionnay,01,,,01248000ZE0003,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1530,,
2020-11405,2020-02-17,000001,Vente,277000,193,,RTE DE BOURG,0035,01390,01248,Mionnay,01,,,01248000AD0251,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,347,4.930514,45.896564
2020-11591,2020-03-10,000001,Vente,140000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.931225,45.893084
2020-11591,2020-03-10,000001,Vente,140000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,4.931305,45.892945
2020-11594,2020-03-17,000001,Vente,135000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,4.931101,45.892942
2020-11594,2020-03-17,000001,Vente,135000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0286,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.93124,45.892859
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0118,,,,,,,,,,,,,0,,,,,T,terres,,,735,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0123,,,,,,,,,,,,,0,,,,,T,terres,,,76,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0142,,,,,,,,,,,,,0,,,,,T,terres,,,607,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0146,,,,,,,,,,,,,0,,,,,T,terres,,,57,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0148,,,,,,,,,,,,,0,,,,,T,terres,,,153,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0150,,,,,,,,,,,,,0,,,,,T,terres,,,1209,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0154,,,,,,,,,,,,,0,,,,,T,terres,,,130,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0156,,,,,,,,,,,,,0,,,,,T,terres,,,327,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0158,,,,,,,,,,,,,0,,,,,T,terres,,,418,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0161,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0163,,,,,,,,,,,,,0,,,,,T,terres,,,491,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0165,,,,,,,,,,,,,0,,,,,L,landes,,,393,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0167,,,,,,,,,,,,,0,,,,,T,terres,,,842,,
2020-11721,2020-04-09,000001,Vente,52600,,,AU RIOLLET,B097,01390,01248,Mionnay,01,,,01248000ZP0169,,,,,,,,,,,,,0,,,,,T,terres,,,3162,,
2020-11925,2020-05-07,000001,Vente,312700,3,,LOT CHATEAU GAILLARD,A008,01390,01248,Mionnay,01,,,01248000AC0029,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,873,4.934387,45.901224
2020-11925,2020-05-07,000001,Vente,312700,,,CHATEAU GAILLARD,B040,01390,01248,Mionnay,01,,,01248000AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.934124,45.900958
2020-11925,2020-05-07,000001,Vente,312700,,,CHATEAU GAILLARD,B040,01390,01248,Mionnay,01,,,01248000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,584,4.933657,45.900842
2020-11970,2020-05-20,000001,Vente,282600,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,30,85.95,,,,,,,,,1,2,Appartement,85,4,,,,,,4.931615,45.895845
2020-11970,2020-05-20,000001,Vente,282600,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931615,45.895845
2020-12128,2020-05-12,000001,Vente,287900,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,4,85.52,,,,,,,,,1,2,Appartement,85,4,,,,,,4.931615,45.895845
2020-12128,2020-05-12,000001,Vente,287900,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931615,45.895845
2020-12239,2020-06-05,000001,Vente,500,,,ETANG DIMANCHE,B059,01390,01248,Mionnay,01,,,012480000A0252,,,,,,,,,,,,,0,,,,,E,eaux,,,1650,4.916401,45.894521
2020-12438,2020-06-19,000001,Vente,16000,2960,,CHE DU BEAU LOGIS,0020,01390,01248,Mionnay,01,,,012480000B0677,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96726,45.895847
2020-12440,2020-06-19,000001,Vente,5000,2960,,CHE DU BEAU LOGIS,0020,01390,01248,Mionnay,01,,,012480000B0677,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96726,45.895847
2020-12812,2020-07-21,000001,Vente,366000,918,,CHE DU GRAND TILLEUL,0210,01390,01248,Mionnay,01,,,01248000AA0148,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,412,4.925994,45.898131
2020-12924,2020-07-22,000001,Vente,301230,17,,LOT LE GRIOTTIER,A025,01390,01248,Mionnay,01,,,01248000AD0177,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,610,4.926372,45.894118
2020-12969,2020-07-31,000001,Vente,358000,147,,RTE DE BOURG,0035,01390,01248,Mionnay,01,,,01248000AD0258,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1153,4.930547,45.896303
2020-13046,2020-06-23,000001,Vente,152665.56,5368,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AD0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,935,4.930853,45.895399
2020-13188,2020-08-31,000001,Vente,170000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,01248000ZM0195,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.901407,45.888925
2020-13188,2020-08-31,000001,Vente,170000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,01248000ZM0196,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.901431,45.888897
2020-13188,2020-08-31,000001,Vente,170000,,,AUX ECHEROLLES,B045,01390,01248,Mionnay,01,,,01248000ZM0201,,,,,,,,,,,,,0,,,,,T,terres,,,873,4.901635,45.888833
2020-13421,2020-08-28,000001,Vente,105000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,4.931414,45.893432
2020-13421,2020-08-28,000001,Vente,105000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.931357,45.893383
2020-13539,2020-09-08,000001,Vente,231000,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931615,45.895845
2020-13539,2020-09-08,000001,Vente,231000,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,15,61.02,,,,,,,,,1,2,Appartement,60,3,,,,,,4.931615,45.895845
2020-13759,2020-10-07,000001,Vente,640000,,,TERRE DU CARREL,B111,01390,01248,Mionnay,01,,,012480000A0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,4.912078,45.889471
2020-13759,2020-10-07,000001,Vente,640000,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,2365,4.918232,45.895837
2020-13759,2020-10-07,000001,Vente,640000,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,3809,4.918765,45.896747
2020-13759,2020-10-07,000001,Vente,640000,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,4.918292,45.896714
2020-13759,2020-10-07,000001,Vente,640000,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,5523,4.918655,45.896198
2020-13759,2020-10-07,000001,Vente,640000,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,2264,,
2020-13759,2020-10-07,000001,Vente,640000,,,BOIS SAMEDI,B023,01390,01248,Mionnay,01,,,012480000A0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26413,4.912144,45.895111
2020-13759,2020-10-07,000001,Vente,640000,,,PRES MAGARS,B092,01390,01248,Mionnay,01,,,012480000A0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1145,4.910824,45.894637
2020-13759,2020-10-07,000001,Vente,640000,,,PRES MAGARS,B092,01390,01248,Mionnay,01,,,012480000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,19526,4.910452,45.895306
2020-13759,2020-10-07,000001,Vente,640000,,,PRES MAGARS,B092,01390,01248,Mionnay,01,,,012480000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,7435,4.909904,45.896184
2020-13759,2020-10-07,000001,Vente,640000,,,BOIS GUICHARS,B019,01390,01248,Mionnay,01,,,012480000A0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,4.910789,45.89664
2020-13759,2020-10-07,000001,Vente,640000,,,BOIS GUICHARS,B019,01390,01248,Mionnay,01,,,012480000A0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38430,4.912473,45.898371
2020-13759,2020-10-07,000001,Vente,640000,,,ETANG DIMANCHE,B059,01390,01248,Mionnay,01,,,012480000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,3213,4.913184,45.89373
2020-13759,2020-10-07,000001,Vente,640000,,,TERRE DE LA BARRE,B106,01390,01248,Mionnay,01,,,012480000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.912379,45.896496
2020-13759,2020-10-07,000001,Vente,640000,495,,CHE DE LA FORET,0160,01390,01248,Mionnay,01,,,012480000A0481,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,2949,,
2020-13759,2020-10-07,000001,Vente,640000,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2020-13759,2020-10-07,000001,Vente,640000,,,POLLETINS,B085,01390,01248,Mionnay,01,,,012480000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2020-13759,2020-10-07,000001,Vente,640000,,,EN BINON,B009,01390,01248,Mionnay,01,,,012480000E0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,4.908145,45.89887
2020-13759,2020-10-07,000001,Vente,640000,,,EN BINON,B009,01390,01248,Mionnay,01,,,012480000E0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35080,4.909381,45.895994
2020-13760,2020-10-07,000001,Vente,60000,,,ETANG DIMANCHE,B059,01390,01248,Mionnay,01,,,012480000A0251,,,,,,,,,,,,,0,,,,,E,eaux,,,48960,4.914245,45.894169
2020-13809,2020-09-22,000001,Vente,826020,2386,,CHE DE LA FORET,0160,01390,01248,Mionnay,01,,,01248000ZA0193,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,500,4.927971,45.901676
2020-13809,2020-09-22,000001,Vente,826020,2386,,CHE DE LA FORET,0160,01390,01248,Mionnay,01,,,01248000ZA0193,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,4503,4.927971,45.901676
2020-13915,2020-09-30,000001,Vente,134171.4,1,,LOT LES PEUPLIERS,A029,01390,01248,Mionnay,01,,,01248000AC0071,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,509,4.932873,45.898893
2020-13978,2020-10-01,000002,Vente,1,,,LOT LES PRES D'ALBONNE,A033,01390,01248,Mionnay,01,,,01248000AE0293,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.930854,45.893979
2020-14116,2020-10-30,000001,Vente,240000,92,,RUE PRINCIPALE,0330,01390,01248,Mionnay,01,,,01248000AD0266,,,15,155.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,4.929814,45.895913
2020-14150,2020-10-16,000001,Vente,270700,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,5,78.01,,,,,,,,,1,2,Appartement,77,4,,,,,,4.931615,45.895845
2020-14150,2020-10-16,000001,Vente,270700,62,,CHE DU BONATIER,0030,01390,01248,Mionnay,01,,,01248000AE0152,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931615,45.895845
2020-14261,2020-11-16,000001,Vente,170000,,,BONATIER,B025,01390,01248,Mionnay,01,,,01248000AE0107,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.93287,45.895018
2020-14261,2020-11-16,000001,Vente,170000,,,BONATIER,B025,01390,01248,Mionnay,01,,,01248000AE0107,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.93287,45.895018
2020-14261,2020-11-16,000001,Vente,170000,,,BONATIER,B025,01390,01248,Mionnay,01,,,01248000AE0107,,,7,112,,,,,,,,,1,2,Appartement,101,4,,,,,,4.93287,45.895018
2020-14263,2020-10-27,000001,Vente,75000,2960,,CHE DU BEAU LOGIS,0020,01390,01248,Mionnay,01,,,012480000B0677,,,18,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.96726,45.895847
2020-14318,2020-11-16,000001,Vente,399000,28,,LOT DOMAINE DES CHARMILLES,A007,01390,01248,Mionnay,01,,,01248000AC0084,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,810,4.932943,45.897769
2020-14353,2020-11-12,000001,Vente,120000,,,LA FRETTAS,B065,01390,01248,Mionnay,01,,,01248000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,464,4.933682,45.902556
2020-14396,2020-11-09,000001,Vente,236200,42,,CHE DES GRENOUILLES,0220,01390,01248,Mionnay,01,,,01248000AC0018,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930713,45.898057
2020-14396,2020-11-09,000001,Vente,236200,42,,CHE DES GRENOUILLES,0220,01390,01248,Mionnay,01,,,01248000AC0018,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930713,45.898057
2020-14396,2020-11-09,000001,Vente,236200,42,,CHE DES GRENOUILLES,0220,01390,01248,Mionnay,01,,,01248000AC0018,,,3,82.11,,,,,,,,,1,2,Appartement,85,4,,,,,,4.930713,45.898057
2020-14486,2020-12-02,000001,Vente,274000,18,,RUE PRINCIPALE,0330,01390,01248,Mionnay,01,,,01248000AD0273,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930778,45.89581
2020-14486,2020-12-02,000001,Vente,274000,18,,RUE PRINCIPALE,0330,01390,01248,Mionnay,01,,,01248000AD0273,,,23,82.04,,,,,,,,,1,2,Appartement,81,4,,,,,,4.930778,45.89581
2020-14503,2020-12-07,000001,Vente,455400,672,,CHE DES PLATIERES,0300,01390,01248,Mionnay,01,,,01248000ZA0214,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.942556,45.902976
2020-14503,2020-12-07,000001,Vente,455400,672,,CHE DES PLATIERES,0300,01390,01248,Mionnay,01,,,01248000ZA0214,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,821,4.942556,45.902976
2020-14660,2020-12-15,000001,Vente,385000,10,,LES HAUTES TERRES DU PILON,B155,01390,01248,Mionnay,01,,,01248000AD0149,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,800,4.929759,45.894389
2020-14687,2020-11-27,000001,Vente,130000,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,4.930692,45.892923
2020-14689,2020-12-15,000001,Vente,307220,1,,LES HAUTES TERRES DU PILON,B155,01390,01248,Mionnay,01,,,01248000AD0158,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,801,4.927865,45.893797
2020-14773,2020-12-15,000001,Vente,416000,,,CALANE,B030,01390,01248,Mionnay,01,,,012480000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.917761,45.90269
2020-14773,2020-12-15,000001,Vente,416000,1355,,CHE DE LA FORET,0160,01390,01248,Mionnay,01,,,012480000A0956,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,693,4.917834,45.902877
2020-14773,2020-12-15,000001,Vente,416000,1355,,CHE DE LA FORET,0160,01390,01248,Mionnay,01,,,012480000A0956,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,693,4.917834,45.902877
2020-14809,2020-12-11,000001,Vente,663276.56,,,MIONNAY,B077,01390,01248,Mionnay,01,,,01248000AE0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,4.930765,45.893409
2020-14820,2020-12-29,000001,Vente,22000,,,TERRES DU FALOT,B115,01390,01248,Mionnay,01,,,01248000ZA0223,,,,,,,,,,,,,0,,,,,T,terres,,,609,4.934194,45.900069
2020-14821,2020-12-29,000002,Vente,15000,,,TERRES DU FALOT,B115,01390,01248,Mionnay,01,,,01248000ZA0222,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.934373,45.90038
