siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200512,00019,21320051200019,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201949,00017,26320194900017,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324018977,00011,32401897700011,O,1981-04-30,NN,,,2021-09-17T03:48:39,true,3,,,,DOM,DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.891757,43.51942,0.73,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
333964799,00022,33396479900022,O,2015-12-31,,,,2021-05-29T03:39:28,true,2,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,01.50Z,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
334389830,00020,33438983000020,O,2008-03-01,,,,2021-02-23T10:53:34,true,1,,,,,LE HUSTE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353785223,00010,35378522300010,O,1990-03-01,NN,,,2008-11-08T00:31:36,false,4,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
378425359,00023,37842535900023,O,2021-02-01,,,,2021-07-05T10:25:55,true,1,,403,,CHE,DES CRETES,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,0.876999,43.535048,0.83,housenumber,403 Chemin des Cretes 32130 Bézéril,32051_yq91ih_00403,G,403 CHEMIN DES CRETES,
381617216,00019,38161721600019,O,1991-05-01,NN,,,2008-01-04T21:58:28,true,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387819394,00017,38781939400017,O,1992-05-01,NN,,,,true,1,,,,,A CHEROU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,01.3Z,NAF1993,N,0.858039,43.548222,0.32,street,Impasse au Cherrou 32130 Bézéril,32051_pdeuu9,G,IMPASSE AU CHERROU,
389180316,00017,38918031600017,O,1992-07-01,01,2020,,2022-08-29T09:13:49,true,4,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
393638598,00010,39363859800010,O,1994-01-01,,,,,true,1,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394813109,00011,39481310900011,O,1994-04-01,,,,2006-10-28T02:14:18,true,4,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.2C,NAFRev1,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
394813109,00029,39481310900029,O,1999-10-26,NN,,,2006-11-25T12:26:03,false,4,,,,,AU CHATEAU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,15.6B,NAFRev1,O,0.884319,43.52484,0.71,locality,Chateau de Villeneuve 32130 Bézéril,32051_B036,G,CHATEAU DE VILLENEUVE,
395079049,00015,39507904900015,O,1994-04-01,NN,,,2006-11-25T12:27:14,true,4,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.3A,NAF1993,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
396513228,00017,39651322800017,O,,,,,,true,1,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
398081067,00017,39808106700017,O,1972-03-01,NN,,,,true,1,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408625358,00010,40862535800010,O,1996-07-01,NN,,,2018-09-29T12:33:21,false,4,,,,LD,LES CAILLAOUETS,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408625358,00028,40862535800028,O,2018-01-01,01,2020,,2022-08-29T09:26:09,true,1,,1333,,RTE,DE POLASTRON,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.868869,43.533725,0.86,housenumber,1333 Route de Polastron 32130 Bézéril,32051_fh8n7m_01333,G,1333 ROUTE DE POLASTRON,
410320337,00018,41032033700018,O,1996-11-15,NN,,,2020-01-24T08:56:29,true,4,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
410461990,00013,41046199000013,O,1996-12-01,NN,,,2017-05-04T06:00:12,true,5,,,,,AU CHATEAU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,0.884319,43.52484,0.71,locality,Chateau de Villeneuve 32130 Bézéril,32051_B036,G,CHATEAU DE VILLENEUVE,
410487664,00014,41048766400014,O,1996-12-01,NN,,,2006-12-07T11:33:14,true,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411087273,00016,41108727300016,O,1997-01-01,NN,,,2008-01-04T21:53:20,true,3,,,,,AUX CAILLAOUETS,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411462302,00018,41146230200018,O,1997-04-07,NN,,4399CZ,2014-10-23T00:12:08,true,3,,,,LD,LABORDEBASSE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,0.878957,43.548862,0.91,street,Chemin de Labordebasse 32130 Bézéril,32051_5zn1kk,G,CHEMIN DE LABORDEBASSE,
414550236,00015,41455023600015,O,1997-11-01,NN,,,2008-01-04T22:50:22,true,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417831369,00018,41783136900018,O,1970-01-01,NN,,,,true,4,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417834348,00019,41783434800019,O,1972-01-01,NN,,,2007-01-17T12:30:50,true,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417837259,00015,41783725900015,O,1975-01-01,NN,,,2009-01-19T20:40:38,true,4,,,,,LACAY,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.0876624,43.8721019,0.88,poi.stream,Ruisseau de Lacay Castets,https://osm.org/way/553056810,G,,
417840725,00010,41784072500010,O,1977-01-01,NN,,,2009-06-27T08:52:47,true,4,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
417841707,00017,41784170700017,O,1978-01-01,NN,,,2022-01-18T03:54:14,true,4,A ENMALHOMME,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842978,00013,41784297800013,O,1979-01-01,NN,,,2006-12-15T06:10:44,true,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417847688,00013,41784768800013,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,DME DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.891757,43.51942,0.73,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
417849916,00016,41784991600016,O,1984-01-01,NN,,,2019-09-25T03:40:45,false,4,,,,,A CHEROU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,0.858039,43.548222,0.32,street,Impasse au Cherrou 32130 Bézéril,32051_pdeuu9,G,IMPASSE AU CHERROU,
417849916,00024,41784991600024,O,2005-01-01,,,,2021-02-23T11:38:23,false,2,,,,,LE CHERROU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858039,43.548222,0.42,street,Impasse au Cherrou 32130 Bézéril,32051_pdeuu9,G,IMPASSE AU CHERROU,
417859980,00019,41785998000019,O,1989-01-01,NN,,,,true,1,,,,,LA BORDENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.871172,43.549002,0.72,street,Impasse de Labordeneuve 32130 Bézéril,32051_qipd90,G,IMPASSE DE LABORDENEUVE,
417862190,00010,41786219000010,O,1990-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,LE HUSTE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867504,00017,41786750400017,O,1992-05-01,NN,,,,true,1,,,,,AU CHERON,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.1A,NAF1993,N,0.858039,43.548222,0.37,street,Impasse au Cherrou 32130 Bézéril,32051_pdeuu9,G,IMPASSE AU CHERROU,
417870417,00017,41787041700017,O,1996-09-16,NN,,,2008-01-04T23:12:03,false,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418776407,00029,41877640700029,O,2000-10-01,NN,,,2008-01-04T23:26:31,false,3,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.3E,NAFRev1,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
421781113,00020,42178111300020,O,2009-01-01,,,,2009-01-23T08:31:53,true,1,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422865469,00015,42286546900015,O,1999-01-01,NN,,,2019-05-01T03:40:13,false,5,,,,,ENDURTAUT,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422865469,00023,42286546900023,O,2018-04-01,,,,2019-05-01T03:40:13,true,2,,,,,EN DURTAUT,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
431214295,00013,43121429500013,O,2000-04-02,NN,,,,true,4,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434739496,00017,43473949600017,O,2001-01-01,22,2020,,2022-08-29T09:12:57,true,6,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.61B,NAFRev2,O,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
444673495,00016,44467349500016,O,2003-01-01,NN,,,2016-01-12T00:24:26,true,3,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445141088,00010,44514108800010,O,2003-02-01,NN,,,2013-02-21T19:42:42,true,4,AU CHATEAU,,,,AU CHATEAU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,0.884319,43.52484,0.71,locality,Chateau de Villeneuve 32130 Bézéril,32051_B036,G,CHATEAU DE VILLENEUVE,
445186067,00010,44518606700010,O,2003-03-01,NN,,,,false,3,,,,,LA BORDEBASSE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3C,NAFRev1,N,0.878957,43.548862,0.72,street,Chemin de Labordebasse 32130 Bézéril,32051_5zn1kk,G,CHEMIN DE LABORDEBASSE,
445212590,00019,44521259000019,O,2003-02-04,NN,,,2017-01-06T09:18:42,false,4,LA BORDEBASSE,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,68.20B,NAFRev2,N,0.878957,43.548862,0.72,street,Chemin de Labordebasse 32130 Bézéril,32051_5zn1kk,D,CHEMIN DE LABORDEBASSE,
481629939,00010,48162993900010,O,2005-04-04,,,,2013-03-22T09:39:51,false,2,,,,,A LA BORDEBASSE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,0.878957,43.548862,0.44,street,Chemin de Labordebasse 32130 Bézéril,32051_5zn1kk,G,CHEMIN DE LABORDEBASSE,
484451091,00017,48445109100017,O,2005-10-01,,,,2020-04-19T20:00:20,false,2,VILLA ANTOINE DOMAINE DE V,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485361661,00013,48536166100013,O,2005-11-09,,,,2008-01-05T21:57:20,true,2,,,,,LA BORDE BASSE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
492151360,00012,49215136000012,O,2006-01-03,,,,2021-02-23T13:58:54,true,3,A FRANCES,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493316848,00016,49331684800016,O,2007-01-01,,,,2017-10-13T03:05:44,true,3,EN NASQUET,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,0.901274,43.534723,0.91,street,Chemin d’En Nasquet 32130 Bézéril,32051_hsqp95,D,CHEMIN D EN NASQUET,
499650703,00014,49965070300014,O,2007-07-01,NN,,,2019-06-24T13:33:18,true,2,,,,,EN DURTAUT,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501404313,00014,50140431300014,O,2007-12-01,,,,2016-07-29T10:40:34,true,3,,,,,LAS TACHOUERES,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,0.898208,43.532747,0.74,street,Impasse de Lastachoueres 32130 Bézéril,32051_j8zdf5,G,IMPASSE DE LASTACHOUERES,
507480390,00016,50748039000016,O,2008-07-01,,,,2016-02-01T10:19:51,false,2,,,,,EN FRANCES,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.5682435,48.9656572,0.8,poi.fire_station,Centre de secours de Tremblay (Caserne des pompiers) Tremblay-en-France,https://osm.org/way/45423871,G,,
507480390,00024,50748039000024,O,2015-12-31,,,,2021-05-29T03:41:43,true,2,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
508120250,00016,50812025000016,O,2008-09-01,NN,,,2021-02-23T14:20:38,true,2,,,,,LES CAILLAOUETS,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510193386,00016,51019338600016,O,2009-01-30,03,2020,,2022-08-29T09:13:34,true,3,,,,,DOMAINE DE VILLENEUVE IV,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,70.10Z,NAFRev2,O,4.379712,48.0958958,0.8,poi.3,Domaine de Villeneuve (Patrimoine national) Bar-sur-Seine,https://osm.org/node/4843272326,G,,
514911544,00013,51491154400013,O,2009-09-11,,,,2021-02-23T15:26:51,true,2,,,,,LABORDEBASSE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2013-01-02,A,PAP,,,,81.30Z,NAFRev2,N,0.878957,43.548862,0.91,street,Chemin de Labordebasse 32130 Bézéril,32051_5zn1kk,G,CHEMIN DE LABORDEBASSE,
518557228,00013,51855722800013,O,2009-11-01,,,,2009-12-03T09:42:46,true,1,,,,,LE CHERROU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,0.858039,43.548222,0.42,street,Impasse au Cherrou 32130 Bézéril,32051_pdeuu9,G,IMPASSE AU CHERROU,
520359571,00012,52035957100012,O,2003-09-15,,,,2010-02-18T10:12:43,true,1,,,,,LA LIERE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2003-09-15,A,,,,,94.99Z,NAFRev2,N,0.892685,43.543001,0.34,street,Chemin de Laliere 32130 Bézéril,32051_r15sqx,G,CHEMIN DE LALIERE,
520834573,00013,52083457300013,O,2010-03-04,,,,2017-11-16T04:02:10,true,2,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,52.10B,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
529528614,00017,52952861400017,O,2011-01-01,,,,2014-12-24T04:32:16,true,2,LD LE HUSTE,,,RTE,DE POLASTRON,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,90.03A,NAFRev2,N,0.877785,43.541926,0.83,street,Route de Polastron 32130 Bézéril,32051_fh8n7m,G,ROUTE DE POLASTRON,
530264613,00023,53026461300023,O,2021-09-01,,,4321AB,2022-08-25T04:06:41,true,1,,180,,CHE,DE LA MARCAOUE LIEU-DIT AU HUSTE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.21A,NAFRev2,O,0.869583,43.542764,0.37,street,Chemin de la Marcaoue 32130 Bézéril,32051_oh47go,G,CHEMIN DE LA MARCAOUE,
753380559,00017,75338055900017,O,2012-08-25,,,,2016-04-13T04:42:22,true,2,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,62.02A,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
776989824,00011,77698982400011,O,,,,,,true,1,,,,,,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,01432,78815847501432,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,AU MICHAU,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791297609,00020,79129760900020,O,2013-08-01,,,,2018-08-07T03:50:14,true,2,,,,,AU VILLAGE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,UN AIR DE MISSTINGUETTE,96.02B,NAFRev2,N,,,0,,,,,,
795202282,00021,79520228200021,O,2021-02-01,,,,2021-06-19T12:08:08,true,1,,403,,,CHE DES CRETES,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.61Z,NAFRev2,N,0.876999,43.535048,0.83,housenumber,403 Chemin des Cretes 32130 Bézéril,32051_yq91ih_00403,G,403 CHEMIN DES CRETES,
803619196,00014,80361919600014,O,2014-06-26,01,2020,,2022-08-29T09:58:32,true,2,,,,LD,AUX CAILLAOUETS,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
810179986,00015,81017998600015,O,2015-02-19,,,,2021-04-17T08:36:13,true,1,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,01.61Z,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
812032480,00012,81203248000012,O,2015-06-01,02,2020,,2022-08-29T10:04:47,true,2,,,,DOM,DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.61Z,NAFRev2,O,0.891757,43.51942,0.73,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
814290508,00013,81429050800013,O,2015-10-05,,,,2015-10-25T02:59:06,true,1,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
814290797,00012,81429079700012,O,2015-10-05,,,,2015-10-25T02:59:06,true,1,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
822656138,00010,82265613800010,O,2016-09-20,,,,2016-09-22T09:13:08,true,1,,,,LD,LAS TAILLADES,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,64.20Z,NAFRev2,N,0.887494,43.533717,0.78,street,Chemin de Las Taillade 32130 Bézéril,32051_6pwnve,G,CHEMIN DE LAS TAILLADE,
830511499,00014,83051149900014,O,2017-06-08,,,1041BZ,2022-01-14T03:40:34,true,2,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,10.41B,NAFRev2,O,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
839544004,00014,83954400400014,O,1984-09-10,,,,2018-05-14T15:31:25,true,1,,,,,MAIRIE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,1984-09-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
845261387,00011,84526138700011,O,2019-01-01,,,,2019-01-14T10:34:56,true,1,,54,,PL,OCCTANE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SAS ENERGIE CITOYENNE PAYS PORTES DE GASCOGNE,35.11Z,NAFRev2,N,0.87695,43.543676,0.53,housenumber,54 Place Occitane 32130 Bézéril,32051_h4xo28_00054,G,54 PLACE OCCITANE,
848331377,00012,84833137700012,O,2019-02-07,,,,2019-10-12T03:41:34,true,1,,,,,DOMAINE DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,64.20Z,NAFRev2,N,0.891757,43.51942,0.53,street,Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm,G,CHEMIN DE VILLENEUVE,
850367434,00014,85036743400014,O,2019-04-01,,,,2019-05-01T03:40:13,true,1,,1351,,CHE,DE LA MARCAOUE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.19B,NAFRev2,N,0.86244,43.54649,0.86,housenumber,1351 Chemin de la Marcaoue 32130 Bézéril,32051_oh47go_01351,G,1351 CHEMIN DE LA MARCAOUE,
878115872,00011,87811587200011,O,2019-11-01,01,2020,,2022-08-29T10:37:45,true,1,,63,,RTE,DE POLASTRON,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,SERVICE A DOM,88.10A,NAFRev2,O,0.877873,43.542441,0.85,housenumber,63 Route de Polastron 32130 Bézéril,32051_fh8n7m_00063,G,63 ROUTE DE POLASTRON,
904393899,00011,90439389900011,O,2021-10-13,,,,2022-04-21T04:19:18,true,1,,92,,CHE,DE VILLENEUVE,32130,BEZERIL,,,32051,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,66.30Z,NAFRev2,N,0.887421,43.523182,0.85,housenumber,92 Chemin de Villeneuve 32130 Bézéril,32051_xm3wjm_00092,G,92 CHEMIN DE VILLENEUVE,
