siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505366,00014,21250536600014,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,AU VILLAGE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212505366,00022,21250536600022,O,2002-01-01,,,,2016-01-12T00:10:26,false,3,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262505498,00010,26250549800010,O,1986-01-01,NN,,,2020-11-09T09:09:14,true,4,MAIRIE,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505369,00010,29250536900010,O,1983-08-10,NN,,,2014-12-22T11:18:47,true,4,,,,,MAIRIE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318154804,00013,31815480400013,O,,NN,,,,true,1,,,,RUE,DE LA CURE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,6.6016659,47.6734387,0.9,poi,Rue de la Cure (Pont) Magny-Danigon,https://osm.org/way/193447157,G,,
323596890,00075,32359689000075,O,2010-01-01,,,,2015-01-12T08:29:42,true,2,ET 3,1,,,GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,5.903161,47.325359,0.93,housenumber,1 Grande Rue 25170 Sauvagney,25536_0030_00001,G,1 GRANDE RUE,
327813770,00010,32781377000010,O,,,,,,true,1,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,65.03,NAP,N,,,0,,,,,,
328793245,00015,32879324500015,O,1984-01-06,NN,,,2008-11-07T00:46:42,true,4,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,29.5E,NAFRev1,N,,,0,,,,,,
333366482,00011,33336648200011,O,1900-01-01,NN,,,2011-11-18T00:12:30,true,5,,7,,CHE,DES MIGETTES,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,33.20B,NAFRev2,O,5.905882,47.326463,0.83,housenumber,7 Chemin des Migettes 25170 Sauvagney,25536_0040_00007,G,7 CHEMIN DES MIGETTES,
340302710,00025,34030271000025,O,2018-03-28,,,,2021-02-23T10:56:21,true,1,CHEZ XAVIER EUVRARD,5,,,GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,70.10Z,NAFRev2,N,5.903059,47.324894,0.93,housenumber,5 Grande Rue 25170 Sauvagney,25536_0030_00005,G,5 GRANDE RUE,
393064068,00017,39306406800017,O,,NN,,,,true,1,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393839204,00012,39383920400012,O,1985-01-01,NN,,,2008-01-05T00:20:45,true,3,,,,RUE,DE LA CURE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6016659,47.6734387,0.9,poi,Rue de la Cure (Pont) Magny-Danigon,https://osm.org/way/193447157,G,,
393839204,00046,39383920400046,O,2021-01-01,,,,2021-02-23T11:19:36,false,1,,30,,,GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
394569420,00018,39456942000018,O,1993-01-01,NN,,,2008-01-04T18:09:17,true,3,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407783331,00017,40778333100017,O,1980-01-01,NN,,,2021-02-23T11:29:59,true,3,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409022779,00014,40902277900014,O,1992-01-01,NN,,,,true,4,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022787,00017,40902278700017,O,1993-01-01,NN,,,,true,1,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422958710,00010,42295871000010,O,1999-05-13,NN,,,2017-03-21T04:31:06,true,3,CHEZ M. PETITPERRIN GILLES,,,RTE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.902954,47.326233,0.78,street,Rue de Chambornay 25170 Sauvagney,25536_0004,G,RUE DE CHAMBORNAY,
423051135,00014,42305113500014,O,1999-06-01,NN,,,2020-11-19T08:15:12,false,4,AU DOMICILE DE M ET MME DUCRET PASCAL,,,RUE,DE LA CURE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,6.6016659,47.6734387,0.9,poi,Rue de la Cure (Pont) Magny-Danigon,https://osm.org/way/193447157,G,,
423051135,00022,42305113500022,O,2013-01-01,NN,,,2021-02-23T11:44:52,true,2,,5,,RUE,DE LA VIERGE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.904555,47.324764,0.85,street,Rue de la Vierge 25170 Sauvagney,25536_0062,G,RUE DE LA VIERGE,
430608265,00012,43060826500012,O,1976-01-01,NN,,,2008-01-05T01:54:49,true,4,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439690405,00014,43969040500014,O,2001-10-01,NN,,,2019-06-24T13:18:03,true,3,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483896627,00013,48389662700013,O,2005-08-01,01,2018,8121ZZ,2020-09-03T03:41:42,false,4,,1,,RUE,DES CHENEVIERES,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,81.22Z,NAFRev2,O,5.903511,47.325932,0.75,housenumber,1 Impasse des Chenevières 25170 Sauvagney,25536_0009_00001,G,1 IMPASSE DES CHENEVIERES,
484680327,00034,48468032700034,O,2013-07-01,,,8121ZZ,2016-06-30T09:31:37,false,2,,34,,RUE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2015-12-31,F,F.G. SERVICES ENTRETIENS,,,,81.21Z,NAFRev2,N,5.906415,47.330747,0.93,housenumber,34 Rue de Chambornay 25170 Sauvagney,25536_0004_00034,G,34 RUE DE CHAMBORNAY,
490859253,00018,49085925300018,O,1997-05-01,,,,2008-03-26T14:06:48,true,2,,,,,GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.903161,47.325359,0.93,street,Grande Rue 25170 Sauvagney,25536_0030,G,GRANDE RUE,
498113323,00014,49811332300014,O,2007-05-15,,,,2014-07-10T00:51:05,false,3,,,,,GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2013-01-01,F,EURL MENUISERIE AGENCEMENT PATRICK,,,,43.32A,NAFRev2,N,5.903161,47.325359,0.93,street,Grande Rue 25170 Sauvagney,25536_0030,G,GRANDE RUE,
498861665,00012,49886166500012,O,2007-05-25,,,,2008-01-05T01:05:33,true,2,,,,,GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.903161,47.325359,0.93,street,Grande Rue 25170 Sauvagney,25536_0030,G,GRANDE RUE,
504928151,00019,50492815100019,O,2008-06-07,,,,2008-06-26T07:36:35,true,1,AU DOMICILE DE MME MARIE LINE SPILLMAN,25,,RTE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,68.20B,NAFRev2,N,5.905077,47.329056,0.8,housenumber,25 Rue de Chambornay 25170 Sauvagney,25536_0004_00025,G,25 RUE DE CHAMBORNAY,
524545324,00013,52454532400013,O,2010-08-25,,,,2013-02-01T05:17:31,true,2,,4,,RUE,DE LA VIERGE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,5.904884,47.32402,0.93,housenumber,4 Rue de la Vierge 25170 Sauvagney,25536_0062_00004,G,4 RUE DE LA VIERGE,
750977803,00014,75097780300014,O,2012-04-11,,,,2012-09-30T04:17:12,true,2,,1,,RUE,DE LA VIERGE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,17.29Z,NAFRev2,N,5.904555,47.324764,0.93,housenumber,1 Rue de la Vierge 25170 Sauvagney,25536_0062_00001,G,1 RUE DE LA VIERGE,
751425380,00019,75142538000019,O,2012-04-16,,,,2012-05-10T09:45:40,true,1,,1,,CHE,DES VIGNES,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,59.20Z,NAFRev2,N,5.906386,47.329108,0.82,housenumber,1 Chemin des Vignes 25170 Sauvagney,25536_0064_00001,G,1 CHEMIN DES VIGNES,
751683954,00018,75168395400018,O,2012-05-21,,,,2021-02-23T16:07:22,true,1,,,,RUE,28 GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,43.12A,NAFRev2,N,5.904377,47.321982,0.82,housenumber,28 Grande Rue 25170 Sauvagney,25536_0030_00028,G,28 GRANDE RUE,
778349290,00016,77834929000016,O,,,,,,true,1,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
792452609,00011,79245260900011,O,2013-04-01,NN,,,2017-05-04T09:18:35,true,1,,9,,RTE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,5.903913,47.327491,0.8,housenumber,9 Rue de Chambornay 25170 Sauvagney,25536_0004_00009,G,9 RUE DE CHAMBORNAY,
792777534,00027,79277753400027,O,2018-01-01,,,,2021-02-23T16:20:41,true,1,,,,RTE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.902954,47.326233,0.78,street,Rue de Chambornay 25170 Sauvagney,25536_0004,G,RUE DE CHAMBORNAY,
792976409,00021,79297640900021,O,2018-01-01,02,2018,3320BZ,2021-02-23T16:21:01,true,2,,,,RTE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.20C,NAFRev2,O,5.902954,47.326233,0.78,street,Rue de Chambornay 25170 Sauvagney,25536_0004,G,RUE DE CHAMBORNAY,
793164666,00018,79316466600018,O,2013-04-01,,,9529ZF,2015-03-18T00:55:24,true,1,,1,,RUE,DU PARTERRE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,95.29Z,NAFRev2,N,5.903006,47.324545,0.93,housenumber,1 Rue du Parterre 25170 Sauvagney,25536_0045_00001,G,1 RUE DU PARTERRE,
793276585,00015,79327658500015,O,2013-05-15,,,,2020-04-22T08:07:02,false,2,,,,,,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
811682905,00013,81168290500013,O,2015-04-27,,,,2015-06-01T09:25:07,true,1,,28,,GR,RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,47.99A,NAFRev2,N,5.904377,47.321982,0.74,housenumber,28 Grande Rue 25170 Sauvagney,25536_0030_00028,G,28 GRANDE RUE,
822085627,00013,82208562700013,O,2016-09-01,,,4520AA,2019-05-14T03:46:59,true,2,,15,,RTE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,FK MECANIQUE REPARATION A DOMICILE,45.20A,NAFRev2,N,5.904406,47.328154,0.8,housenumber,15 Rue de Chambornay 25170 Sauvagney,25536_0004_00015,G,15 RUE DE CHAMBORNAY,
831072889,00015,83107288900015,O,2017-06-14,,,,2017-07-24T15:52:26,true,1,,4,,RUE,DE LA VIERGE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,86.90F,NAFRev2,N,5.904884,47.32402,0.93,housenumber,4 Rue de la Vierge 25170 Sauvagney,25536_0062_00004,G,4 RUE DE LA VIERGE,
834089864,00013,83408986400013,O,2018-01-03,,,8121ZZ,2018-03-16T03:45:54,true,2,,1,,PL,DE LA FONTAINE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.21Z,NAFRev2,N,5.90406,47.323536,0.84,housenumber,1 Place de la Fontaine 25170 Sauvagney,25536_0025_00001,G,1 PLACE DE LA FONTAINE,
842936379,00010,84293637900010,O,2018-10-01,,,,2018-10-10T10:01:05,true,1,,,,RTE,DE CHAMBORNAY,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,5.902954,47.326233,0.78,street,Rue de Chambornay 25170 Sauvagney,25536_0004,G,RUE DE CHAMBORNAY,
881089890,00019,88108989000019,O,2019-12-30,,,1105ZZ,2020-01-30T04:08:14,true,1,,6,,,GRANDE RUE,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2019-12-30,A,LA BRAILLEUSE,,,LA BRAILLERIE,11.05Z,NAFRev2,N,5.902989,47.325,0.93,housenumber,6 Grande Rue 25170 Sauvagney,25536_0030_00006,G,6 GRANDE RUE,
901060756,00011,90106075600011,O,2021-06-22,,,,2021-07-23T16:41:59,true,1,,13,,,GRANDE RUE ,25170,SAUVAGNEY,,,25536,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,64.30Z,NAFRev2,N,5.903568,47.323628,0.93,housenumber,13 Grande Rue 25170 Sauvagney,25536_0030_00013,G,13 GRANDE RUE,
