siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303746,00019,21330374600019,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303746,00027,21330374600027,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,21,,,LE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.562619,45.269948,0.94,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
213303746,00035,21330374600035,O,1996-01-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2017-11-03,F,BUDGET ANNEXE TVA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213303746,00043,21330374600043,O,2000-04-12,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213303746,00050,21330374600050,O,2000-04-12,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA OFFICE DE LA CULTURE,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243300811,00045,24330081100045,O,1999-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,5 TERRIER DES PAGEOTS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2012-12-31,F,FOURRIERE INTERCOMMUNALE,,,,01.62Z,NAFRev2,N,-0.556861,45.250285,0.78,housenumber,5 Terrier des Pajots 33820 Saint-Aubin-de-Blaye,33374_b083_00005,G,5 TERRIER DES PAJOTS,
243300811,00094,24330081100094,O,2003-01-01,01,2018,,2020-08-25T10:20:02,false,4,,,,,ZA LES PINS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE D'ENTREPR HAUTE GIRONDE,,,,42.99Z,NAFRev2,N,-0.563379,45.253474,0.54,street,Rue des Pins 33820 Saint-Aubin-de-Blaye,33374_0400,G,RUE DES PINS,
263303679,00017,26330367900017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300010592,00040,30001059200040,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,NATIONALE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,38.50,NAP,N,-0.560308,45.267506,0.35,street,Rue de l'Ecole 33820 Saint-Aubin-de-Blaye,33374_0100,G,RUE DE L ECOLE,
300678836,00010,30067883600010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AUX PAGEOTS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-0.564568,45.252842,0.39,street,Rue des Pajots 33820 Saint-Aubin-de-Blaye,33374_0350,G,RUE DES PAJOTS,
301517157,00048,30151715700048,O,2009-04-01,,,,2019-11-14T14:00:32,true,1,LIEU DIT LE BOURG,31,,RTE,DE BORDEAUX,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,-0.561653,45.269657,0.42,housenumber,31 Rue des Taillees 33820 Saint-Aubin-de-Blaye,33374_0500_00031,G,31 RUE DES TAILLEES,
306878315,00176,30687831500176,O,2011-12-31,21,2018,,2020-08-25T10:23:37,false,1,ZAC LES PINS,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.11Z,NAFRev2,O,-0.563379,45.253474,0.5,street,Rue des Pins 33820 Saint-Aubin-de-Blaye,33374_0400,D,RUE DES PINS,
308163336,00040,30816333600040,O,1994-02-24,NN,,,2019-11-14T14:00:32,false,4,,15,,RUE,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1H,NAF1993,N,-0.56145,45.267622,0.91,housenumber,15 Rue de l'Eglise 33820 Saint-Aubin-de-Blaye,33374_0110_00015,G,15 RUE DE L EGLISE,
308944974,00010,30894497400010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309437762,00011,30943776200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309663565,00021,30966356500021,O,1985-08-01,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,N 137,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310682562,00015,31068256200015,O,1977-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE GRAND MOULIN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-0.559387,45.262843,0.94,street,Le Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_b038,G,LE GRAND MOULIN,
310682562,00023,31068256200023,O,2011-08-01,,,,2019-11-14T14:00:32,true,2,,15,,LD,LES VOINAUDS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,47.89Z,NAFRev2,N,-0.56346,45.267207,0.79,street,Rue des Voinauds 33820 Saint-Aubin-de-Blaye,33374_0600,G,RUE DES VOINAUDS,
310792213,00012,31079221300012,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
311198188,00014,31119818800014,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311353205,00017,31135320500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AZAC,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.582056,45.244931,0.94,street,Azac 33820 Saint-Aubin-de-Blaye,33374_yxfzeu,G,AZAC,
312034770,00015,31203477000015,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE CHAMP DES CHAILS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.569023,45.26756,0.69,street,Rue du Champ des Chailles 33820 Saint-Aubin-de-Blaye,33374_0080,G,RUE DU CHAMP DES CHAILLES,
312057953,00019,31205795300019,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313817843,00011,31381784300011,O,1978-01-01,NN,,1623ZZ,2019-11-14T14:00:32,true,8,,242,,RUE,LA CHAMPAGNE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,16.23Z,NAFRev2,O,-0.558974,45.264491,0.78,housenumber,242 Rue Champagne 33820 Saint-Aubin-de-Blaye,33374_0085_00242,G,242 RUE CHAMPAGNE,
314040957,00024,31404095700024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,RN 137,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,65.02,NAP,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
316412352,00023,31641235200023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316619030,00026,31661903000026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE VIEUX PLANTY,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,-0.562853,45.271552,0.77,street,Lieu Dit Vieux Planty 33820 Saint-Aubin-de-Blaye,33374_b091,G,LIEU DIT VIEUX PLANTY,
316954080,00032,31695408000032,O,2002-12-02,NN,,,2019-11-14T14:00:32,false,4,,16,,,GRAND MOULIN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,74.4A,NAFRev1,N,-0.559387,45.262843,0.93,street,Le Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_b038,G,LE GRAND MOULIN,
316954080,00073,31695408000073,O,2013-08-01,,,,2019-11-14T14:00:32,true,3,16 GRAND,,,,MLN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,46.19B,NAFRev2,N,-0.559743,45.262898,0.44,street,Rue du Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_0140,D,RUE DU GRAND MOULIN,
317257657,00013,31725765700013,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,MENARDEAU,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0D,NAFRev1,N,-0.580961,45.24963,0.92,street,Rue Menardeau 33820 Saint-Aubin-de-Blaye,33374_0260,G,RUE MENARDEAU,
317342152,00012,31734215200012,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES PAJOTS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,-0.564568,45.252842,0.76,street,Rue des Pajots 33820 Saint-Aubin-de-Blaye,33374_0350,G,RUE DES PAJOTS,
317426567,00010,31742656700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE VIEUX PLANTY,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.562853,45.271552,0.77,street,Lieu Dit Vieux Planty 33820 Saint-Aubin-de-Blaye,33374_b091,G,LIEU DIT VIEUX PLANTY,
318591716,00028,31859171600028,O,2001-02-05,NN,,,2021-02-23T10:43:09,true,3,,,,LD,ROUBISQUE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS DE ROUBISQUE,,,,56.10A,NAFRev2,O,-0.574457,45.243283,0.94,street,Roubisque 33820 Saint-Aubin-de-Blaye,33374_e3omt1,G,ROUBISQUE,
319285581,00017,31928558100017,O,1980-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CPG LE PETIT PRE LA SAUZEL,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
319741245,00017,31974124500017,O,1980-09-12,NN,,,2019-11-14T14:00:32,true,3,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319845970,00015,31984597000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MENARDEAU,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,02.20,NAP,N,-0.580961,45.24963,0.92,street,Rue Menardeau 33820 Saint-Aubin-de-Blaye,33374_0260,G,RUE MENARDEAU,
320389729,00015,32038972900015,O,1980-10-02,11,2018,,2020-08-25T10:28:41,false,4,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
320389729,00049,32038972900049,O,2019-01-01,,,,2019-11-14T14:00:32,true,1,,34,,RUE,DES LILAS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2019-01-01,A,CLINIQUE VETERINAIRE VPLUS NUCLEUS,,,,75.00Z,NAFRev2,N,-0.560848,45.267239,0.94,housenumber,34 Rue des Lilas 33820 Saint-Aubin-de-Blaye,33374_0230_00034,G,34 RUE DES LILAS,
320768120,00018,32076812000018,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES VOINEAUDS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,55.72,NAP,N,-0.56346,45.267207,0.6,street,Rue des Voinauds 33820 Saint-Aubin-de-Blaye,33374_0600,G,RUE DES VOINAUDS,
320893167,00017,32089316700017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,TOUZINARD,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,52.02,NAP,N,-0.564487,45.258481,0.93,street,Le Touzinard 33820 Saint-Aubin-de-Blaye,33374_3wf3z8,G,LE TOUZINARD,
321144768,00017,32114476800017,O,1980-12-01,,,,2019-11-14T14:00:32,false,4,,,,,CENTRE VETERINOISE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,75.00Z,NAFRev2,N,-0.562619,45.269948,0.34,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
321144776,00010,32114477600010,O,1980-12-01,,,,2019-11-14T14:00:32,true,3,CENTRE VETERINAIRE,31,,,AUX VOINAUDS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.560943,45.26636,0.94,street,Aux Voinauds 33820 Saint-Aubin-de-Blaye,33374_i2jykg,G,AUX VOINAUDS,
321144784,00030,32114478400030,O,1980-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CENTRE VETERINAIRE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.3162372,48.779968,0.72,poi.veterinary,Cabinet vétérinaire (Chirurgie vétérinaire) Bourg-la-Reine,https://osm.org/node/5259836477,G,,
321564924,00017,32156492400017,O,1980-12-01,,,,2019-11-14T14:00:32,false,4,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
323422980,00017,32342298000017,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES PETITS PRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.4884235,48.9789047,0.9,poi.track,Les Petits Prés (Chemin) La Chapelle-Gauthier,https://osm.org/way/383663460,G,,
323437475,00011,32343747500011,O,1982-01-11,NN,,,2019-11-14T14:00:32,true,3,,1289,,AV,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.561314,45.263086,0.85,housenumber,1289 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_01289,G,1289 AVENUE DE LA LIBERTE,
323521047,00023,32352104700023,O,1991-01-31,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,-0.562619,45.269948,0.94,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
323694166,00014,32369416600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
323756999,00021,32375699900021,O,1984-06-28,NN,,,2020-02-07T08:33:11,true,5,,,,LD,CHAMPAGNE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.559804,45.266475,0.92,street,Rue Champagne 33820 Saint-Aubin-de-Blaye,33374_0085,G,RUE CHAMPAGNE,
324054576,00016,32405457600016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
324075720,00023,32407572000023,O,1989-06-29,NN,,,2019-11-14T14:00:32,true,6,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,71.20A,NAFRev2,N,,,0,,,,,,
324525351,00015,32452535100015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,64.43,NAP,N,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
324555242,00019,32455524200019,O,1982-05-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2B,NAF1993,N,-0.562619,45.269948,0.94,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
325370864,00036,32537086400036,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,LD,SAUZELLE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.2C,NAF1993,N,1.0104057,46.6662991,0.88,poi.islet,Île de Mijault (Îlot) Sauzelles,https://osm.org/way/451870235,G,,
325725331,00020,32572533100020,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
325924744,00015,32592474400015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,RN 137 LES PETITS PRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
326096559,00017,32609655900017,O,1983-01-02,NN,,,2019-11-14T14:00:32,false,3,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
326096559,00025,32609655900025,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
326618428,00014,32661842800014,O,1983-03-15,NN,,,2019-11-14T14:00:32,true,3,,,,,SANS DOMICILE FIXE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
327241410,00015,32724141000015,O,1983-05-09,NN,,,2019-11-14T14:00:32,false,4,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
327316584,00017,32731658400017,O,1983-05-24,NN,,,2019-11-14T14:00:32,true,6,,1289,,AV,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.21Z,NAFRev2,N,-0.561314,45.263086,0.85,housenumber,1289 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_01289,G,1289 AVENUE DE LA LIBERTE,
327814554,00017,32781455400017,O,1983-08-03,NN,,,2021-02-23T10:49:14,true,4,,1289,,AV,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.561314,45.263086,0.85,housenumber,1289 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_01289,G,1289 AVENUE DE LA LIBERTE,
328018353,00016,32801835300016,O,1983-09-01,01,2018,,2020-08-25T10:32:56,true,3,,149,,RUE,DES LILAS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.562136,45.2666,0.94,housenumber,149 Rue des Lilas 33820 Saint-Aubin-de-Blaye,33374_0230_00149,G,149 RUE DES LILAS,
328018353,00032,32801835300032,O,1987-12-31,,,,2019-11-14T14:00:32,false,4,,,,,LES VOINEAUX,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.56346,45.267207,0.44,street,Rue des Voinauds 33820 Saint-Aubin-de-Blaye,33374_0600,G,RUE DES VOINAUDS,
328126909,00014,32812690900014,O,1983-09-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328126909,00022,32812690900022,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328143425,00010,32814342500010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
328772710,00013,32877271000013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
328867262,00011,32886726200011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND MOULIN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.20,NAP,N,-0.559387,45.262843,0.94,street,Le Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_b038,G,LE GRAND MOULIN,
328867270,00014,32886727000014,O,1984-01-11,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES AMELINS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.572151,45.259447,0.93,street,Les Amelins Sud 33820 Saint-Aubin-de-Blaye,33374_b003,G,LES AMELINS SUD,
329430326,00010,32943032600010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
329432181,00017,32943218100017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,65.03,NAP,N,,,0,,,,,,
329588784,00028,32958878400028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CHAMPAGNE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,50.2Z,NAF1993,N,-0.559804,45.266475,0.92,street,Rue Champagne 33820 Saint-Aubin-de-Blaye,33374_0085,G,RUE CHAMPAGNE,
329806327,00014,32980632700014,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,-0.562619,45.269948,0.94,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
331895078,00011,33189507800011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PAS DES FENETRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.567991,45.2535,0.94,street,Le Pas des Fenêtres 33820 Saint-Aubin-de-Blaye,33374_b063,G,LE PAS DES FENETRES,
332002047,00014,33200204700014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES PETITS PRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.4884235,48.9789047,0.9,poi.track,Les Petits Prés (Chemin) La Chapelle-Gauthier,https://osm.org/way/383663460,G,,
332655802,00012,33265580200012,O,1984-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
333607364,00028,33360736400028,O,2003-08-01,NN,,,2019-11-14T14:00:32,true,3,,3,,,LA MARTINIERE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.568794,45.280911,0.94,street,La Martiniere 33820 Saint-Aubin-de-Blaye,33374_47mmdi,G,LA MARTINIERE,
333617132,00019,33361713200019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,NATIONALE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,-0.560308,45.267506,0.35,street,Rue de l'Ecole 33820 Saint-Aubin-de-Blaye,33374_0100,G,RUE DE L ECOLE,
334001385,00015,33400138500015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,RN 137,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
337560478,00014,33756047800014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,87.03,NAP,N,,,0,,,,,,
338482391,00038,33848239100038,O,1996-06-27,NN,,,2019-11-14T14:00:32,true,3,,,,,ZONE INDUSTRIELLE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338995012,00022,33899501200022,O,1996-01-01,NN,,,2019-11-14T14:00:32,false,3,ME MANDIKIAN VASSILIADES,1,,,COMTEAU DE ROUBISQUE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.567248,45.243889,0.89,housenumber,1 Lieu Dit la Comteau de Roubisque 33820 Saint-Aubin-de-Blaye,33374_b023_00001,G,1 LD LA COMTEAU DE ROUBISQUE,
339572026,00013,33957202600013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,64.11,NAP,N,,,0,,,,,,
340965771,00017,34096577100017,O,1987-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,RTE,N 137,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341030906,00018,34103090600018,O,1987-04-15,,,,2019-11-14T14:00:32,true,4,,2,,LD,CHAMPS DE LA LANDE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,01.1A,NAFRev1,N,-0.564019,45.252511,0.46,housenumber,2 Grand Champ 33820 Saint-Aubin-de-Blaye,33374_b036_00002,G,2 GRAND CHAMP,
341502052,00010,34150205200010,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.562619,45.269948,0.7,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
341820942,00322,34182094200322,O,2016-06-01,,,,2019-11-14T14:00:32,false,1,LA MEZZANINE - PEPINIERES DE LA HTE.,,,,LES PINS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.22Z,NAFRev2,N,-0.563379,45.253474,0.71,street,Rue des Pins 33820 Saint-Aubin-de-Blaye,33374_0400,G,RUE DES PINS,
341968527,00026,34196852700026,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,3,LA LANDE,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,01.1G,NAFRev1,N,-0.571306,45.251192,0.94,street,La Lande 33820 Saint-Aubin-de-Blaye,33374_4q0wn0,D,LA LANDE,