id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873989,2019-01-31,000001,Vente,83610.53,,,RUE DE LA GARE,0060,59570,59357,La Longueville,59,,,59357000AA0268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2558,3.85657,50.285408
2019-874246,2019-02-25,000001,Vente,200000,22,,RUE DES CHASSEURS A PIEDS,0024,59570,59357,La Longueville,59,,,593570000B2303,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.87031,50.285241
2019-874246,2019-02-25,000001,Vente,200000,27,,RUE DES CHASSEURS A PIEDS,0024,59570,59357,La Longueville,59,,,593570000B2305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,577,0,S,sols,,,739,3.870301,50.285188
2019-874246,2019-02-25,000001,Vente,200000,22,,RUE DES CHASSEURS A PIEDS,0024,59570,59357,La Longueville,59,,,593570000B2525,,,,,,,,,,,,,0,,,,,S,sols,,,1013,3.870352,50.28533
2019-874535,2019-03-27,000001,Vente,190000,48,B,RUE MAXIME QUEVY,0140,59570,59357,La Longueville,59,,,59357000AA0061,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,812,3.859034,50.286606
2019-874692,2019-04-03,000001,Vente,299000,55,,RUE DE PONT SUR SAMBRE,0190,59570,59357,La Longueville,59,,,593570000B2719,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,1266,3.856238,50.277668
2019-874692,2019-04-03,000001,Vente,299000,55,,RUE DE PONT SUR SAMBRE,0190,59570,59357,La Longueville,59,,,593570000B2719,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,800,3.856238,50.277668
2019-874709,2019-04-06,000002,Vente,80000,8,,RUE DE LA FONTAINE,0040,59570,59357,La Longueville,59,,,59357000AB0111,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,944,3.861705,50.289249
2019-874709,2019-04-06,000002,Vente,80000,,,LA FONTAINE,B039,59570,59357,La Longueville,59,,,59357000AB0201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,112,3.861775,50.289408
2019-874709,2019-04-06,000002,Vente,80000,,,LA FONTAINE,B039,59570,59357,La Longueville,59,,,59357000AB0203,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,142,3.861606,50.289127
2019-874735,2019-04-18,000001,Vente,267750,63,,RUE VALERE DERKENNE,0260,59570,59357,La Longueville,59,,,593570000A0220,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1053,3.87086,50.301379
2019-874841,2019-04-15,000001,Vente,105750,3,,GPL GD PLACE,0180,59570,59357,La Longueville,59,,,59357000AB0044,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,143,3.857036,50.290308
2019-874945,2019-05-10,000001,Vente,96000,,,LE VILLAGE,B053,59570,59357,La Longueville,59,,,59357000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,379,3.857318,50.289673
2019-874945,2019-05-10,000001,Vente,96000,3,,RUE MAXIME QUEVY,0140,59570,59357,La Longueville,59,,,59357000AB0077,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,467,3.856994,50.289574
2019-875087,2019-05-28,000001,Vente,137000,14,D,RUE DES USINES,0240,59570,59357,La Longueville,59,,,593570000B2748,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,562,3.851906,50.283328
2019-875087,2019-05-28,000001,Vente,137000,14,D,RUE DES USINES,0240,59570,59357,La Longueville,59,,,593570000B2748,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.851906,50.283328
2019-875087,2019-05-28,000001,Vente,137000,,,RUE DES USINES,0240,59570,59357,La Longueville,59,,,593570000B2749,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,244,3.851975,50.283592
2019-875119,2019-05-13,000001,Vente,3156,,,PRES NOTRE DAME,B052,59570,59357,La Longueville,59,,,593570000B0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6312,3.839518,50.29368
2019-875173,2019-05-31,000001,Vente,175000,18,,RUE DE LA GARE,0060,59570,59357,La Longueville,59,,,59357000AA0179,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1031,3.853755,50.287992
2019-875173,2019-05-31,000001,Vente,175000,18,,RUE DE LA GARE,0060,59570,59357,La Longueville,59,,,59357000AA0179,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,700,3.853755,50.287992
2019-875221,2019-06-06,000001,Vente,99000,68,,RUE MAXIME QUEVY,0140,59570,59357,La Longueville,59,,,593570000B1553,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,431,3.861869,50.285579
2019-875221,2019-06-06,000001,Vente,99000,,,BASSE VILLE SUD,B002,59570,59357,La Longueville,59,,,593570000B1557,,,,,,,,,,,,,0,,,,,J,jardins,,,457,3.862463,50.285355
2019-875221,2019-06-06,000001,Vente,99000,,,BASSE VILLE SUD,B002,59570,59357,La Longueville,59,,,593570000B1558,,,,,,,,,,,,,0,,,,,VE,vergers,,,461,3.862541,50.285167
2019-875441,2019-06-28,000001,Vente,86000,38,,RUE DE LA GARE,0060,59570,59357,La Longueville,59,,,59357000AA0198,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,730,3.854742,50.286502
2019-875508,2019-07-04,000001,Vente,3098,,,CHAMP DE LA LAMERIE,B019,59570,59357,La Longueville,59,,,593570000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,4134,3.857779,50.297633
2019-875674,2019-07-18,000001,Vente,107000,,,RUE DE MONS,0160,59570,59357,La Longueville,59,,,59357000AC0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,384,3.858387,50.292504
2019-875674,2019-07-18,000001,Vente,107000,47,,RUE DE MONS,0160,59570,59357,La Longueville,59,,,59357000AC0110,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,711,3.858573,50.292566
2019-875674,2019-07-18,000001,Vente,107000,47,,RUE DE MONS,0160,59570,59357,La Longueville,59,,,59357000AC0110,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,842,3.858573,50.292566
2019-875702,2019-07-24,000002,Vente,62500,,,LE PETIT CAMP,B048,59570,59357,La Longueville,59,,,59357000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,731,3.855042,50.29104
2019-875702,2019-07-24,000002,Vente,62500,10,,RUE DE BAVAY,0020,59570,59357,La Longueville,59,,,59357000AB0204,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1100,3.8551,50.290931
2019-875702,2019-07-24,000002,Vente,62500,,,RUE DE BAVAY,0020,59570,59357,La Longueville,59,,,59357000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.855253,50.290789
2019-875817,2019-07-24,000001,Vente,240000,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,59357000AC0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2316,3.863486,50.29604
2019-875817,2019-07-24,000001,Vente,240000,74,,RUE DE MONS,0160,59570,59357,La Longueville,59,,,59357000AC0197,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,800,3.862481,50.296198
2019-875817,2019-07-24,000001,Vente,240000,74,,RUE DE MONS,0160,59570,59357,La Longueville,59,,,59357000AC0197,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1036,3.862481,50.296198
2019-875937,2019-08-09,000001,Vente,8000,5338,,CHAMP DU COCHON FOSSE,B029,59570,59357,La Longueville,59,,,593570000B1613,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1305,3.862743,50.281303
2019-875944,2019-07-26,000001,Vente,152840,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,593570000A0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3549,3.866012,50.30328
2019-875944,2019-07-26,000001,Vente,152840,89,,RUE VALERE DERKENNE,0260,59570,59357,La Longueville,59,,,593570000A0243,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1655,3.866863,50.303126
2019-875967,2019-07-31,000001,Vente,49959.2,,,CHAMP DE LA LAMERIE,B019,59570,59357,La Longueville,59,,,593570000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,19800,3.85737,50.299812
2019-875967,2019-07-31,000001,Vente,49959.2,,,CHAMP DE LA LAMERIE,B019,59570,59357,La Longueville,59,,,593570000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,8282,3.859411,50.300272
2019-875967,2019-07-31,000001,Vente,49959.2,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,593570000A0201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11152,3.868923,50.298908
2019-875967,2019-07-31,000001,Vente,49959.2,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,593570000A0203,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14591,3.870011,50.299947
2019-875967,2019-07-31,000001,Vente,49959.2,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,593570000A0613,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4642,3.86993,50.298195
2019-875967,2019-07-31,000001,Vente,49959.2,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,593570000A0742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3982,3.870455,50.298638
2019-876159,2019-09-10,000001,Vente,117000,19,,RUE DE MONS,0160,59570,59357,La Longueville,59,,,59357000AB0028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,260,3.856958,50.291117
2019-876387,2019-09-12,000001,Vente,216820,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,593570000A0244,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7520,3.867158,50.302965
2019-876387,2019-09-12,000001,Vente,216820,,,LE GROS CHENE,B041,59570,59357,La Longueville,59,,,593570000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.867158,50.302965
2019-876462,2019-09-27,000001,Vente,25257,,,CHAMP DE HAUT TERME,B017,59570,59357,La Longueville,59,,,593570000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,7678,3.88568,50.291007
2019-876588,2019-09-26,000001,Vente,190000,4,,RUE VALERE DERKENNE,0260,59570,59357,La Longueville,59,,,593570000A0534,,,,,,,,,,,,,0,1,Maison,86,4,PP,prés plantes,PATUR,Pâture plantée,1417,3.868282,50.295769
2019-876739,2019-10-15,000001,Vente,75000,25,,RUE DE PONT SUR SAMBRE,0190,59570,59357,La Longueville,59,,,593570000B1496,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,340,3.856566,50.281429
2019-876739,2019-10-15,000001,Vente,75000,,,CHP DES PRES DE LA BRIQUET,B038,59570,59357,La Longueville,59,,,593570000B1820,,,,,,,,,,,,,0,,,,,J,jardins,,,804,3.856846,50.281438
2019-876739,2019-10-15,000001,Vente,75000,,,CHP DES PRES DE LA BRIQUET,B038,59570,59357,La Longueville,59,,,593570000B2054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,758,3.857324,50.281308
2019-877386,2019-12-27,000001,Vente,129800,11,,CHS BRUNEHAUT LES LANIERES,0022,59570,59357,La Longueville,59,,,593570000A0400,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,460,3.901666,50.326747
2019-877432,2019-12-20,000001,Vente,94150,13,,ALL DU BOIS DES LANIERES,0120,59570,59357,La Longueville,59,,,593570000A0436,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,453,3.898103,50.32609
