siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036340107,00014,03634010700014,O,1970-01-01,NN,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
037240843,00021,03724084300021,O,,NN,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,18.3Z,NAF1993,N,,,0,,,,,,
200001758,00016,20000175800016,O,2005-12-15,,,,2008-01-04T18:22:01,true,2,MAIRIE,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,2EME REMEMBREMENT,,,,42.99Z,NAFRev2,N,5.650166,47.131586,0.9,street,Place de la Mairie 39700 Our,39400_0040,D,PLACE DE LA MAIRIE,
213904006,00011,21390400600011,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904006,00029,21390400600029,O,1997-01-01,NN,,,2018-04-27T16:33:28,false,4,MAIRIE,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2018-04-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.650166,47.131586,0.9,street,Place de la Mairie 39700 Our,39400_0040,D,PLACE DE LA MAIRIE,
263903296,00014,26390329600014,O,1986-01-01,NN,,,2016-07-23T12:23:16,true,4,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906372,00010,26390637200010,O,1956-01-01,,,,,true,3,MAIRIE,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2003-12-01,F,CDE,,,,85.3K,NAFRev1,N,5.650166,47.131586,0.9,street,Place de la Mairie 39700 Our,39400_0040,D,PLACE DE LA MAIRIE,
293900429,00011,29390042900011,O,1984-03-20,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.650166,47.131586,0.9,street,Place de la Mairie 39700 Our,39400_0040,G,PLACE DE LA MAIRIE,
301742466,00016,30174246600016,O,1975-01-01,NN,,,2015-05-14T04:00:45,true,5,,1,,CHE,DES CHAMPS DE L'ETANG,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,O,5.650601,47.128973,0.86,housenumber,1 Chemin des Champs de l’Etang 39700 Our,39400_0010_00001,G,1 CHEMIN DES CHAMPS DE L ETANG,
311167076,00018,31116707600018,O,1969-01-01,,,,,true,3,B P 35,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
313051237,00011,31305123700011,O,1978-01-01,NN,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317382042,00016,31738204200016,O,,NN,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317782894,00057,31778289400057,O,2017-03-31,,,4932ZA,2018-02-20T03:37:08,false,3,,1,,PL,DE LA MAIRIE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.32Z,NAFRev2,N,5.650166,47.131586,0.83,housenumber,1 Place de la Mairie 39700 Our,39400_0040_00001,G,1 PLACE DE LA MAIRIE,
326883048,00018,32688304800018,O,,,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
349392381,00019,34939238100019,O,1989-01-01,NN,,,2008-01-04T23:03:30,true,3,,,,RUE,PRINCIPALE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378682082,00011,37868208200011,O,,,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
383725470,00017,38372547000017,P,1900-01-01,NN,,,2022-10-07T07:21:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OUR,,[ND],39400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-11-14,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
384831418,00015,38483141800015,O,1992-01-01,NN,,,2008-01-04T22:45:41,true,3,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388214348,00012,38821434800012,O,1992-04-01,NN,,,2012-07-28T09:43:30,true,4,,,,PL,DE LA MAIRIE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.650166,47.131586,0.81,street,Place de la Mairie 39700 Our,39400_0040,G,PLACE DE LA MAIRIE,
389103920,00028,38910392000028,O,2009-10-01,,,,2022-06-14T04:10:06,false,2,,,,CHE,DE LA CORNE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,02.10Z,NAFRev2,O,5.651122,47.126979,0.82,street,Chemin de la Corne 39700 Our,39400_0015,G,CHEMIN DE LA CORNE,
399480284,00013,39948028400013,O,,NN,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
409931342,00011,40993134200011,O,1986-10-01,NN,,,,true,4,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
412324824,00033,41232482400033,O,2002-07-01,NN,,,2013-09-25T03:45:46,true,7,,,,CHE,DE LA CORNE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.20Z,NAFRev2,N,5.651122,47.126979,0.82,street,Chemin de la Corne 39700 Our,39400_0015,G,CHEMIN DE LA CORNE,
417924941,00038,41792494100038,P,2010-08-01,,,,2016-08-12T04:48:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OUR,,[ND],39400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],46.14Z,NAFRev2,N,,,0,,,,,,
422283655,00013,42228365500013,O,1999-04-01,,,,,true,1,,,,RUE,PRINCIPALE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,52.4V,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
430605717,00015,43060571700015,O,1970-01-01,NN,,,,true,1,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
438878548,00017,43887854800017,O,2001-08-01,NN,,,2012-12-06T05:11:57,true,5,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
447770694,00019,44777069400019,O,2002-03-01,NN,,,2008-04-11T20:11:58,false,4,,,,RTE,DE SANTANS,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
448457820,00018,44845782000018,O,2003-04-16,NN,,,2019-02-14T11:42:42,true,3,,,,CHE,DES VERRIERES,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.651795,47.13024,0.77,street,Rue des Verrieres 39700 Our,39400_0055,G,RUE DES VERRIERES,
453419558,00011,45341955800011,O,2003-10-13,NN,,,2006-11-01T00:48:07,false,3,,,,RTE,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
500983648,00014,50098364800014,O,2007-10-17,,,,2008-01-05T01:56:15,true,2,,5,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.650476,47.131576,0.94,housenumber,5 Rue du Four à Pain 39700 Our,39400_0030_00005,G,5 RUE DU FOUR A PAIN,
504466707,00032,50446670700032,O,2022-10-01,,,4391AZ,2023-01-09T11:07:48,true,1,,,,CHE,DE LA CORNE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.32B,NAFRev2,O,5.651122,47.126979,0.82,street,Chemin de la Corne 39700 Our,39400_0015,G,CHEMIN DE LA CORNE,
504580598,00036,50458059800036,O,2015-02-13,NN,,4932ZA,2020-08-25T10:18:29,false,3,,1,,PL,DE LA MAIRIE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.32Z,NAFRev2,N,5.650166,47.131586,0.83,housenumber,1 Place de la Mairie 39700 Our,39400_0040_00001,G,1 PLACE DE LA MAIRIE,
512576828,00044,51257682800044,O,2013-10-01,,,,2017-04-21T17:48:47,false,2,,27,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,5.651098,47.128767,0.94,housenumber,27 Rue du Four à Pain 39700 Our,39400_0030_00027,G,27 RUE DU FOUR A PAIN,
512576828,00051,51257682800051,O,2017-01-01,,,,2021-02-23T15:22:09,true,1,,13,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.19B,NAFRev2,N,5.650489,47.130906,0.94,housenumber,13 Rue du Four à Pain 39700 Our,39400_0030_00013,G,13 RUE DU FOUR A PAIN,
512686981,00022,51268698100022,O,2009-06-01,,,1610AQ,2015-06-16T08:29:02,false,2,,,,RTE,DE SANTANS,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
513323139,00016,51332313900016,O,2009-06-01,,,2562BZ,2023-05-17T03:43:30,true,2,,25,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2023-04-02,F,,,,,25.62B,NAFRev2,N,5.65094,47.129065,0.94,housenumber,25 Rue du Four à Pain 39700 Our,39400_0030_00025,G,25 RUE DU FOUR A PAIN,
515279719,00014,51527971900014,O,2009-10-01,02,2020,3832ZB,2022-08-29T09:19:15,false,2,,,,RTE,DE SANTANS,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
520343591,00035,52034359100035,P,2013-10-18,,,,2015-10-22T09:19:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OUR,,[ND],39400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-25,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
520351990,00012,52035199000012,O,2005-12-12,,,,2010-02-18T08:43:07,true,1,,,,,MAIRIE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2005-12-12,A,,,,,94.99Z,NAFRev2,N,5.650166,47.131586,0.9,street,Place de la Mairie 39700 Our,39400_0040,G,PLACE DE LA MAIRIE,
752518647,00017,75251864700017,O,2012-07-09,,,,2014-07-23T09:48:19,false,2,,14,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90E,NAFRev2,N,5.650444,47.130143,0.94,housenumber,14 Rue du Four à Pain 39700 Our,39400_0030_00014,G,14 RUE DU FOUR A PAIN,
778409359,00016,77840935900016,O,1900-01-01,NN,,,2008-01-05T03:07:38,true,3,,,,,,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789562600,00013,78956260000013,O,2012-12-01,,,,2014-07-10T02:36:12,false,2,,28,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,TOUS STYLES DE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.650951,47.127909,0.94,housenumber,28 Rue du Four à Pain 39700 Our,39400_0030_00028,G,28 RUE DU FOUR A PAIN,
790183487,00012,79018348700012,O,2013-01-01,,,2562BZ,2019-07-30T03:48:58,true,2,,1,,RUE,DU LAVOIR,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,25.62B,NAFRev2,N,5.647671,47.132016,0.94,housenumber,1 Rue du Lavoir 39700 Our,39400_0035_00001,G,1 RUE DU LAVOIR,
790224273,00017,79022427300017,O,2013-01-01,,,,2022-12-13T03:56:49,true,3,,1,,RUE,DU LAVOIR,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.49Z,NAFRev2,N,5.647671,47.132016,0.94,housenumber,1 Rue du Lavoir 39700 Our,39400_0035_00001,G,1 RUE DU LAVOIR,
792108011,00018,79210801100018,O,2013-03-26,,,,2013-03-28T10:05:40,true,1,,6,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,16.29Z,NAFRev2,N,5.6504,47.130764,0.94,housenumber,6 Rue du Four à Pain 39700 Our,39400_0030_00006,G,6 RUE DU FOUR A PAIN,
808485395,00012,80848539500012,O,2015-01-01,,,,2018-04-25T04:18:09,true,2,,25,B,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,95.29Z,NAFRev2,N,5.651015,47.12893,0.87,housenumber,25bis Rue du Four à Pain 39700 Our,39400_0030_00025_bis,G,25BIS RUE DU FOUR A PAIN,
812818052,00035,81281805200035,O,2022-10-03,,,4331ZB,2023-04-03T11:08:09,true,1,,15,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,AFB IMMOBILIER ET GITE LE GEVOT,68.10Z,NAFRev2,O,5.650484,47.130555,0.94,housenumber,15 Rue du Four à Pain 39700 Our,39400_0030_00015,G,15 RUE DU FOUR A PAIN,
814780003,00012,81478000300012,P,2015-11-20,,,,2021-06-24T08:46:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OUR,,[ND],39400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
820053817,00012,82005381700012,O,2016-05-15,,,,2016-08-01T02:42:41,true,2,,2,,RUE,DE LA CURE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,47.91A,NAFRev2,N,5.649866,47.131625,0.94,housenumber,2 Rue de la Cure 39700 Our,39400_0025_00002,G,2 RUE DE LA CURE,
821917291,00022,82191729100022,O,2019-02-04,,,,2021-02-23T17:41:29,true,1,,15,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,68.20B,NAFRev2,N,5.650484,47.130555,0.94,housenumber,15 Rue du Four à Pain 39700 Our,39400_0030_00015,G,15 RUE DU FOUR A PAIN,
822322889,00012,82232288900012,O,2016-08-31,,,,2020-02-15T03:35:54,false,2,,1,,PL,DE LA MAIRIE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,5.650166,47.131586,0.83,housenumber,1 Place de la Mairie 39700 Our,39400_0040_00001,G,1 PLACE DE LA MAIRIE,
833014657,00013,83301465700013,O,2017-10-14,,,,2021-03-05T11:33:01,false,2,,33,,RTE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.31Z,NAFRev2,N,5.65199,47.128493,0.82,housenumber,33 Rue du Four à Pain 39700 Our,39400_0030_00033,G,33 RUE DU FOUR A PAIN,
839044021,00013,83904402100013,O,2018-04-21,,,4399AZ,2018-04-19T10:01:44,true,1,,34,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,JP PISCINE,43.99A,NAFRev2,N,5.650691,47.126862,0.94,housenumber,34 Rue du Four à Pain 39700 Our,39400_0030_00034,G,34 RUE DU FOUR A PAIN,
839780848,00033,83978084800033,O,2020-06-15,,,,2021-02-23T17:59:00,false,1,,27,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,47.29Z,NAFRev2,N,5.651098,47.128767,0.94,housenumber,27 Rue du Four à Pain 39700 Our,39400_0030_00027,G,27 RUE DU FOUR A PAIN,
883966509,00019,88396650900019,O,2020-05-12,,,4332AA,2020-06-13T03:43:04,true,1,,32,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,GV FERMETURES,46.19B,NAFRev2,N,5.650759,47.127077,0.94,housenumber,32 Rue du Four à Pain 39700 Our,39400_0030_00032,G,32 RUE DU FOUR A PAIN,
888000023,00018,88800002300018,O,2019-01-01,,,,2020-08-12T03:42:08,true,1,,7,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,5.650481,47.131419,0.94,housenumber,7 Rue du Four à Pain 39700 Our,39400_0030_00007,G,7 RUE DU FOUR A PAIN,
902894641,00015,90289464100015,O,2021-08-03,,,,2021-09-08T08:43:17,true,1,,15,,RUE,DU FOUR A PAIN,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,68.20A,NAFRev2,N,5.650484,47.130555,0.94,housenumber,15 Rue du Four à Pain 39700 Our,39400_0030_00015,G,15 RUE DU FOUR A PAIN,
908788730,00020,90878873000020,O,2023-04-15,,,4332BB,2023-05-25T08:39:16,true,1,,1,,CHE,DE LA CORNE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,,43.32B,NAFRev2,N,5.650936,47.127371,0.83,housenumber,1 Chemin de la Corne 39700 Our,39400_0015_00001,G,1 CHEMIN DE LA CORNE,
918660002,00018,91866000200018,O,2022-09-19,,,2042ZZ,2022-09-19T14:36:14,true,1,,2,,RUE,DE LA CURE,39700,OUR,,,39400,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,EP COSMETIQUE,20.42Z,NAFRev2,N,5.649866,47.131625,0.94,housenumber,2 Rue de la Cure 39700 Our,39400_0025_00002,G,2 RUE DE LA CURE,
949932362,00013,94993236200013,P,2023-03-16,,,,2023-04-01T15:50:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OUR,,[ND],39400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-16,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
