id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379283,2020-10-08,000001,Adjudication,155000,115,,AV DU GENERAL DE GAULLE,4148,94500,94017,Champigny-sur-Marne,94,,,940170000I0007,,,21,,6,,,,,,,,2,2,Appartement,38,2,,,,,,2.495764,48.823751
2020-1379283,2020-10-08,000001,Adjudication,155000,115,,AV DU GENERAL DE GAULLE,4148,94500,94017,Champigny-sur-Marne,94,,,940170000I0007,,,21,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.495764,48.823751
2020-1383866,2020-01-07,000001,Vente,270000,70,,AV DU PARC,7122,94500,94017,Champigny-sur-Marne,94,,,94017000DT0046,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,576,2.552873,48.812958
2020-1383881,2020-01-07,000001,Vente en l'état futur d'achèvement,261000,19,,RUE JEAN ALLEMANE,4725,94500,94017,Champigny-sur-Marne,94,,,940170000S0030,,,51,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.499674,48.823763
2020-1383881,2020-01-07,000001,Vente en l'état futur d'achèvement,261000,19,,RUE JEAN ALLEMANE,4725,94500,94017,Champigny-sur-Marne,94,,,940170000S0030,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499674,48.823763
2020-1383885,2020-01-02,000001,Vente en l'état futur d'achèvement,226900,107,,RUE DU MONUMENT,6276,94500,94017,Champigny-sur-Marne,94,,,94017000CO0258,,,1142,,,,,,,,,,1,,,,,,,,,,2.530735,48.807664
2020-1383885,2020-01-02,000001,Vente en l'état futur d'achèvement,226900,107,,RUE DU MONUMENT,6276,94500,94017,Champigny-sur-Marne,94,,,94017000CO0258,,,1049,,,,,,,,,,1,,,,,,,,,,2.530735,48.807664
2020-1383888,2020-01-10,000001,Vente en l'état futur d'achèvement,243040,,,LE BOIS L ABBE,B009,94500,94017,Champigny-sur-Marne,94,,,94017000DO0132,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551626,48.808364
2020-1383888,2020-01-10,000001,Vente en l'état futur d'achèvement,243040,,,LE BOIS L ABBE,B009,94500,94017,Champigny-sur-Marne,94,,,94017000DO0132,,,40,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.551626,48.808364
2020-1383903,2020-01-16,000001,Vente,210000,22,,AV ROGER SALENGRO,8237,94500,94017,Champigny-sur-Marne,94,,,94017000AH0180,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484303,48.819649
2020-1383903,2020-01-16,000001,Vente,210000,22,,AV ROGER SALENGRO,8237,94500,94017,Champigny-sur-Marne,94,,,94017000AH0180,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484303,48.819649
2020-1383903,2020-01-16,000001,Vente,210000,22,,AV ROGER SALENGRO,8237,94500,94017,Champigny-sur-Marne,94,,,94017000AH0180,,,10,49.6,11,,,,,,,,2,2,Appartement,49,2,,,,,,2.484303,48.819649
2020-1383907,2020-01-15,000001,Vente en l'état futur d'achèvement,283000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,47,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1383907,2020-01-15,000001,Vente en l'état futur d'achèvement,283000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,10,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1383916,2020-01-14,000001,Vente,125000,143,,BD DE STALINGRAD,8582,94500,94017,Champigny-sur-Marne,94,,,940170000I0174,,,110,35.49,116,,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.495978,48.823786
2020-1383917,2020-01-17,000001,Vente,308000,25,,RUE DES HAUTS PERREUX,4455,94500,94017,Champigny-sur-Marne,94,,,94017000CG0050,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,364,2.516,48.816031
2020-1383922,2020-01-13,000001,Vente,3000,29,,AV DU HUIT MAI 1945,4500,94500,94017,Champigny-sur-Marne,94,,,94017000DL0250,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53738,48.807702
2020-1383928,2020-01-06,000001,Vente en l'état futur d'achèvement,205915,228,,AV DU GENERAL DE GAULLE,4148,94500,94017,Champigny-sur-Marne,94,,,940170000Q0093,,,516,,,,,,,,,,1,,,,,,,,,,2.506624,48.825959
2020-1383932,2020-01-20,000001,Vente,157000,45,,RUE ALEXANDRE FOURNY,0050,94500,94017,Champigny-sur-Marne,94,,,94017000BS0137,,,610,,625,58.74,,,,,,,2,2,Appartement,63,3,,,,,,2.519166,48.819935
2020-1383945,2020-01-10,000001,Vente en l'état futur d'achèvement,304950,228,,AV DU GENERAL DE GAULLE,4148,94500,94017,Champigny-sur-Marne,94,,,940170000Q0093,,,710,,,,,,,,,,1,,,,,,,,,,2.506624,48.825959
2020-1383945,2020-01-10,000001,Vente en l'état futur d'achèvement,304950,228,,AV DU GENERAL DE GAULLE,4148,94500,94017,Champigny-sur-Marne,94,,,940170000Q0093,,,522,,,,,,,,,,1,,,,,,,,,,2.506624,48.825959
2020-1383946,2020-01-20,000001,Vente,130000,9,,AV DU GENERAL DE GAULLE,4148,94500,94017,Champigny-sur-Marne,94,,,940170000F0028,,,25,33.86,,,,,,,,,1,2,Appartement,35,2,,,,,,2.484964,48.820517
2020-1383948,2020-01-09,000001,Vente,177000,123,,BD DE STALINGRAD,8582,94500,94017,Champigny-sur-Marne,94,,,940170000I0147,,,51,,78,80.87,,,,,,,2,2,Appartement,82,4,,,,,,2.497859,48.822122
2020-1383949,2020-01-14,000001,Vente en l'état futur d'achèvement,246960,,,LE BOIS L ABBE,B009,94500,94017,Champigny-sur-Marne,94,,,94017000DO0132,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551626,48.808364
2020-1383949,2020-01-14,000001,Vente en l'état futur d'achèvement,246960,,,LE BOIS L ABBE,B009,94500,94017,Champigny-sur-Marne,94,,,94017000DO0132,,,43,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.551626,48.808364
2020-1383951,2020-01-08,000001,Vente,200000,198,,RUE DIDEROT,2555,94500,94017,Champigny-sur-Marne,94,,,94017000AS0040,,,32,,82,65.84,,,,,,,2,2,Appartement,66,4,,,,,,2.50127,48.812067
2020-1383953,2020-01-16,000001,Vente,19500,42,,AV CARNOT,1420,94500,94017,Champigny-sur-Marne,94,,,94017000AV0141,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506728,48.812457
2020-1383953,2020-01-16,000001,Vente,19500,42,,AV CARNOT,1420,94500,94017,Champigny-sur-Marne,94,,,94017000AV0141,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506728,48.812457
2020-1383953,2020-01-16,000001,Vente,19500,42,,AV CARNOT,1420,94500,94017,Champigny-sur-Marne,94,,,94017000AV0141,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506728,48.812457
2020-1383957,2020-01-15,000001,Vente,517500,28,,AV DE BEAUREGARD,0685,94500,94017,Champigny-sur-Marne,94,,,94017000DX0215,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,374,2.550522,48.816976
2020-1383963,2020-01-22,000001,Vente,657200,53,,QUAI GALLIENI,4126,94500,94017,Champigny-sur-Marne,94,,,94017000AP0067,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,453,2.48564,48.813233
2020-1383970,2020-01-06,000001,Vente en l'état futur d'achèvement,17000,,,,,,94017,Champigny-sur-Marne,94,,,940170000U0129,,,1,,,,,,,,,,1,,,,,,,,,,2.503099,48.819396
2020-1383971,2020-01-20,000001,Vente,280000,106,,BD ARISTIDE BRIAND,0140,94500,94017,Champigny-sur-Marne,94,,,940170000T0002,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,70,2.501857,48.822589
2020-1383978,2020-01-15,000001,Vente,155000,1290,,AV MAURICE THOREZ,6197,94500,94017,Champigny-sur-Marne,94,,,94017000CO0177,,,20,55.71,70,,,,,,,,2,2,Appartement,56,1,,,,,,2.53343,48.806833
2020-1383989,2020-01-10,000001,Vente,450000,91,,RUE GUY MOQUET,4280,94500,94017,Champigny-sur-Marne,94,,,94017000BI0032,,2,,,,,,,,,,,0,,,,,,,,,,2.515736,48.82164
2020-1383992,2020-01-20,000001,Vente en l'état futur d'achèvement,263887,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,11,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1383992,2020-01-20,000001,Vente en l'état futur d'achèvement,263887,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,61,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1383994,2020-01-16,000001,Vente,85000,7,B,RUE ROBESPIERRE,8210,94500,94017,Champigny-sur-Marne,94,,,94017000AF0066,,,4,22.21,,,,,,,,,1,2,Appartement,24,1,,,,,,2.495144,48.818363
2020-1384007,2020-01-10,000001,Vente,504000,48,,AV CHARLES BAUDIN,1470,94500,94017,Champigny-sur-Marne,94,,,94017000EF0060,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,522,2.557031,48.818098
2020-1384007,2020-01-10,000001,Vente,504000,48,,AV CHARLES BAUDIN,1470,94500,94017,Champigny-sur-Marne,94,,,94017000EF0060,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,102,2.557031,48.818098
2020-1384013,2020-01-17,000001,Vente,325700,,,VLA REMY,8170,94500,94017,Champigny-sur-Marne,94,,,940170000T0177,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.50526,48.821476
2020-1384013,2020-01-17,000001,Vente,325700,,,VLA REMY,8170,94500,94017,Champigny-sur-Marne,94,,,940170000T0179,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.505173,48.821412
2020-1384013,2020-01-17,000001,Vente,325700,15,,VLA REMY,8170,94500,94017,Champigny-sur-Marne,94,,,940170000U0023,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,154,2.505232,48.821393
2020-1384016,2020-01-22,000001,Vente,177500,141,,BD DE STALINGRAD,8582,94500,94017,Champigny-sur-Marne,94,,,940170000I0174,,,72,,98,46.61,,,,,,,2,2,Appartement,43,3,,,,,,2.495978,48.823786
2020-1384017,2020-01-27,000001,Vente,250000,23,,SEN DU ROC,8215,94500,94017,Champigny-sur-Marne,94,,,94017000BD0048,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,225,2.524919,48.804747
2020-1384017,2020-01-27,000001,Vente,250000,23,,SEN DU ROC,8215,94500,94017,Champigny-sur-Marne,94,,,94017000BD0048,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,225,2.524919,48.804747
2020-1384018,2020-01-22,000001,Vente,206000,8,,RUE DE VERDUN,9624,94500,94017,Champigny-sur-Marne,94,,,94017000AO0207,,,219,61.03,220,,,,,,,,2,2,Appartement,62,4,,,,,,2.483165,48.815973
2020-1384021,2020-01-15,000001,Vente en l'état futur d'achèvement,277000,55,,AV DE COEUILLY,1560,94500,94017,Champigny-sur-Marne,94,,,94017000CI0173,,,37,,,,,,,,,,1,,,,,,,,,,2.524122,48.812554
2020-1384021,2020-01-15,000001,Vente en l'état futur d'achèvement,277000,55,,AV DE COEUILLY,1560,94500,94017,Champigny-sur-Marne,94,,,94017000CI0173,,,46,,,,,,,,,,1,,,,,,,,,,2.524122,48.812554
2020-1384028,2020-01-17,000001,Vente,479000,14,,AV MARGUERITE,6148,94500,94017,Champigny-sur-Marne,94,,,94017000CX0005,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,330,2.548939,48.817415
2020-1384034,2020-01-09,000001,Vente en l'état futur d'achèvement,279595,4,Q,CHE DE LA PLANCHETTE,7280,94500,94017,Champigny-sur-Marne,94,,,94017000AD0201,,,64,78.81,,,,,,,,,1,2,Appartement,79,4,,,,,,2.501268,48.817282
2020-1384034,2020-01-09,000001,Vente en l'état futur d'achèvement,279595,4,Q,CHE DE LA PLANCHETTE,7280,94500,94017,Champigny-sur-Marne,94,,,94017000AD0201,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501268,48.817282
2020-1384036,2020-01-21,000001,Vente,170000,100,,VLA ROLLAY,8246,94500,94017,Champigny-sur-Marne,94,,,94017000CI0744,,,4,69.09,,,,,,,,,1,2,Appartement,71,3,,,,,,2.526175,48.812839
2020-1384036,2020-01-21,000001,Vente,170000,98,,VLA ROLLAY,8246,94500,94017,Champigny-sur-Marne,94,,,94017000CI0744,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.526175,48.812839
2020-1384037,2020-01-21,000001,Vente,227000,25,,RUE BLAISE PASCAL,0727,94500,94017,Champigny-sur-Marne,94,,,940170000I0147,,,214,,229,79.11,,,,,,,2,2,Appartement,82,4,,,,,,2.497859,48.822122
2020-1384053,2020-01-21,000001,Vente en l'état futur d'achèvement,234900,107,,RUE DU MONUMENT,6276,94500,94017,Champigny-sur-Marne,94,,,94017000CO0258,,,1079,,,,,,,,,,1,,,,,,,,,,2.530735,48.807664
2020-1384053,2020-01-21,000001,Vente en l'état futur d'achèvement,234900,107,,RUE DU MONUMENT,6276,94500,94017,Champigny-sur-Marne,94,,,94017000CO0258,,,1145,,,,,,,,,,1,,,,,,,,,,2.530735,48.807664
2020-1384054,2020-01-03,000001,Vente,275000,24,,CHE DE LA CROIX,1665,94500,94017,Champigny-sur-Marne,94,,,94017000CF0010,,,1,67.71,,,,,,,,,1,1,Maison,95,2,,,,,,2.518192,48.815455
2020-1384059,2020-01-09,000001,Vente,322000,23,,RUE DE PRETORIA,7356,94500,94017,Champigny-sur-Marne,94,,,940170000M0047,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,192,2.500032,48.826331
2020-1384064,2020-01-21,000001,Vente en l'état futur d'achèvement,233900,107,,RUE DU MONUMENT,6276,94500,94017,Champigny-sur-Marne,94,,,94017000CO0258,,,1037,,,,,,,,,,1,,,,,,,,,,2.530735,48.807664
2020-1384064,2020-01-21,000001,Vente en l'état futur d'achèvement,233900,107,,RUE DU MONUMENT,6276,94500,94017,Champigny-sur-Marne,94,,,94017000CO0258,,,1157,,,,,,,,,,1,,,,,,,,,,2.530735,48.807664
2020-1384066,2020-01-27,000001,Vente,135000,110,,RUE DE VERDUN,9624,94500,94017,Champigny-sur-Marne,94,,,94017000AM0079,,,1,25.02,,,,,,,,,1,2,Appartement,21,1,,,,,,2.496029,48.814458
2020-1384075,2020-01-20,000001,Vente,347000,34,,AV CLARA,1536,94500,94017,Champigny-sur-Marne,94,,,94017000EG0099,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,498,2.560134,48.814619
2020-1384076,2020-01-22,000001,Vente,252000,39,B,RUE DIDEROT,2555,94500,94017,Champigny-sur-Marne,94,,,94017000AO0045,,,32,,72,67.77,,,,,,,2,2,Appartement,67,4,,,,,,2.485679,48.81411
2020-1384076,2020-01-22,000001,Vente,252000,37,,RUE DIDEROT,2555,94500,94017,Champigny-sur-Marne,94,,,94017000AO0045,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485679,48.81411
2020-1384082,2020-01-28,000001,Vente,150000,94,,RUE ALEXANDRE FOURNY,0050,94500,94017,Champigny-sur-Marne,94,,,94017000BV0051,,,120,,8,46.15,,,,,,,2,2,Appartement,45,2,,,,,,2.521241,48.817962
2020-1384083,2020-01-24,000001,Vente,165000,39,,BD GABRIEL PERI,4112,94500,94017,Champigny-sur-Marne,94,,,940170000U0116,,,5,45.09,,,,,,,,,1,2,Appartement,45,2,,,,,,2.505295,48.820094
2020-1384091,2020-01-29,000001,Vente,444000,29,,RUE JACQUES RICHARD,4710,94500,94017,Champigny-sur-Marne,94,,,94017000BG0243,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,317,2.515737,48.814128
2020-1384092,2020-01-28,000001,Vente,170000,94,,RUE ALEXANDRE FOURNY,0050,94500,94017,Champigny-sur-Marne,94,,,94017000BV0051,,,140,,28,56.89,,,,,,,2,2,Appartement,55,3,,,,,,2.521241,48.817962
2020-1384093,2020-01-27,000001,Vente,199000,8,,VLA DE MUSSELBURGH,6293,94500,94017,Champigny-sur-Marne,94,,,94017000AY0072,,,187,,234,60.16,,,,,,,2,2,Appartement,59,3,,,,,,2.514231,48.810865
2020-1384093,2020-01-27,000001,Vente,199000,18,,RUE DE MUSSELBURGH,6292,94500,94017,Champigny-sur-Marne,94,,,94017000AY0072,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514231,48.810865
2020-1384098,2020-01-29,000001,Vente,145000,1290,,AV MAURICE THOREZ,6197,94500,94017,Champigny-sur-Marne,94,,,94017000CO0177,,,218,56.13,268,,,,,,,,2,2,Appartement,57,3,,,,,,2.53343,48.806833
2020-1384101,2020-01-06,000001,Vente en l'état futur d'achèvement,207483.33,102,,AV BOILEAU,0728,94500,94017,Champigny-sur-Marne,94,,,94017000DO0188,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.553728,48.805213
2020-1384101,2020-01-06,000001,Vente en l'état futur d'achèvement,207483.33,102,,AV BOILEAU,0728,94500,94017,Champigny-sur-Marne,94,,,94017000DO0188,,,36,70.39,,,,,,,,,1,2,Appartement,70,3,,,,,,2.553728,48.805213
2020-1384102,2020-01-06,000001,Vente en l'état futur d'achèvement,152095.83,100,,AV BOILEAU,0728,94500,94017,Champigny-sur-Marne,94,,,94017000DO0188,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.553728,48.805213
2020-1384102,2020-01-06,000001,Vente en l'état futur d'achèvement,152095.83,102,,AV BOILEAU,0728,94500,94017,Champigny-sur-Marne,94,,,94017000DO0188,,,30,38.45,,,,,,,,,1,2,Appartement,38,2,,,,,,2.553728,48.805213
2020-1384103,2020-01-20,000001,Vente,2000,,,LA REMISE DE VERROU,B065,94500,94017,Champigny-sur-Marne,94,,,940170000N0222,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.506006,48.828129
2020-1384104,2020-01-22,000001,Vente,290000,6,,RUE SAINT ETIENNE,8821,94500,94017,Champigny-sur-Marne,94,,,94017000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,140,2.482952,48.818807
2020-1384104,2020-01-22,000001,Vente,290000,6,,RUE SAINT ETIENNE,8821,94500,94017,Champigny-sur-Marne,94,,,94017000AH0040,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,140,2.482952,48.818807
2020-1384109,2020-01-21,000001,Vente en l'état futur d'achèvement,399000,,,BD ARISTIDE BRIAND,0140,94500,94017,Champigny-sur-Marne,94,,,940170000I0152,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49484,48.82078
2020-1384109,2020-01-21,000001,Vente en l'état futur d'achèvement,399000,,,BD ARISTIDE BRIAND,0140,94500,94017,Champigny-sur-Marne,94,,,940170000I0152,,,13,85.47,,,,,,,,,1,2,Appartement,86,3,,,,,,2.49484,48.82078
2020-1384111,2020-01-31,000001,Vente,232500,196,,RUE DIDEROT,2555,94500,94017,Champigny-sur-Marne,94,,,94017000AS0057,,,35,74.04,36,,,,,,,,2,2,Appartement,73,4,,,,,,2.500231,48.812019
2020-1384111,2020-01-31,000001,Vente,232500,192,,RUE DIDEROT,2555,94500,94017,Champigny-sur-Marne,94,,,94017000AS0057,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500231,48.812019
2020-1384113,2020-02-03,000001,Vente,334000,20,,AV ELISA MERCOEUR,3160,94500,94017,Champigny-sur-Marne,94,,,94017000DG0270,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,360,2.541414,48.811048
2020-1384114,2020-01-30,000001,Vente,260000,44,,RUE SIMONE BIGOT,8560,94500,94017,Champigny-sur-Marne,94,,,94017000DM0051,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,518,2.543024,48.806631
2020-1384118,2020-01-30,000001,Vente,358000,17,,BD DE LA SOURCE,8580,94500,94017,Champigny-sur-Marne,94,,,94017000DF0136,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,259,2.538258,48.81352
2020-1384121,2020-01-29,000001,Vente,220000,2,,RUE DIDEROT,2555,94500,94017,Champigny-sur-Marne,94,,,94017000AP0001,,,57,78.05,77,,,,,,,,2,2,Appartement,73,5,,,,,,2.482365,48.81394
2020-1384125,2020-01-29,000001,Vente,213000,15,,RUE HENRI BARBUSSE,4460,94500,94017,Champigny-sur-Marne,94,,,940170000S0119,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,107,2.500432,48.820786
2020-1384128,2020-01-27,000001,Vente en l'état futur d'achèvement,180000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,26,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1384128,2020-01-27,000001,Vente en l'état futur d'achèvement,180000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,68,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1384139,2020-02-03,000001,Vente,364000,14,,AV CHARLES BAUDIN,1470,94500,94017,Champigny-sur-Marne,94,,,94017000DY0154,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,484,2.55382,48.816227
2020-1384142,2020-01-22,000001,Vente en l'état futur d'achèvement,315000,20,,RUE DE PLESSIS TREVISE,7296,94500,94017,Champigny-sur-Marne,94,,,94017000DQ0003,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54935,48.811477
2020-1384142,2020-01-22,000001,Vente en l'état futur d'achèvement,315000,20,,RUE DE PLESSIS TREVISE,7296,94500,94017,Champigny-sur-Marne,94,,,94017000DQ0003,,,32,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.54935,48.811477
2020-1384143,2020-01-10,000001,Vente,213000,148,,RUE DE VERDUN,9624,94500,94017,Champigny-sur-Marne,94,,,94017000AL0061,,,179,66.79,180,,,,,,,,2,2,Appartement,67,4,,,,,,2.499844,48.813408
2020-1384154,2020-01-31,000001,Vente en l'état futur d'achèvement,174000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,66,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1384154,2020-01-31,000001,Vente en l'état futur d'achèvement,174000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,12,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1384159,2020-01-28,000001,Vente,160000,78,,RUE JEAN JAURES,4735,94500,94017,Champigny-sur-Marne,94,,,94017000AV0033,,,1,,2,34.06,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.508796,48.813996
2020-1384160,2020-01-09,000001,Vente,450000,30,,CHE DES TARTRES,9116,94500,94017,Champigny-sur-Marne,94,,,94017000CN0347,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,805,2.526264,48.80801
2020-1384167,2020-01-31,000001,Vente,165000,17,,CHE DU BUISSON,0795,94500,94017,Champigny-sur-Marne,94,,,94017000BR0174,,,641,,669,77.44,,,,,,,2,2,Appartement,81,4,,,,,,2.518034,48.821991
2020-1384172,2020-01-28,000001,Vente en l'état futur d'achèvement,331000,,,,,,94017,Champigny-sur-Marne,94,,,94017000AB0250,,,1121,,,,,,,,,,1,,,,,,,,,,2.504276,48.816439
2020-1384172,2020-01-28,000001,Vente en l'état futur d'achèvement,331000,,,,,,94017,Champigny-sur-Marne,94,,,94017000AB0250,,,1238,,,,,,,,,,1,,,,,,,,,,2.504276,48.816439
2020-1384173,2020-01-29,000001,Vente en l'état futur d'achèvement,263000,,,,,,94017,Champigny-sur-Marne,94,,,94017000AB0250,,,1169,,,,,,,,,,1,,,,,,,,,,2.504276,48.816439
2020-1384173,2020-01-29,000001,Vente en l'état futur d'achèvement,263000,,,,,,94017,Champigny-sur-Marne,94,,,94017000AB0250,,,1070,,,,,,,,,,1,,,,,,,,,,2.504276,48.816439
2020-1384177,2020-01-15,000001,Vente en l'état futur d'achèvement,274871,39,,RUE ALEXANDRE FOURNY,0050,94500,94017,Champigny-sur-Marne,94,,,94017000BS0120,,,295,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.518114,48.819723
2020-1384177,2020-01-15,000001,Vente en l'état futur d'achèvement,274871,39,,RUE ALEXANDRE FOURNY,0050,94500,94017,Champigny-sur-Marne,94,,,94017000BS0120,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518114,48.819723
2020-1384178,2020-02-05,000001,Vente,11000,,,RUE DE LA MARNE,6164,94500,94017,Champigny-sur-Marne,94,,,94017000AX0152,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.512976,48.812839
2020-1384183,2020-01-10,000001,Vente,100000,3,,RUE DE MARTINVAST,6184,94500,94017,Champigny-sur-Marne,94,,,940170000I0026,,,16,,32,27.75,,,,,,,2,2,Appartement,25,2,,,,,,2.49478,48.823613
2020-1384183,2020-01-10,000001,Vente,100000,3,,RUE DE MARTINVAST,6184,94500,94017,Champigny-sur-Marne,94,,,940170000I0026,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49478,48.823613
2020-1384187,2020-02-06,000001,Vente,108000,34,,RUE DE L EGLISE,3153,94500,94017,Champigny-sur-Marne,94,,,94017000AX0283,,,35,27.35,,,,,,,,,1,2,Appartement,27,1,,,,,,2.510934,48.811448
2020-1384190,2020-01-31,000001,Vente,458500,26,,RUE DE PATAY,7134,94500,94017,Champigny-sur-Marne,94,,,940170000L0106,,,1,110.45,,,,,,,,,1,1,Maison,80,2,,,,,,2.497766,48.827903
2020-1384199,2020-01-14,000001,Vente,449000,6,,VLA DU BEL AIR,0702,94500,94017,Champigny-sur-Marne,94,,,94017000AN0041,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,284,2.489756,48.813423
2020-1384209,2020-01-27,000001,Vente en l'état futur d'achèvement,293000,55,,AV DE COEUILLY,1560,94500,94017,Champigny-sur-Marne,94,,,94017000CI0173,,,63,,,,,,,,,,1,,,,,,,,,,2.524122,48.812554
2020-1384209,2020-01-27,000001,Vente en l'état futur d'achèvement,293000,55,,AV DE COEUILLY,1560,94500,94017,Champigny-sur-Marne,94,,,94017000CI0173,,,42,97.5,,,,,,,,,1,,,,,,,,,,2.524122,48.812554
2020-1384217,2020-01-30,000001,Vente,380000,36,,CHE DES LILAS,5215,94500,94017,Champigny-sur-Marne,94,,,94017000CI0672,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,425,2.521896,48.814189
2020-1384223,2020-02-04,000001,Vente en l'état futur d'achèvement,203000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,69,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1384223,2020-02-04,000001,Vente en l'état futur d'achèvement,203000,,,,,,94017,Champigny-sur-Marne,94,,,940170000Z0139,,,28,,,,,,,,,,1,,,,,,,,,,2.512887,48.816935
2020-1384233,2020-01-30,000001,Vente en l'état futur d'achèvement,178470.84,,,RUE DES MARAIS,6126,94500,94017,Champigny-sur-Marne,94,,,94017000BL0180,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518437,48.827851
2020-1384233,2020-01-30,000001,Vente en l'état futur d'achèvement,178470.84,,,RUE DES MARAIS,6126,94500,94017,Champigny-sur-Marne,94,,,94017000BL0180,,,30,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.518437,48.827851
2020-1384243,2020-01-22,000001,Vente en l'état futur d'achèvement,240550,39,,RUE ALEXANDRE FOURNY,0050,94500,94017,Champigny-sur-Marne,94,,,94017000BS0120,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518114,48.819723
2020-1384243,2020-01-22,000001,Vente en l'état futur d'achèvement,240550,39,,RUE ALEXANDRE FOURNY,0050,94500,94017,Champigny-sur-Marne,94,,,94017000BS0120,,,404,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.518114,48.819723
2020-1384248,2020-01-20,000001,Vente en l'état futur d'achèvement,277000,,,,,,94017,Champigny-sur-Marne,94,,,940170000U0129,,,520,,,,,,,,,,1,,,,,,,,,,2.503099,48.819396
2020-1384248,2020-01-20,000001,Vente en l'état futur d'achèvement,277000,,,,,,94017,Champigny-sur-Marne,94,,,940170000U0129,,,141,,,,,,,,,,1,,,,,,,,,,2.503099,48.819396
2020-1384249,2020-02-06,000001,Vente,203000,86,T,RUE DE VERDUN,9624,94500,94017,Champigny-sur-Marne,94,,,94017000AM0152,,,13,52.65,77,,,,,,,,2,2,Appartement,51,3,,,,,,2.493849,48.813872
2020-1384259,2020-01-23,000001,Vente,170500,20,,RUE JEAN JAURES,4735,94500,94017,Champigny-sur-Marne,94,,,94017000AU0019,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504204,48.815197