id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173860,2020-01-15,000001,Vente,178000,5127,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,14379000ZB0166,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,-0.633003,49.052595
2020-174532,2020-04-08,000001,Vente,60300,,,NOUVELLE FRANCE,B137,14310,14379,Longvillers,14,,,14379000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,11012,-0.644487,49.05219
2020-174532,2020-04-08,000001,Vente,60300,,,NOUVELLE FRANCE,B137,14310,14379,Longvillers,14,,,14379000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,11012,-0.644487,49.05219
2020-174532,2020-04-08,000001,Vente,60300,,,NOUVELLE FRANCE,B137,14310,14379,Longvillers,14,,,14379000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,33036,-0.644487,49.05219
2020-174532,2020-04-08,000001,Vente,60300,,,LE PARC NEUF,B145,14310,14379,Longvillers,14,,,14379000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,19400,-0.655649,49.052519
2020-174624,2020-04-23,000001,Vente,52000,5003,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-0.634276,49.05201
2020-174624,2020-04-23,000001,Vente,52000,5003,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-0.634276,49.05201
2020-174624,2020-04-23,000001,Vente,52000,5003,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-0.634276,49.05201
2020-174624,2020-04-23,000001,Vente,52000,5003,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0282,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,198,-0.634276,49.05201
2020-174624,2020-04-23,000001,Vente,52000,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0302,,,,,,,,,,,,,0,,,,,J,jardins,,,211,-0.634294,49.05223
2020-175401,2020-06-29,000001,Vente,28000,,,LE MANOIR,B127,14310,14379,Longvillers,14,,,14379000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,5260,-0.636898,49.041174
2020-175401,2020-06-29,000001,Vente,28000,,,LE MANOIR,B127,14310,14379,Longvillers,14,,,14379000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,584,-0.634445,49.040772
2020-175401,2020-06-29,000001,Vente,28000,5152,,LE MANOIR,B127,14310,14379,Longvillers,14,,,14379000ZC0088,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,488,-0.634386,49.04089
2020-175401,2020-06-29,000001,Vente,28000,,,LE MANOIR,B127,14310,14379,Longvillers,14,,,14379000ZC0092,,,,,,,,,,,,,0,,,,,P,prés,,,18506,-0.634981,49.040694
2020-175401,2020-06-29,000001,Vente,28000,,,LE MANOIR,B127,14310,14379,Longvillers,14,,,14379000ZC0092,,,,,,,,,,,,,0,,,,,P,prés,,,9675,-0.634981,49.040694
2020-175468,2020-07-03,000001,Vente,218271.9,5117,,LE TRIANON,B198,14310,14379,Longvillers,14,,,14379000ZE0037,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.646789,49.046748
2020-175468,2020-07-03,000001,Vente,218271.9,5117,,LE TRIANON,B198,14310,14379,Longvillers,14,,,14379000ZE0037,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1958,-0.646789,49.046748
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,518,-0.634454,49.051392
2020-176042,2020-09-02,000001,Vente,804900,5013,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0308,,,,,,,,,,,,,0,1,Maison,350,13,S,sols,,,344,-0.634989,49.051871
2020-176042,2020-09-02,000001,Vente,804900,5013,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-0.634989,49.051871
2020-176042,2020-09-02,000001,Vente,804900,5013,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,-0.634989,49.051871
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.635453,49.051703
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,56,-0.635456,49.051773
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.635036,49.051691
2020-176042,2020-09-02,000001,Vente,804900,,,LE BOURG,B018,14310,14379,Longvillers,14,,,143790000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,1379,-0.633914,49.051016
2020-176042,2020-09-02,000001,Vente,804900,,,LE BOURG,B018,14310,14379,Longvillers,14,,,143790000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,2231,-0.633365,49.050578
2020-176042,2020-09-02,000001,Vente,804900,,,HERBAGE NOTRE DAME,B112,14310,14379,Longvillers,14,,,143790000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,24903,-0.63377,49.049533
2020-176042,2020-09-02,000001,Vente,804900,,,HERBAGE NOTRE DAME,B112,14310,14379,Longvillers,14,,,143790000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,17449,-0.635091,49.050981
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,1219,-0.635942,49.051605
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,215,-0.636196,49.051418
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.635598,49.051667
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,6139,-0.635539,49.051243
2020-176042,2020-09-02,000001,Vente,804900,,,NOTRE DAME,B135,14310,14379,Longvillers,14,,,143790000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.636685,49.051347
2020-177741,2020-12-24,000001,Vente,102500,5077,,BEAUVAIS,B009,14310,14379,Longvillers,14,,,14379000ZD0030,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1180,-0.645882,49.036861
2020-177741,2020-12-24,000001,Vente,102500,5077,,BEAUVAIS,B009,14310,14379,Longvillers,14,,,14379000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,-0.645882,49.036861
2020-177741,2020-12-24,000001,Vente,102500,,,BEAUVAIS,B009,14310,14379,Longvillers,14,,,14379000ZD0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,-0.645906,49.036974
