siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102676,00011,21310267600011,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103855,00015,26310385500015,O,1984-07-02,NN,,,2017-12-11T09:38:54,true,4,,,,,MAIRIE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107062,00014,26310706200014,O,1984-11-20,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330133638,00016,33013363800016,O,,NN,,,,true,1,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,62.46,NAP,N,,,0,,,,,,
330782087,00010,33078208700010,O,,NN,,,,true,1,,,,LD,LA BORDE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.00,NAP,N,1.192352,43.138779,0.71,street,La Bordo 31310 Lahitère,31267_iyzp4j,G,LA BORDO,
330806787,00017,33080678700017,O,1984-10-01,NN,,,,false,4,,,,LD,LA BORDE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.192352,43.138779,0.71,street,La Bordo 31310 Lahitère,31267_iyzp4j,G,LA BORDO,
330806787,00025,33080678700025,O,1993-08-04,NN,,1629ZA,2018-01-24T08:35:42,false,6,,,,,PLACE DE L'EGLISE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.29Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330806787,00033,33080678700033,O,2018-01-01,,,,2021-02-23T10:51:07,true,1,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
330806795,00010,33080679500010,O,1984-10-01,NN,,,2008-01-04T20:03:39,true,4,,,,LD,LA BORDE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.192352,43.138779,0.71,street,La Bordo 31310 Lahitère,31267_iyzp4j,G,LA BORDO,
340341809,00010,34034180900010,O,1986-12-23,NN,,,2009-06-27T05:22:14,true,4,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
347728438,00016,34772843800016,O,1988-07-07,NN,,,2019-06-28T04:04:16,true,3,,,,,CHEZ MR AUDOUBERT,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349641860,00011,34964186000011,O,1988-12-01,03,2019,1610AQ,2021-10-27T08:39:45,true,5,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
378393029,00012,37839302900012,O,1990-05-01,NN,,,2018-03-09T03:43:24,true,6,ROUTE DE MONTBRUN,,,RTE,LE VILLAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.29Z,NAFRev2,N,1.193328,43.137691,0.55,street,Village 31310 Lahitère,31267_obsoxw,G,VILLAGE,
397590167,00052,39759016700052,O,2009-06-01,,,,2012-04-04T04:27:48,true,2,VILLAGE,,,RTE,DE MONTBRUN,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,1.193328,43.137691,0.4,street,Village 31310 Lahitère,31267_obsoxw,D,VILLAGE,
401788351,00013,40178835100013,O,1995-07-06,NN,,,2019-05-25T03:55:05,true,3,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404028631,00012,40402863100012,O,1971-01-01,NN,,,2014-01-11T12:59:46,true,4,,,,,PRAT BARAT LAHITERE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,01.11Z,NAFRev2,N,1.176685,43.14939,0.88,street,Prat Barrat 31310 Lahitère,31267_B023,G,PRAT BARRAT,
404028649,00014,40402864900014,O,,NN,,,,true,1,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404028656,00019,40402865600019,O,1974-01-01,NN,,,,true,1,,,,,MELAT LAHITERE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.194033,43.128811,0.93,street,Melat 31310 Lahitère,31267_dpxs2e,G,MELAT,
404028664,00013,40402866400013,O,1984-06-01,NN,,,,true,3,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409787249,00039,40978724900039,O,2007-09-10,,,,2013-09-06T09:10:58,false,3,HASOULADO CARREFOUR DU PLAN,,,RTE,DE MONTESQUIEU,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,68.20A,NAFRev2,N,0.4376443,44.2027843,0.77,poi.townhall,Mairie de Montesquieu (Hôtel de ville) Montesquieu,https://osm.org/way/174762310,G,,
419881545,00018,41988154500018,O,1998-07-19,NN,,,2008-01-04T23:43:31,true,3,CHEZ MR AUDOUBERT,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430427948,00012,43042794800012,O,2000-04-01,NN,,,2008-01-05T01:52:53,true,3,,,,,CASTEROU,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.193451,43.130161,0.93,street,Casterou 31310 Lahitère,31267_oitnof,G,CASTEROU,
448061747,00029,44806174700029,O,2021-01-01,,,,2021-09-04T12:54:58,true,1,,,,,PRAT BARRAT,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2021-01-01,A,L'ATELIER DU PRAT BARRAT,,,SAMUEL PRADOUX,31.09B,NAFRev2,N,1.176685,43.14939,0.93,street,Prat Barrat 31310 Lahitère,31267_B023,G,PRAT BARRAT,
449839612,00016,44983961200016,O,2003-07-17,NN,,,2019-10-29T03:46:09,true,4,,,,,AU VILLAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,1.193328,43.137691,0.71,street,Village 31310 Lahitère,31267_obsoxw,G,VILLAGE,
479965717,00016,47996571700016,O,2004-09-17,NN,,,2008-01-05T04:13:58,true,3,,,,,LE VILLAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.193328,43.137691,0.71,street,Village 31310 Lahitère,31267_obsoxw,G,VILLAGE,
485251920,00032,48525192000032,O,2016-01-28,,,,2018-12-10T03:40:10,false,2,,,,,COUDIE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2017-08-06,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
492263249,00020,49226324900020,O,2015-03-16,NN,,,2021-02-23T13:59:05,true,4,,,,,HAJOULADO,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,"EKOSIGNA;JARDINS VIVANTS;AUDACE  QUIPEMNTS,KAZBARD DESIGN; ROOF'S ARTS;POLE ENVIRONNEMENT;",74.10Z,NAFRev2,N,1.189613,43.147179,0.93,street,Hajoulado 31310 Lahitère,31267_3r4mps,G,HAJOULADO,
492279492,00028,49227949200028,O,2019-01-01,,,,2021-02-23T13:59:07,true,2,,,,,HAJOULADO,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.11Z,NAFRev2,N,1.189613,43.147179,0.93,street,Hajoulado 31310 Lahitère,31267_3r4mps,G,HAJOULADO,
492609359,00020,49260935900020,O,2018-06-29,,,,2021-09-08T09:00:40,true,1,,,,,LIEU-DIT LE VILLAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,1.193328,43.137691,0.71,street,Village 31310 Lahitère,31267_obsoxw,G,VILLAGE,
500424775,00038,50042477500038,O,2014-04-14,,,,2017-09-17T03:43:56,true,2,,,,LD,PESSOS DE LA CROIX,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,CYNO-SECURITE,80.10Z,NAFRev2,N,1.176027,43.141597,0.93,street,Pessos de la Croix 31310 Lahitère,31267_B022,G,PESSOS DE LA CROIX,
502069982,00028,50206998200028,O,2016-01-01,,,,2021-02-23T14:12:58,true,3,,,,,HAJOULADO,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.20B,NAFRev2,N,1.189613,43.147179,0.93,street,Hajoulado 31310 Lahitère,31267_3r4mps,G,HAJOULADO,
509021077,00011,50902107700011,O,2008-10-11,,,,2008-11-18T10:21:30,true,1,CHEZ M. RENE AUDOUBERT,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-10-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511707739,00013,51170773900013,O,2009-05-01,,,,2015-04-09T15:01:54,true,2,LE VILLAGE,,,RTE,VGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,47.89Z,NAFRev2,N,1.193328,43.137691,0.5,street,Village 31310 Lahitère,31267_obsoxw,D,VILLAGE,
517854170,00019,51785417000019,O,2009-09-22,,,,2016-10-05T10:42:32,true,2,CHEZ M. RENE AUDOUBERT,,,,LE VILLAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,46.73A,NAFRev2,N,1.193328,43.137691,0.71,street,Village 31310 Lahitère,31267_obsoxw,G,VILLAGE,
527628903,00017,52762890300017,O,2010-10-18,,,,2014-10-30T10:41:48,false,2,,,,,LE VILLAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,1.193328,43.137691,0.71,street,Village 31310 Lahitère,31267_obsoxw,G,VILLAGE,
640700142,00014,64070014200014,O,1900-01-01,NN,,,2008-01-05T02:38:36,true,3,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753025352,00018,75302535200018,O,2012-07-23,,,,2013-04-14T04:30:02,true,2,,,,LD,CASTEROU,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,47.82Z,NAFRev2,N,1.193451,43.130161,0.93,street,Casterou 31310 Lahitère,31267_oitnof,G,CASTEROU,
776809832,00012,77680983200012,O,,,,,,true,1,,,,,,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
797393527,00016,79739352700016,O,2013-09-01,NN,,,2021-07-27T03:53:40,false,3,,,,,ROUTE DE MONTBRUN,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,90.01Z,NAFRev2,O,1.4853212,43.4417778,0.9,poi,Route de Montbrun (Pont) Venerque,https://osm.org/way/203361372,G,,
805107604,00011,80510760400011,O,2014-10-01,,,,2014-10-10T09:33:32,true,1,,,,,LD HAJOULADO,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.59B,NAFRev2,N,1.189613,43.147179,0.93,street,Hajoulado 31310 Lahitère,31267_3r4mps,G,HAJOULADO,
805110962,00018,80511096200018,O,2014-10-01,,,,2014-10-10T10:19:50,true,1,,,,,ROUTE DE MONTBRUN,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,1.4853212,43.4417778,0.9,poi,Route de Montbrun (Pont) Venerque,https://osm.org/way/203361372,G,,
811961432,00010,81196143200010,O,2015-04-13,,,,2021-08-05T09:08:38,true,2,,,,,COUDIE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
822290771,00010,82229077100010,O,2016-09-01,,,,2021-10-13T20:01:20,false,2,AU VILLAGE,,,RTE,DE MONTBRUN BOCAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.99C,NAFRev2,N,1.2780486,43.1145823,0.82,poi.place_of_worship,Notre-Dame de Montaut (Lieu de culte) Montbrun-Bocage,https://osm.org/way/253525218,G,,
840271985,00011,84027198500011,O,1975-12-30,,,,2018-06-12T08:19:35,true,1,,,,LD,LE VILLAGE,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,1975-12-30,A,,,,,94.99Z,NAFRev2,N,1.193328,43.137691,0.71,street,Village 31310 Lahitère,31267_obsoxw,G,VILLAGE,
848230652,00028,84823065200028,O,2021-05-01,,,,2021-09-04T12:14:36,true,1,,,,LD,PRAT BARRAT,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,49.41B,NAFRev2,N,1.176685,43.14939,0.93,street,Prat Barrat 31310 Lahitère,31267_B023,G,PRAT BARRAT,
891489098,00014,89148909800014,O,2020-11-23,,,,2020-12-01T09:01:26,true,1,,,,LD,PRAT BARRAT,31310,LAHITERE,,,31267,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,1.176685,43.14939,0.93,street,Prat Barrat 31310 Lahitère,31267_B023,G,PRAT BARRAT,
