id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-843362,2023-06-16,000001,Vente,235400,970,B,RTE DE BADEIGT,0110,64170,64521,Serres-Sainte-Marie,64,,,645210000B0538,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,629,-0.57413,43.417245
2023-843362,2023-06-16,000001,Vente,235400,,,HEDACQ,B051,64170,64521,Serres-Sainte-Marie,64,,,645210000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.574015,43.417192
2023-843795,2023-06-28,000001,Vente,86000,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C1288,,,,,,,,,,,,,0,,,,,T,terres,,,2918,-0.561302,43.414902
2023-845165,2023-08-16,000001,Vente,251200,74,,IMP DEU PRAT,0222,64170,64521,Serres-Sainte-Marie,64,,,645210000C1234,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,727,-0.560787,43.414467
2023-845531,2023-08-31,000001,Vente,63000,,,HEDACQ,B051,64170,64521,Serres-Sainte-Marie,64,,,645210000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,1841,-0.568542,43.419971
2023-845833,2023-09-11,000001,Vente,24695,,,LAYGUEGRANE,B104,64170,64521,Serres-Sainte-Marie,64,,,64521000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,27531,-0.55931,43.410243
2023-845833,2023-09-11,000001,Vente,24695,,,CUYALA,B102,64170,64521,Serres-Sainte-Marie,64,,,64521000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,5749,-0.559882,43.406229
2023-845931,2023-09-11,000001,Vente,52400,,,L AGLE,B002,64170,64521,Serres-Sainte-Marie,64,,,645210000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,48815,-0.55519,43.407039
2023-845931,2023-09-11,000001,Vente,52400,,,L AGLE,B002,64170,64521,Serres-Sainte-Marie,64,,,645210000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,21815,-0.55662,43.409021
2023-846418,2023-09-11,000001,Vente,57905,,,LAULHE,B066,64170,64521,Serres-Sainte-Marie,64,,,645210000C0320,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,10030,-0.54894,43.411014
2023-846418,2023-09-11,000001,Vente,57905,,,LAYGUEGRANE,B104,64170,64521,Serres-Sainte-Marie,64,,,64521000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,27045,-0.558249,43.40905
2023-846418,2023-09-11,000001,Vente,57905,960,,RTE DE SAINTE MARIE,0243,64170,64521,Serres-Sainte-Marie,64,,,64521000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.560035,43.408441
2023-846418,2023-09-11,000001,Vente,57905,960,,RTE DE SAINTE MARIE,0243,64170,64521,Serres-Sainte-Marie,64,,,64521000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,25180,-0.560035,43.408441
2023-846418,2023-09-11,000001,Vente,57905,350,,CHE CAMI SALIE,0120,64170,64521,Serres-Sainte-Marie,64,,,64521000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,12583,-0.55606,43.405702
2023-846674,2023-10-18,000001,Vente,250000,8,,IMP SABAROTS,0240,64170,64521,Serres-Sainte-Marie,64,,,645210000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,-0.551454,43.417698
2023-846674,2023-10-18,000001,Vente,250000,8,,IMP SABAROTS,0240,64170,64521,Serres-Sainte-Marie,64,,,645210000C0654,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1480,-0.551454,43.417698
2023-846674,2023-10-18,000001,Vente,250000,8,,IMP SABAROTS,0240,64170,64521,Serres-Sainte-Marie,64,,,645210000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,-0.551454,43.417698
2023-846892,2023-11-10,000001,Vente,245000,,,LAULHE,B066,64170,64521,Serres-Sainte-Marie,64,,,645210000C1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.547167,43.404446
